index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1122,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 1:04:30 PM,21870,39.1535,-93.9485,8.28901411200672,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
1124,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 1:04:36 PM,21876,39.1536,-93.9484,8.28901430103177,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
1126,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 1:04:44 PM,21884,39.1537,-93.9483,4.14450724555641,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
1128,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 1:04:52 PM,21892,39.1539,-93.9481,15.7578314420885,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
1130,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 1:05:00 PM,21900,39.1541,-93.948,7.87890756141892,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
1132,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 1:05:04 PM,21904,39.1542,-93.9479,9.68069470757768,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
1134,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 1:05:10 PM,21910,39.1544,-93.9479,6.21676186645816,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
1136,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 3:02:23 PM,28943,39.1545,-93.9478,0.0035377789204888,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
1138,False,'00:00:00,1.42566574354179,False,0.425665743541794,18.9126221276106,77034.6426015959,18.1762345012018,-2189.12396839819,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:40:11 PM,7/19/2016 3:02:35 PM,28955,39.2085,-93.7301,4.83664011583168,False,2,2,39.2085,-93.7301,18.1762345012018,18.1762345012018,0,48.9593423493473,0,0,0,,1617
1140,False,'00:00:00,1.42620428173312,False,0.426204281733127,18.9168439281939,77051.8387839591,18.1762345012018,-2185.28552550644,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:40:17 PM,7/19/2016 3:02:43 PM,28963,39.2085,-93.7299,3.86931209265897,False,2,2,39.2085,-93.7299,18.1762345012018,18.1762345012018,0,48.9700617464711,0,0,0,,1617
1142,False,'00:00:00,1.42668243334437,False,0.426682433344371,18.9205923359833,77067.1067490478,18.1762345012018,-2145.05859211832,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:40:21 PM,7/19/2016 3:02:49 PM,28969,39.2084,-93.7297,4.83664694715446,False,2,2,39.2084,-93.7297,18.1762345012018,18.1762345012018,0,48.9841720103763,0,0,0,,1617
1144,False,'00:00:00,1.42716052341277,False,0.427160523412778,18.9243402613156,77082.3727489985,18.1762345012018,-2104.83177313569,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:40:26 PM,7/19/2016 3:02:55 PM,28975,39.2083,-93.7295,15.7533833909355,False,2,2,39.2083,-93.7295,18.1762345012018,18.1762345012018,0,48.9982822789547,0,0,0,,1617
1146,False,'00:00:00,1.42769897964295,False,0.427698979642953,18.928561419375,77099.5663142418,18.1762345012018,-2100.99369265246,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:40:30 PM,7/19/2016 3:03:01 PM,28981,39.2083,-93.7293,9.67330755701043,False,2,2,39.2083,-93.7293,18.1762345012018,18.1762345012018,0,49.0090017066056,0,0,0,,1617
1148,False,'00:00:00,1.42817697050741,False,0.428176970507419,18.9323085670107,77114.8291464894,18.1762345012018,-2060.7671070703,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:40:34 PM,7/19/2016 3:03:07 PM,28987,39.2082,-93.7291,9.6733212196696,False,2,2,39.2082,-93.7291,18.1762345012018,18.1762345012018,0,49.0231119951222,0,0,0,,1617
1150,False,'00:00:00,1.42838571023944,False,0.428385710239443,18.9339449551752,77121.4944611432,18.1762345012018,-2022.45954158575,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:40:37 PM,7/19/2016 3:03:11 PM,28991,39.2081,-93.729,12.4336771370406,False,2,2,39.2081,-93.729,18.1762345012018,18.1762345012018,0,49.0353887890501,0,0,0,,1617
1152,False,'00:00:00,1.42892408783204,False,0.428924087832049,18.9381654967656,77138.6855153928,18.1762345012018,-2018.62176130585,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:40:41 PM,7/19/2016 3:03:17 PM,28997,39.2081,-93.7288,9.67333488103657,False,2,2,39.2081,-93.7288,18.1762345012018,18.1762345012018,0,49.0461082472265,0,0,0,,1617
1154,False,'00:00:00,1.42940193685388,False,0.429401936853889,18.9419115324444,77153.9438184322,18.1762345012018,-1978.39546402983,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:40:45 PM,7/19/2016 3:03:23 PM,29003,39.208,-93.7286,9.6733485447805,False,2,2,39.208,-93.7286,18.1762345012018,18.1762345012018,0,49.0602185603552,0,0,0,,1617
1156,False,'00:00:00,1.4296105740776,False,0.429610574077608,18.9435471170083,77160.6058598705,18.1762345012018,-1940.08803675557,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:40:48 PM,7/19/2016 3:03:27 PM,29007,39.2079,-93.7285,12.4336765660055,False,2,2,39.2079,-93.7285,18.1762345012018,18.1762345012018,0,49.0724953695469,0,0,0,,1617
1158,False,'00:00:00,1.43014887305782,False,0.430148873057826,18.947767042327,77177.7944039306,18.1762345012018,-1936.25055668362,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:40:52 PM,7/19/2016 3:03:33 PM,29013,39.2079,-93.7283,4.83668110311099,False,2,2,39.2079,-93.7283,18.1762345012018,18.1762345012018,0,49.0832148582493,0,0,0,,1617
1160,False,'00:00:00,1.4306265802985,False,0.430626580298507,18.9515119665307,77193.0481797243,18.1762345012018,-1896.02454772652,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:40:54 PM,7/19/2016 3:03:37 PM,29017,39.2078,-93.7281,15.7534242124263,False,2,2,39.2078,-93.7281,18.1762345012018,18.1762345012018,0,49.0973251883578,0,0,0,,1617
1162,False,'00:00:00,1.43116483504141,False,0.431164835041418,18.9557315450568,77210.2353112331,18.1762345012018,-1892.18731107043,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:40:58 PM,7/19/2016 3:03:43 PM,29023,39.2078,-93.7279,9.67337586990846,False,2,2,39.2078,-93.7279,18.1762345012018,18.1762345012018,0,49.108044692324,0,0,0,,1617
1164,False,'00:00:00,1.43164244318241,False,0.431642443182414,18.9594756923814,77225.4859226528,18.1762345012018,-1851.96153552077,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:02 PM,7/19/2016 3:03:49 PM,29029,39.2077,-93.7277,9.67338953241764,False,2,2,39.2077,-93.7277,18.1762345012018,18.1762345012018,0,49.1221550423694,0,0,0,,1617
1166,False,'00:00:00,1.43211998988477,False,0.432119989884773,18.9632193580657,77240.7345722618,18.1762345012018,-1811.73587437544,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:06 PM,7/19/2016 3:03:55 PM,29035,39.2076,-93.7275,7.87672027098653,False,2,2,39.2076,-93.7275,18.1762345012018,18.1762345012018,0,49.1362653970894,0,0,0,,1617
1168,False,'00:00:00,1.43259747516103,False,0.432597475161033,18.966962542208,77255.9812604604,18.1762345012018,-1771.51032764837,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:10 PM,7/19/2016 3:04:01 PM,29041,39.2075,-93.7273,7.87672435277921,False,2,2,39.2075,-93.7273,18.1762345012018,18.1762345012018,0,49.1503757641149,0,0,0,,1617
1170,False,'00:00:00,1.43313561040853,False,0.433135610408535,18.9711811839652,77273.1645763347,18.1762345012018,-1767.67357241089,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:12 PM,7/19/2016 3:04:05 PM,29045,39.2075,-93.7271,9.67341685742907,False,2,2,39.2075,-93.7271,18.1762345012018,18.1762345012018,0,49.1610953138705,0,0,0,,1617
1172,False,'00:00:00,1.43334394865763,False,0.433343948657639,18.9728144247562,77279.8170711484,18.1762345012018,-1729.36656165744,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:15 PM,7/19/2016 3:04:09 PM,29049,39.2074,-93.727,9.67343051839215,False,2,2,39.2074,-93.727,18.1762345012018,18.1762345012018,0,49.1733721688501,0,0,0,,1617
1174,False,'00:00:00,1.43388204298932,False,0.433882042989328,18.9770327457592,77296.9990805309,18.1762345012018,-1725.52998763176,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:19 PM,7/19/2016 3:04:15 PM,29055,39.2074,-93.7268,9.67343051961513,False,2,2,39.2074,-93.7268,18.1762345012018,18.1762345012018,0,49.184091733868,0,0,0,,1617
1176,False,'00:00:00,1.43435934902225,False,0.434359349022259,18.9807745247466,77312.240045271,18.1762345012018,-1685.30484822557,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:23 PM,7/19/2016 3:04:21 PM,29061,39.2073,-93.7266,9.67344418205589,False,2,2,39.2073,-93.7266,18.1762345012018,18.1762345012018,0,49.198202133137,0,0,0,,1617
1178,False,'00:00:00,1.43483659367482,False,0.434836593674826,18.9845158225506,77327.4790500611,18.1762345012018,-1645.07982323648,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:27 PM,7/19/2016 3:04:27 PM,29067,39.2072,-93.7264,9.67345784439939,False,2,2,39.2072,-93.7264,18.1762345012018,18.1762345012018,0,49.212312544711,0,0,0,,1617
1180,False,'00:00:00,1.4350447870353,False,0.435044787035308,18.986147927506,77334.1269184041,18.1762345012018,-1606.77300561176,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:31 PM,7/19/2016 3:04:31 PM,29071,39.2071,-93.7263,12.4336742858248,False,2,2,39.2071,-93.7263,18.1762345012018,18.1762345012018,0,49.2245894149542,0,0,0,,1617
1182,False,'00:00:00,1.43558276523908,False,0.435582765239089,18.9903653381392,77351.3052196806,18.1762345012018,-1602.93685080298,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:33 PM,7/19/2016 3:04:35 PM,29075,39.2071,-93.7261,9.67347150668688,False,2,2,39.2071,-93.7261,18.1762345012018,18.1762345012018,0,49.2353090257597,0,0,0,,1617
1184,False,'00:00:00,1.43579089888853,False,0.435790898888535,18.9919969749977,77357.9511813773,18.1762345012018,-1564.63011649218,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:36 PM,7/19/2016 3:04:39 PM,29079,39.207,-93.726,9.67348516904219,False,2,2,39.207,-93.726,18.1762345012018,18.1762345012018,0,49.2475859112656,0,0,0,,1617
1186,False,'00:00:00,1.43626795947456,False,0.436267959474562,18.9957368298358,77373.1843086979,18.1762345012018,-1524.40543474161,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:40 PM,7/19/2016 3:04:45 PM,29085,39.2069,-93.7258,7.87674884610929,False,2,2,39.2069,-93.7258,18.1762345012018,18.1762345012018,0,49.2616963521258,0,0,0,,1617
1188,False,'00:00:00,1.43680585919418,False,0.436805859194188,18.9999536252026,77390.3601038795,18.1762345012018,-1520.56958015009,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:42 PM,7/19/2016 3:04:49 PM,29089,39.2069,-93.7256,9.67349883122988,False,2,2,39.2069,-93.7256,18.1762345012018,18.1762345012018,0,49.2724159934574,0,0,0,,1617
1190,False,'00:00:00,1.43728282086035,False,0.43728282086036,19.0036927045713,77405.5900725683,18.1762345012018,-1480.34513182439,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:46 PM,7/19/2016 3:04:55 PM,29095,39.2068,-93.7254,9.67351249344616,False,2,2,39.2068,-93.7254,18.1762345012018,18.1762345012018,0,49.286526454254,0,0,0,,1617
1192,False,'00:00:00,1.4377597212139,False,0.437759721213902,19.0074313032876,77420.8180834699,18.1762345012018,-1440.12079790534,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:50 PM,7/19/2016 3:05:01 PM,29101,39.2067,-93.7252,9.67352615571345,False,2,2,39.2067,-93.7252,18.1762345012018,18.1762345012018,0,49.3006369273567,0,0,0,,1617
1194,False,'00:00:00,1.43823656026725,False,0.43823656026726,19.011169421449,77436.0441369818,18.1762345012018,-1399.89657841617,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:54 PM,7/19/2016 3:05:07 PM,29107,39.2066,-93.725,4.83676990890677,False,2,2,39.2066,-93.725,18.1762345012018,18.1762345012018,0,49.3147474127643,0,0,0,,1617
1196,False,'00:00:00,1.43871333803278,False,0.438713338032783,19.0149070591523,77451.2682334982,18.1762345012018,-1359.67247333945,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:41:58 PM,7/19/2016 3:05:13 PM,29113,39.2065,-93.7248,7.87676517466601,False,2,2,39.2065,-93.7248,18.1762345012018,18.1762345012018,0,49.3288579028459,0,0,0,,1617
1198,False,'00:00:00,1.43919005452298,False,0.439190054522988,19.0186442164957,77466.4903734188,18.1762345012018,-1319.44848268331,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:00 PM,7/19/2016 3:05:17 PM,29117,39.2064,-93.7246,15.7535385129174,False,2,2,39.2064,-93.7246,18.1762345012018,18.1762345012018,0,49.3429684052339,0,0,0,,1617
1200,False,'00:00:00,1.43972775978395,False,0.439727759783951,19.022859487429,77483.6599592977,18.1762345012018,-1315.61334753639,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:04 PM,7/19/2016 3:05:23 PM,29123,39.2064,-93.7244,9.67356714212133,False,2,2,39.2064,-93.7244,18.1762345012018,18.1762345012018,0,49.3536881228779,0,0,0,,1617
1202,False,'00:00:00,1.44020437745129,False,0.440204377451298,19.0265958700633,77498.8789436838,18.1762345012018,-1275.38959030164,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:06 PM,7/19/2016 3:05:27 PM,29127,39.2063,-93.7242,15.7535466784827,False,2,2,39.2063,-93.7242,18.1762345012018,18.1762345012018,0,49.3677986375715,0,0,0,,1617
1204,False,'00:00:00,1.44074203858515,False,0.440742038585153,19.0308107950678,77516.0471205302,18.1762345012018,-1271.55469858568,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:10 PM,7/19/2016 3:05:33 PM,29133,39.2063,-93.724,9.67358080536771,False,2,2,39.2063,-93.724,18.1762345012018,18.1762345012018,0,49.3785183704787,0,0,0,,1617
1206,False,'00:00:00,1.44094974648486,False,0.440949746484865,19.0324390943162,77522.6794875177,18.1762345012018,-1233.24854558469,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:13 PM,7/19/2016 3:05:37 PM,29137,39.2062,-93.7239,12.4336717177505,False,2,2,39.2062,-93.7239,18.1762345012018,18.1762345012018,0,49.3907953094032,0,0,0,,1617
1208,False,'00:00:00,1.44148736678283,False,0.441487366782837,19.0366536991931,77539.8463604245,18.1762345012018,-1229.41383508634,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:15 PM,7/19/2016 3:05:41 PM,29141,39.2062,-93.7237,9.67359446627041,False,2,2,39.2062,-93.7237,18.1762345012018,18.1762345012018,0,49.4015150575729,0,0,0,,1617
1210,False,'00:00:00,1.44202498051533,False,0.442024980515338,19.0408682526008,77557.0130236878,18.1762345012018,-1225.57924901117,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:19 PM,7/19/2016 3:05:47 PM,29147,39.2062,-93.7235,4.83679723308005,False,2,2,39.2062,-93.7235,18.1762345012018,18.1762345012018,0,49.4122348057419,0,0,0,,1617
1212,False,'00:00:00,1.44250138183905,False,0.442501381839056,19.0446029392373,77572.2250999575,18.1762345012018,-1185.35601814225,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:23 PM,7/19/2016 3:05:53 PM,29153,39.2061,-93.7233,9.67360812825333,False,2,2,39.2061,-93.7233,18.1762345012018,18.1762345012018,0,49.4263453526777,0,0,0,,1617
1214,False,'00:00:00,1.44303895146221,False,0.443038951462219,19.0488171468555,77589.3903547557,18.1762345012018,-1181.52167549454,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:25 PM,7/19/2016 3:05:57 PM,29157,39.2061,-93.7231,9.67360812826762,False,2,2,39.2061,-93.7231,18.1762345012018,18.1762345012018,0,49.4370651161091,0,0,0,,1617
1216,False,'00:00:00,1.44324648881911,False,0.443246488819121,19.0504441091556,77596.017276103,18.1762345012018,-1143.21577432409,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:28 PM,7/19/2016 3:06:01 PM,29161,39.206,-93.723,9.67362179028377,False,2,2,39.206,-93.723,18.1762345012018,18.1762345012018,0,49.4493420779278,0,0,0,,1617
1218,False,'00:00:00,1.44378401762244,False,0.443784017622442,19.054657996772,77613.1812274738,18.1762345012018,-1139.38161289749,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:32 PM,7/19/2016 3:06:07 PM,29167,39.206,-93.7228,4.83681089451622,False,2,2,39.206,-93.7228,18.1762345012018,18.1762345012018,0,49.4600618566216,0,0,0,,1617
1220,False,'00:00:00,1.44426024024711,False,0.444260240247119,19.0583912825203,77628.3875976648,18.1762345012018,-1099.15878938429,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:34 PM,7/19/2016 3:06:11 PM,29171,39.2059,-93.7226,9.67363545227668,False,2,2,39.2059,-93.7226,18.1762345012018,18.1762345012018,0,49.4741724281682,0,0,0,,1617
1222,False,'00:00:00,1.44479772495727,False,0.44479772495728,19.0626048244741,77645.5501410871,18.1762345012018,-1095.32487139212,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:38 PM,7/19/2016 3:06:17 PM,29177,39.2059,-93.7224,9.67363545229028,False,2,2,39.2059,-93.7224,18.1762345012018,18.1762345012018,0,49.4848922221251,0,0,0,,1617
1224,False,'00:00:00,1.44500512611098,False,0.445005126110983,19.0642307190268,77652.1727132998,18.1762345012018,-1057.01916526356,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:41 PM,7/19/2016 3:06:21 PM,29181,39.2058,-93.7223,12.4336705760762,False,2,2,39.2058,-93.7223,18.1762345012018,18.1762345012018,0,49.4971691915739,0,0,0,,1617
1226,False,'00:00:00,1.44554257001593,False,0.445542570015931,19.0684439410933,77669.3339537619,18.1762345012018,-1053.18542849018,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:43 PM,7/19/2016 3:06:25 PM,29185,39.2058,-93.7221,9.67364911543701,False,2,2,39.2058,-93.7221,18.1762345012018,18.1762345012018,0,49.5078890007938,0,0,0,,1617
1228,False,'00:00:00,1.44608000736198,False,0.44608000736199,19.0726571117423,77686.4949847906,18.1762345012018,-1049.35181613997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:47 PM,7/19/2016 3:06:31 PM,29191,39.2058,-93.7219,9.67364911292136,False,2,2,39.2058,-93.7219,18.1762345012018,18.1762345012018,0,49.5186088100123,0,0,0,,1617
1230,False,'00:00:00,1.44661743814971,False,0.446617438149711,19.0768702309781,77703.6558064035,18.1762345012018,-1045.51832821527,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:49 PM,7/19/2016 3:06:35 PM,29195,39.2058,-93.7217,9.67364911415188,False,2,2,39.2058,-93.7217,18.1762345012018,18.1762345012018,0,49.5293286192316,0,0,0,,1617
1232,False,'00:00:00,1.44682471131028,False,0.446824711310285,19.0784951221452,77710.2742916393,18.1762345012018,-1007.21281899415,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:52 PM,7/19/2016 3:06:39 PM,29199,39.2057,-93.7216,9.67366277606651,False,2,2,39.2057,-93.7216,18.1762345012018,18.1762345012018,0,49.5416056039442,0,0,0,,1617
1234,False,'00:00:00,1.44736210130255,False,0.447362101302556,19.0827079215703,77727.4338106037,18.1762345012018,-1003.37951228939,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:56 PM,7/19/2016 3:06:45 PM,29205,39.2057,-93.7214,9.67366277730143,False,2,2,39.2057,-93.7214,18.1762345012018,18.1762345012018,0,49.5523254284258,0,0,0,,1617
1236,False,'00:00:00,1.44789948473833,False,0.447899484738334,19.0869206695966,77744.5931202112,18.1762345012018,-999.546330011289,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:42:58 PM,7/19/2016 3:06:49 PM,29209,39.2057,-93.7212,9.67366277609773,False,2,2,39.2057,-93.7212,18.1762345012018,18.1762345012018,0,49.5630452529073,0,0,0,,1617
1238,False,'00:00:00,1.44810666417754,False,0.448106664177544,19.0885448260471,77751.2086128093,18.1762345012018,-961.240960914792,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:43:01 PM,7/19/2016 3:06:53 PM,29213,39.2056,-93.7211,9.67367643672627,False,2,2,39.2056,-93.7211,18.1762345012018,18.1762345012018,0,49.57532224525,0,0,0,,1617
1240,False,'00:00:00,1.44864400682623,False,0.448644006826236,19.0927572543284,77768.3666200354,18.1762345012018,-957.407959861281,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:43:05 PM,7/19/2016 3:06:59 PM,29219,39.2056,-93.7209,4.83683821891458,False,2,2,39.2056,-93.7209,18.1762345012018,18.1762345012018,0,49.5860420849938,0,0,0,,1617
1242,False,'00:00:00,1.44918134292033,False,0.44918134292034,19.0969696312258,77785.5244179655,18.1762345012018,-953.575083228628,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:43:07 PM,7/19/2016 3:07:03 PM,29223,39.2056,-93.7207,9.67367643781939,False,2,2,39.2056,-93.7207,18.1762345012018,18.1762345012018,0,49.5967619247384,0,0,0,,1617
1244,False,'00:00:00,1.4497186724602,False,0.449718672460204,19.101181956742,77802.6820066106,18.1762345012018,-949.742331023802,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:43:11 PM,7/19/2016 3:07:09 PM,29229,39.2056,-93.7205,4.83683821893818,False,2,2,39.2056,-93.7205,18.1762345012018,18.1762345012018,0,49.6074817644815,0,0,0,,1617
1246,False,'00:00:00,1.45019436918074,False,0.450194369180748,19.1049111197329,77817.8715840402,18.1762345012018,-909.520857807554,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:43:13 PM,7/19/2016 3:07:13 PM,29233,39.2055,-93.7203,9.67369009977671,False,2,2,39.2055,-93.7203,18.1762345012018,18.1762345012018,0,49.6215923852487,0,0,0,,1617
1248,False,'00:00:00,1.45073165466714,False,0.450731654667145,19.1091230998977,77835.0277660044,18.1762345012018,-905.688349039486,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:43:17 PM,7/19/2016 3:07:19 PM,29239,39.2055,-93.7201,4.8368450504299,False,2,2,39.2055,-93.7201,18.1762345012018,18.1762345012018,0,49.6323122402547,0,0,0,,1617
1250,False,'00:00:00,1.45126893360146,False,0.451268933601468,19.1133350286983,77852.1837387528,18.1762345012018,-901.855964695759,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:43:19 PM,7/19/2016 3:07:23 PM,29243,39.2055,-93.7199,9.67369009973426,False,2,2,39.2055,-93.7199,18.1762345012018,18.1762345012018,0,49.6430320952608,0,0,0,,1617
1252,False,'00:00:00,1.45180620598412,False,0.451806205984124,19.1175469061381,77869.3395022985,18.1762345012018,-898.023704775214,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:43:23 PM,7/19/2016 3:07:29 PM,29249,39.2055,-93.7197,4.83684504989095,False,2,2,39.2055,-93.7197,18.1762345012018,18.1762345012018,0,49.6537519502663,0,0,0,,1617
1254,False,'00:00:00,1.45228172914452,False,0.452281729144523,19.1212747085266,77884.5235377406,18.1762345012018,-857.802703022607,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:43:25 PM,7/19/2016 3:07:33 PM,29253,39.2054,-93.7195,15.753620156691,False,2,2,39.2054,-93.7195,18.1762345012018,18.1762345012018,0,49.6678625757087,0,0,0,,1617
