index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 1:28:04 AM,62884,39.4055,-93.1985,7.16145358466813,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
404,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 1:32:56 AM,63176,39.4105,-93.1903,7.08458730527031,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
406,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 1:37:40 AM,63460,39.4121,-93.1801,7.09204617371236,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
408,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 1:43:01 AM,63781,39.4101,-93.1701,6.25990165555069,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
410,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 1:47:50 AM,64070,39.4045,-93.1626,6.98785709081916,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
412,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 1:52:48 AM,64368,39.3973,-93.158,6.49547260798155,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
414,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 1:57:36 AM,64656,39.3895,-93.1548,7.14049612458267,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
416,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 2:02:35 AM,64955,39.3827,-93.1491,6.71530752338527,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
418,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 2:07:28 AM,65248,39.3779,-93.1408,7.37407462531648,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
420,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 2:12:11 AM,65531,39.3765,-93.1305,7.05275751494265,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
422,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 2:16:48 AM,65808,39.3788,-93.1204,7.22457862934917,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
424,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 2:21:42 AM,66102,39.3829,-93.1114,6.68971520482605,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
426,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 2:27:16 AM,66436,39.3846,-93.1013,5.85049790067709,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
428,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 2:32:32 AM,66752,39.3822,-93.0912,6.33227392895365,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
430,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 2:37:30 AM,67050,39.3768,-93.0835,6.94087174555542,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
432,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 2:45:10 AM,67510,39.3661,-93.0762,6.46992054089841,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
434,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 2:50:07 AM,67807,39.358,-93.0755,6.79853209039617,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
436,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 2:55:05 AM,68105,39.35,-93.077,6.64335674966121,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
438,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 3:00:12 AM,68412,39.3419,-93.0776,6.33582903548417,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
440,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 3:05:32 AM,68732,39.3344,-93.0737,6.89227095853104,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
442,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 3:10:34 AM,69034,39.3279,-93.0673,6.83532855340127,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
444,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 3:16:03 AM,69363,39.3226,-93.0594,6.33205840606654,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
446,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 3:21:30 AM,69690,39.3185,-93.0504,6.03290092178041,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
448,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 3:26:30 AM,69990,39.3152,-93.0409,6.70767605863155,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
450,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 3:31:33 AM,70293,39.313,-93.0307,6.95965758913457,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
452,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 3:36:37 AM,70597,39.3118,-93.0204,6.68517706342233,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
454,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 3:41:22 AM,70882,39.3119,-93.01,7.12665766103861,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
456,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 3:46:07 AM,71167,39.3125,-92.9995,7.17880306811199,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
458,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 3:51:06 AM,71466,39.3129,-92.9891,6.93633056053761,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
460,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 3:56:07 AM,71767,39.3153,-92.9791,6.46509798733481,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
462,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 4:05:44 AM,72344,39.3149,-92.9639,5.3645889261693,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
