index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,4.77891137108208,False,0.778911371082077,47.8971262104896,195093.941726988,4.97738055345822,2654.24489799662,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:34:48 PM,7/20/2016 4:16:25 PM,116185,38.9731,-92.5653,6.7799295888398,False,5,5,38.9731,-92.5653,4.04083534547789,8.15512462338436,0,129.046608717848,0,0,0,,1806
400,False,'00:00:00,4.79585433939308,False,0.795854339393077,48.0940324580999,195895.977653489,5.05909259102874,1382.50897329734,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:32:28 PM,7/20/2016 4:21:16 PM,116476,38.9702,-92.5558,7.15054774417996,False,5,5,38.9702,-92.5558,6.91201037605483,8.15512462338436,0,129.604041479499,0,0,0,,1806
402,False,'00:00:00,4.81498982187577,False,0.814989821875768,48.3164194674312,196801.801482014,5.20893607935149,1287.77363638912,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:28:31 PM,7/20/2016 4:25:50 PM,116750,38.9644,-92.5485,7.31176555311669,False,5,5,38.9644,-92.5485,7.32966664192274,8.15512462338436,0,130.165761785117,0,0,0,,1806
404,False,'00:00:00,4.83402639205952,False,0.834026392059515,48.537656946806,197702.943060305,5.32451965290765,1641.66833287933,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:25:42 PM,7/20/2016 4:30:42 PM,117042,38.9578,-92.5424,6.83758715758709,False,5,5,38.9578,-92.5424,6.76035089816407,8.15512462338436,0,130.728743792777,0,0,0,,1806
406,False,'00:00:00,4.85294775804697,False,0.85294775804697,48.7575555565338,198598.631172439,5.40087355530666,2128.4442023509,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:24:00 PM,7/20/2016 4:35:57 PM,117357,38.951,-92.5367,6.44088619691263,False,5,5,38.951,-92.5367,6.43342746946517,8.15512462338436,0,131.291013896248,0,0,0,,1806
408,False,'00:00:00,4.871472833485,False,0.871472833485001,48.9728485928096,199475.55992363,5.42108130543759,1372.53753760338,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:23:34 PM,7/20/2016 4:41:44 PM,117704,38.9466,-92.5279,5.84186745441698,False,5,5,38.9466,-92.5279,5.53657117309428,8.15512462338436,0,131.854878574585,0,0,0,,1806
410,False,'00:00:00,4.88970109303692,False,0.889701093036922,49.1846921212252,200338.438184975,5.39569955192442,658.139232821319,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:24:04 PM,7/20/2016 4:48:00 PM,118080,38.9422,-92.5193,5.10194871531861,False,5,5,38.9422,-92.5193,5.03448640678846,8.15512462338436,0,132.411138533333,0,0,0,,1806
412,False,'00:00:00,4.90875183438618,False,0.908751834386175,49.4060942937618,201240.250589279,5.45221287517888,291.419052560385,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:23:01 PM,7/20/2016 4:53:29 PM,118409,38.9369,-92.5113,6.16036144037599,False,5,5,38.9369,-92.5113,6.12932968589625,8.15512462338436,0,132.976970336773,0,0,0,,1806
414,False,'00:00:00,4.92763829797135,False,0.927638297971353,49.6255872779264,202134.286512726,5.51472283680726,731.185162759444,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:21:56 PM,7/20/2016 4:58:47 PM,118727,38.9302,-92.5055,6.69981738329992,False,5,5,38.9302,-92.5055,6.5565253741997,8.15512462338436,0,133.538390854794,0,0,0,,1806
416,False,'00:00:00,4.9463224000123,False,0.946322400012295,49.8427284751073,203018.743168501,5.55251447317672,1437.12965018279,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:21:19 PM,7/20/2016 5:04:16 PM,119056,38.9231,-92.5005,5.77331037403932,False,5,5,38.9231,-92.5005,5.71454382410827,8.15512462338436,0,134.098812809904,0,0,0,,1806
418,False,'00:00:00,4.96544245960034,False,0.965442459600338,50.0649362440449,203923.836917422,5.54856541677325,1451.86584313025,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:21:23 PM,7/20/2016 5:10:24 PM,119424,38.9171,-92.4935,5.74822698731311,False,5,5,38.9171,-92.4935,5.72373368639304,8.15512462338436,0,134.661576756314,0,0,0,,1806
420,False,'00:00:00,4.98341813566023,False,0.983418135660233,50.2738443206134,204774.758535083,5.5519246954728,644.325156968379,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:21:20 PM,7/20/2016 5:16:04 PM,119764,38.9129,-92.4847,5.67884983016145,False,5,5,38.9129,-92.4847,5.26784945605892,8.15512462338436,0,135.218284107204,0,0,0,,1806
422,False,'00:00:00,5.00262118110078,True,0.00262118110077654,50.4948761189899,205675.06233625,5.56746758414661,570.455670670846,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 10:15:51 PM,7/20/2016 5:21:55 PM,120115,38.907,-92.4776,5.95561362096562,True,6,6,38.907,-92.4776,5.95004065150352,8.15512462338436,0,135.782559342689,0,0,0,,1806
424,False,'00:00:00,5.01152947794956,False,0.0115294779495548,50.5911314024209,206067.128085123,5.56746758414661,597.865236552864,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:54:45 AM,7/20/2016 8:03:26 PM,129806,38.9041,-92.475,3.88589270513844,False,6,6,38.9041,-92.475,0,8.15512462338436,0,136.029492107517,0,0,0,,1806
426,False,'00:00:00,5.0215414138809,False,0.0215414138808988,50.6993116468743,206507.766427696,5.55547355604735,1046.20503157632,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:55:32 AM,7/20/2016 8:06:33 PM,129993,38.9001,-92.4732,5.65516177834168,False,6,6,38.9001,-92.4732,5.2828635275539,8.15512462338436,0,136.322658924692,0,0,0,,1806
428,False,'00:00:00,5.03303412831331,False,0.0330341283133084,50.8234918918595,207013.575761065,5.45917508601745,3348.0922888004,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:01:48 AM,7/20/2016 8:11:10 PM,130270,38.8923,-92.4759,7.29010845592771,False,6,6,38.8923,-92.4759,3.24177004867291,8.15512462338436,0,136.886408913448,0,0,0,,1806
430,False,'00:00:00,5.0365511655336,False,0.036551165533603,50.861493927515,207168.365150664,5.45917508601745,4721.8155950315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:12 AM,7/20/2016 8:16:05 PM,130565,38.885,-92.4804,6.7439279357888,False,6,6,38.8887,-92.4785,2.33955354408918,8.15512462338436,0,137.172069483206,0,0,0,off race course(1),1806
432,False,'00:00:00,5.0365511655336,False,0.036551165533603,50.861493927515,207168.365150664,5.45917508601745,4721.8155950315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:12 AM,7/20/2016 8:20:26 PM,130826,38.8769,-92.4804,8.16163780285782,False,6,6,38.8887,-92.4785,2.33955354408918,8.15512462338436,0,137.172069483206,0,0,0,off race course(1),1806
434,False,'00:00:00,5.0365511655336,False,0.036551165533603,50.861493927515,207168.365150664,5.45917508601745,4721.8155950315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:12 AM,7/20/2016 8:24:43 PM,131083,38.8708,-92.4737,7.8498838677184,False,6,6,38.8887,-92.4785,2.33955354408918,8.15512462338436,0,137.172069483206,0,0,0,off race course(1),1806
436,False,'00:00:00,5.0365511655336,False,0.036551165533603,50.861493927515,207168.365150664,5.45917508601745,4721.8155950315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:12 AM,7/20/2016 8:29:16 PM,131356,38.8664,-92.465,7.22358155029757,False,6,6,38.8887,-92.4785,2.33955354408918,8.15512462338436,0,137.172069483206,0,0,0,off race course(1),1806
438,False,'00:00:00,5.0365511655336,False,0.036551165533603,50.861493927515,207168.365150664,5.45917508601745,4721.8155950315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:12 AM,7/20/2016 8:33:59 PM,131639,38.8606,-92.4577,6.68658942487719,False,6,6,38.8887,-92.4785,2.33955354408918,8.15512462338436,0,137.172069483206,0,0,0,off race course(1),1806
440,False,'00:00:00,5.0365511655336,False,0.036551165533603,50.861493927515,207168.365150664,5.45917508601745,4721.8155950315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:12 AM,7/20/2016 8:39:01 PM,131941,38.8536,-92.4523,6.7744290281202,False,6,6,38.8887,-92.4785,2.33955354408918,8.15512462338436,0,137.172069483206,0,0,0,off race course(1),1806
442,False,'00:00:00,5.0365511655336,False,0.036551165533603,50.861493927515,207168.365150664,5.45917508601745,4721.8155950315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:12 AM,7/20/2016 8:44:10 PM,132250,38.846,-92.4487,6.57052187689834,False,6,6,38.8887,-92.4785,2.33955354408918,8.15512462338436,0,137.172069483206,0,0,0,off race course(1),1806
444,False,'00:00:00,5.0365511655336,False,0.036551165533603,50.861493927515,207168.365150664,5.45917508601745,4721.8155950315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:12 AM,7/20/2016 8:49:16 PM,132556,38.8383,-92.4453,6.6564671080712,False,6,6,38.8887,-92.4785,2.33955354408918,8.15512462338436,0,137.172069483206,0,0,0,off race course(1),1806
446,False,'00:00:00,5.0365511655336,False,0.036551165533603,50.861493927515,207168.365150664,5.45917508601745,4721.8155950315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:12 AM,7/20/2016 8:54:33 PM,132873,38.8317,-92.4393,6.31029902994617,False,6,6,38.8887,-92.4785,2.33955354408918,8.15512462338436,0,137.172069483206,0,0,0,off race course(1),1806
448,False,'00:00:00,5.0365511655336,False,0.036551165533603,50.861493927515,207168.365150664,5.45917508601745,4721.8155950315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:12 AM,7/20/2016 8:59:52 PM,133192,38.8256,-92.4325,6.31184009562206,False,6,6,38.8887,-92.4785,2.33955354408918,8.15512462338436,0,137.172069483206,0,0,0,off race course(1),1806
450,False,'00:00:00,5.0365511655336,False,0.036551165533603,50.861493927515,207168.365150664,5.45917508601745,4721.8155950315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:12 AM,7/20/2016 9:05:20 PM,133520,38.8203,-92.4246,6.1106198697996,False,6,6,38.8887,-92.4785,2.33955354408918,8.15512462338436,0,137.172069483206,0,0,0,off race course(1),1806
452,False,'00:00:00,5.24928912530783,False,0.249289125307828,53.1601547110747,216531.239887389,6.0343439656749,5121.59851889487,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:34:19 AM,7/20/2016 9:10:12 PM,133812,38.8186,-92.4146,7.03304238259103,False,6,6,38.8186,-92.4146,6.17093386461535,8.15512462338436,0,143.117470860258,0,0,0,,1806
454,False,'00:00:00,5.25609703174836,False,0.256097031748353,53.2337150083041,216830.864718282,5.95072289362144,3570.74600569579,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:38:25 AM,7/20/2016 9:13:18 PM,133998,38.8196,-92.4088,5.1772794185413,False,6,6,38.8196,-92.4088,2.42941649809378,8.15512462338436,0,143.438023263969,0,0,0,,1806
456,False,'00:00:00,5.26906186786247,False,0.269061867862465,53.3738017157841,217401.464044549,5.7526430283702,942.059374933354,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:47:45 AM,7/20/2016 9:19:16 PM,134356,38.8209,-92.3986,6.11674527494884,False,6,6,38.8209,-92.3986,4.19404601299347,8.15512462338436,0,143.996074870228,0,0,0,,1806
458,False,'00:00:00,5.28780841473245,False,0.287808414732452,53.5763605452612,218226.523992835,5.77426810503975,-953.368553876545,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:46:43 AM,7/20/2016 9:24:21 PM,134661,38.8189,-92.3885,6.5193725793522,False,6,6,38.8189,-92.3885,6.29429620660431,8.15512462338436,0,144.562159745277,0,0,0,,1806
460,False,'00:00:00,5.30823619448996,False,0.308236194489957,53.7970853104775,219125.57719059,5.86546456982691,-1048.36836781492,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:42:33 AM,7/20/2016 9:29:02 PM,134942,38.8126,-92.3822,7.52964220483277,False,6,6,38.8126,-92.3822,7.37810022817453,8.15512462338436,0,145.118765157706,0,0,0,,1806
462,False,'00:00:00,5.32601701516786,False,0.326017015167861,53.9892093453004,219908.134271142,5.91235167341577,-60.6537559827358,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:40:28 AM,7/20/2016 9:33:26 PM,135206,38.8048,-92.3792,7.44363061263934,False,6,6,38.8048,-92.3792,6.1753457766622,8.15512462338436,0,145.682857343057,0,0,0,,1806
464,False,'00:00:00,5.3392792215652,False,0.339279221565198,54.1325091766111,220491.821250949,5.81015388487757,1661.12435440108,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:44:55 AM,7/20/2016 9:38:20 PM,135500,38.7968,-92.3792,6.58835218812135,False,6,6,38.7968,-92.3792,3.6719753142732,8.15512462338436,0,146.239991100825,0,0,0,,1806
466,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 9:43:26 PM,135806,38.7892,-92.3827,6.61501103045433,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,,1806
468,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 9:48:57 PM,136137,38.7823,-92.3883,5.88641341138389,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
470,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 9:56:39 PM,136599,38.7771,-92.3963,3.86303382601677,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
472,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 10:01:52 PM,136912,38.7732,-92.4053,7.29844596638671,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
474,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 10:07:14 PM,137234,38.7659,-92.4096,6.33519964262177,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
476,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 10:13:03 PM,137583,38.7579,-92.4099,4.8496871722801,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
478,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 10:18:19 PM,137899,38.75,-92.4071,6.33528080368114,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
480,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 10:23:41 PM,138221,38.7428,-92.4024,6.19971656526139,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
482,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 10:28:28 PM,138508,38.7372,-92.3948,7.30719145832451,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
484,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 10:33:04 PM,138784,38.7342,-92.3852,7.2766191562445,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
486,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 10:38:20 PM,139100,38.7328,-92.375,5.85389719463497,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
488,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 10:43:47 PM,139427,38.7316,-92.3647,6.2776455058464,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
490,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 10:49:06 PM,139746,38.7282,-92.3553,6.49783125464284,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
492,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 10:54:26 PM,140066,38.7221,-92.3485,5.80704664949235,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
494,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 10:59:44 PM,140384,38.7153,-92.3429,6.4089842446265,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
496,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 11:05:01 PM,140701,38.7073,-92.3414,6.21726367503739,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
498,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 11:10:04 PM,141004,38.7006,-92.347,6.79758076692926,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
500,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 11:14:28 PM,141268,38.6965,-92.3559,7.41208281137553,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
502,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 11:19:19 PM,141559,38.691,-92.3634,6.65067392099855,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
504,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 11:25:10 PM,141910,38.683,-92.3631,7.18786836292248,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
506,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 11:30:15 PM,142215,38.6773,-92.3558,7.02718562602056,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
508,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 11:35:08 PM,142508,38.6739,-92.3463,6.92788535948474,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
510,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 11:40:15 PM,142815,38.672,-92.3363,6.54408945361685,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
512,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 11:45:09 PM,143109,38.6708,-92.326,7.00604250366956,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
514,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 11:50:24 PM,143424,38.6696,-92.3157,6.02675923352239,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
516,False,'00:00:00,5.34624562976571,False,0.346245629765706,54.2077821055692,220798.421950774,5.81015388487757,4103.26405279396,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 12:48:03 AM,7/20/2016 11:59:59 PM,143999,38.6687,-92.3055,4.05945544073279,False,6,6,38.7892,-92.3827,1.59926087504139,8.15512462338436,0,146.80123097848,0,0,0,off race course(1),1806
518,False,'00:00:00,5.90114330841399,False,0.901143308413988,60.2035222835364,245220.191635869,4.58862635683713,-3049.57785127314,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:38:51 AM,7/21/2016 1:03:30 AM,147810,38.6296,-92.2031,7.46120809482635,False,6,6,38.6296,-92.2031,6.30609985151199,8.15512462338436,0,161.501657511844,0,0,0,,1806
520,False,'00:00:00,5.91532889524163,False,0.91532889524162,60.3567993581453,245844.517791272,4.59889338418168,-1885.78765806676,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:38:36 AM,7/21/2016 1:08:24 AM,148104,38.6217,-92.2008,6.57992126603538,False,6,6,38.6217,-92.2008,4.10980978564319,8.15512462338436,0,162.063376975744,0,0,0,,1806
522,False,'00:00:00,5.92193103894506,False,0.921931038945057,60.4281363627618,246135.086736065,4.59889338418168,153.510212342312,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:41:25 AM,7/21/2016 1:13:34 AM,148414,38.6136,-92.2021,6.47395343399366,False,6,6,38.6136,-92.2021,1.70166800437586,8.15512462338436,0,162.628725447988,0,0,0,,1806
524,False,'00:00:00,5.9290579846762,False,0.929057984676193,60.50514392021,246448.752901741,4.59889338418168,2123.47049492555,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:44:18 AM,7/21/2016 1:19:00 AM,148740,38.6055,-92.2031,6.17944284459097,False,6,6,38.6055,-92.2031,2.65767193357481,8.15512462338436,0,163.193303239352,0,0,0,,1806
526,False,'00:00:00,5.9483915541364,False,0.948391554136394,60.714045603631,247299.648478918,4.7065290520888,2310.62369913683,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:42:13 AM,7/21/2016 1:24:14 AM,149054,38.5987,-92.1976,6.37913126538231,False,6,6,38.5987,-92.1976,6.28194382727242,8.15512462338436,0,163.750568866542,0,0,0,,1806
528,False,'00:00:00,5.97068528895136,False,0.970685288951359,60.9549322511885,248280.824789473,4.87383776463382,1777.16351822197,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:39:20 AM,7/21/2016 1:29:28 AM,149368,38.5931,-92.1901,6.30797870277738,False,6,6,38.5931,-92.1901,6.84317209346066,8.15512462338436,0,164.311327722847,0,0,0,,1806
