index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1344,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:52:03 AM,265923,38.6837,-90.5683,9.74457224817583,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1346,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:52:09 AM,265929,38.6837,-90.5681,9.74457224817644,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1348,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:52:15 AM,265935,38.6837,-90.5679,9.74457224816938,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1350,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:52:21 AM,265941,38.6837,-90.5677,9.7445722481745,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1352,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:52:27 AM,265947,38.6837,-90.5675,9.74457224816235,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1354,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:52:33 AM,265953,38.6837,-90.5673,4.87228612470907,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1356,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:52:39 AM,265959,38.6837,-90.5671,4.87228612408395,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1358,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:52:45 AM,265965,38.6837,-90.5669,4.87228612346774,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1360,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:52:49 AM,265969,38.6837,-90.5667,9.74457224940157,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1362,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:52:55 AM,265975,38.6837,-90.5665,9.74457224694352,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1364,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:53:01 AM,265981,38.6837,-90.5663,9.74457224817416,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1366,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:53:07 AM,265987,38.6837,-90.5661,9.74457224694151,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1368,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:53:13 AM,265993,38.6837,-90.5659,4.87228612408066,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1370,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:53:17 AM,265997,38.6837,-90.5657,9.7445722469339,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1372,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:53:23 AM,266003,38.6837,-90.5655,9.74457224817301,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1374,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:53:29 AM,266009,38.6837,-90.5653,9.74457224816198,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1376,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:53:35 AM,266015,38.6837,-90.5651,4.87228612408436,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1378,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:53:41 AM,266021,38.6837,-90.5649,4.87228612408698,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1380,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:53:47 AM,266027,38.6837,-90.5647,4.87228612408541,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1382,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:53:53 AM,266033,38.6837,-90.5645,4.87228612408612,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1384,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:53:59 AM,266039,38.6837,-90.5643,4.87228612409207,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1386,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:54:05 AM,266045,38.6836,-90.5641,4.87229287786168,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1388,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:54:09 AM,266049,38.6836,-90.5639,9.74458575323018,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1390,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:54:15 AM,266055,38.6836,-90.5637,9.74458575447572,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1392,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:54:21 AM,266061,38.6836,-90.5635,4.87229287723724,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1394,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:54:27 AM,266067,38.6836,-90.5633,4.87229287723455,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1396,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:54:31 AM,266071,38.6835,-90.5631,15.7960844396508,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1398,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:54:37 AM,266077,38.6835,-90.5629,9.74459926074583,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1400,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:54:43 AM,266083,38.6835,-90.5627,4.87229962975754,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1402,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:54:49 AM,266089,38.6835,-90.5625,4.87229963037002,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1404,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:54:53 AM,266093,38.6835,-90.5623,9.74459926074625,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1406,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:54:59 AM,266099,38.6835,-90.5621,9.74459926074531,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1408,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:55:03 AM,266103,38.6835,-90.5619,9.74459926074235,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1410,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:55:07 AM,266107,38.6834,-90.5618,12.4321837759156,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1412,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:55:11 AM,266111,38.6834,-90.5616,9.74461276699167,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1414,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:55:17 AM,266117,38.6834,-90.5614,9.74461276575484,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1416,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:55:21 AM,266121,38.6834,-90.5612,9.74461276698861,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1418,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:55:27 AM,266127,38.6834,-90.561,9.74461276575162,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1420,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:55:33 AM,266133,38.6833,-90.5608,4.87231313659999,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1422,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:55:37 AM,266137,38.6833,-90.5606,9.74462627320464,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1424,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:55:43 AM,266143,38.6833,-90.5604,4.87231313659301,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1426,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:55:47 AM,266147,38.6832,-90.5602,15.796108766462,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1428,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:55:53 AM,266153,38.6832,-90.56,4.87231988969795,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1430,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:55:57 AM,266157,38.6832,-90.5598,9.74463977939938,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1432,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:56:03 AM,266163,38.6832,-90.5596,9.74463978062895,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1434,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:56:09 AM,266169,38.6832,-90.5594,4.87231988969084,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1436,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:56:13 AM,266173,38.6832,-90.5592,9.74463977814848,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1438,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:56:17 AM,266177,38.6832,-90.559,9.74463978062341,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1440,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:56:23 AM,266183,38.6832,-90.5588,9.74463977813058,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1442,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:56:29 AM,266189,38.6831,-90.5586,4.87232664277086,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1444,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:56:33 AM,266193,38.6831,-90.5584,9.74465328430684,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1446,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:56:39 AM,266199,38.6831,-90.5582,9.74465328553125,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1448,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:56:43 AM,266203,38.683,-90.558,15.796124981564,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1450,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:56:49 AM,266209,38.683,-90.5578,9.74466679164778,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1452,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:56:55 AM,266215,38.683,-90.5576,4.87233339583389,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1454,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:56:59 AM,266219,38.683,-90.5574,9.74466679165707,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1456,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:57:05 AM,266225,38.683,-90.5572,9.74466679165363,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1458,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:57:11 AM,266231,38.6829,-90.557,7.89806654624055,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1460,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:57:15 AM,266235,38.6829,-90.5568,9.7446802977535,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1462,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:57:21 AM,266241,38.6829,-90.5566,9.74468029773333,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1464,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:57:27 AM,266247,38.6829,-90.5564,4.87234014949794,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1466,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:57:31 AM,266251,38.6829,-90.5562,9.74468029651968,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1468,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:57:35 AM,266255,38.6828,-90.5561,9.74469380382287,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1470,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:57:41 AM,266261,38.6828,-90.5559,4.87234690190656,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1472,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:57:47 AM,266267,38.6828,-90.5557,4.8723469025247,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1474,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:57:53 AM,266273,38.6827,-90.5555,7.8980746541876,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
1476,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:57:59 AM,266279,38.6827,-90.5553,9.74470730984716,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
