index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
412,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 4:58:55 AM,251935,38.5956,-91.0333,6.54743472166071,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
414,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 5:23:36 AM,253416,38.5638,-91.0167,5.44135789339204,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
416,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 5:48:08 AM,254888,38.5513,-90.9765,5.15403544816275,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
418,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 6:17:54 AM,256674,38.5474,-90.9678,0.157224740789007,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
420,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 6:27:49 AM,257269,38.5399,-90.9543,21.2661575677374,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
422,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 6:47:42 AM,258462,38.5332,-90.9264,72.1507053218478,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
424,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 7:07:40 AM,259660,38.5364,-90.9017,22.1890921380344,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
426,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 7:26:50 AM,260810,38.5587,-90.8712,9.2988466739591,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
428,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 7:47:26 AM,262046,38.5652,-90.8436,6.02979908452032,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
430,False,'00:00:00,8.00337747071899,0.00337747071899366,91.1231080865032,371161.440059778,5.13919170690922,-127.487716841631,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:43:12 PM,7/22/2016 8:20:54 AM,264054,38.5843,-90.8198,0.207592046013353,True,9,9,38.5843,-90.8198,0.0650525572165912,10.5291758977537,0,247.591680459492,0,0,0,,1959
432,False,'00:00:00,8.00250056172343,0.00250056172343106,91.1152974800369,371129.626000703,5.13919170690922,66.9316407464772,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:49:45 PM,7/22/2016 8:31:17 AM,264677,38.5289,-90.8877,77.9658327211706,True,9,9,38.5837,-90.8197,0.187773105983841,10.5291758977537,0,247.633533630448,0,0,0,off race course(1),1959
434,False,'00:00:00,8.00306992849373,0.00306992849372659,91.1203688156033,371150.282497736,5.62869251365354,70.7032198979317,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:07:59 PM,7/22/2016 9:08:26 AM,266906,38.5838,-90.8195,5.24226873850979,True,9,9,38.5838,-90.8195,5.22551178856457,10.5291758977537,0,252.04588455355,0,0,0,,1959
436,False,'00:00:00,8.0481198916085,0.0481198916085003,91.5216277090435,372784.684921594,5.74466855690152,1092.39083853371,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:01:56 PM,7/22/2016 9:22:47 AM,267767,38.5414,-90.8158,41.5981404117464,False,9,9,38.5901,-90.8022,6.49387791621394,10.5291758977537,0,253.077830026045,0,0,0,off race course(1),1959
438,False,'00:00:00,8.25094450282672,0.250944502826719,93.3281814425619,380143.115723159,6.849237951445,-4926.65808154141,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:19:25 PM,7/22/2016 9:51:30 AM,269490,38.6421,-90.7459,12.8452873012395,False,9,9,38.6421,-90.7459,10.3049811062187,10.5291758977537,0,258.321167737339,0,0,0,,1959
440,False,'00:00:00,8.28366054957837,0.283660549578367,93.6195824517894,381330.046464339,6.53178702987639,-4468.47356208732,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:36:15 PM,7/22/2016 10:07:55 AM,270475,38.6473,-90.7339,6.80952115598537,False,9,9,38.6473,-90.7339,6.3722618466292,10.5291758977537,0,260.107960344867,0,0,0,,1959
442,False,'00:00:00,8.28366054957837,0.283660549578367,93.6195824517894,381330.046464339,6.53178702987639,-4468.47356208732,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:36:15 PM,7/22/2016 10:31:27 AM,271887,38.6583,-90.6268,71.7217166522298,False,9,9,38.6473,-90.7339,6.3722618466292,10.5291758977537,0,260.107960344867,0,0,0,off race course(1),1959
444,False,'00:00:00,8.39401989015042,0.394019890150418,94.6025503349353,385333.858260296,5.5320848392201,814.006066137749,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:09:38 PM,7/22/2016 10:41:29 AM,272489,38.6565,-90.6858,24.0197541511513,False,9,9,38.6565,-90.6858,4.44700589742534,10.5291758977537,0,262.783240890213,0,0,0,,1959
446,False,'00:00:00,8.54903499620897,0.549034996208973,95.9832660031169,390957.771079741,6.34510330564947,-2619.67855786823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:43:34 PM,7/22/2016 11:07:27 AM,274047,38.6936,-90.6403,6.33568714358257,False,9,9,38.6936,-90.6403,5.92125145051701,10.5291758977537,0,266.555383410033,0,0,0,,1959
448,False,'00:00:00,8.54903499620897,0.549034996208973,95.9832660031169,390957.771079741,6.34510330564947,-2619.67855786823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:43:34 PM,7/22/2016 11:27:07 AM,275227,38.6807,-90.6039,5.99085800109873,False,9,9,38.6936,-90.6403,5.92125145051701,10.5291758977537,0,266.555383410033,0,0,0,Too fast(1);off race course(1),1959
450,False,'00:00:00,8.65277339787611,0.652773397876109,96.9072613492209,394721.376716886,5.83574431153334,5219.82480447151,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:55:39 PM,7/22/2016 11:37:04 AM,275824,38.6799,-90.5843,35.992287304139,False,9,9,38.6958,-90.5892,5.05946161376983,10.5291758977537,0,269.318352184155,0,0,0,off race course(1),1959
452,False,'00:00:00,8.65277339787611,0.652773397876109,96.9072613492209,394721.376716886,5.83574431153334,5219.82480447151,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:55:39 PM,7/22/2016 12:09:23 PM,277763,38.6998,-90.5297,6.29842264790158,False,9,9,38.6958,-90.5892,5.05946161376983,10.5291758977537,0,269.318352184155,0,0,0,off race course(1),1959
454,False,'00:00:00,8.65277339787611,0.652773397876109,96.9072613492209,394721.376716886,5.83574431153334,5219.82480447151,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:55:39 PM,7/22/2016 12:25:37 PM,278737,38.725,-90.5343,6.55990808643777,False,9,9,38.6958,-90.5892,5.05946161376983,10.5291758977537,0,269.318352184155,0,0,0,off race course(1),1959
456,False,'00:00:00,8.81336912073863,0.81336912073863,98.3376834315403,400547.753045741,4.6287802269404,5244.78223863324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:21:25 PM,7/22/2016 12:34:04 PM,279244,38.706,-90.4914,22.777589664775,False,9,9,38.7262,-90.5347,4.20155696295489,10.5291758977537,0,272.934775665274,0,0,0,off race course(1),1959
458,False,'00:00:00,8.96045675520971,0.960456755209706,99.6477893087911,405884.058997571,4.6287802269404,4157.37416891803,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:08:20 PM,7/22/2016 12:56:47 PM,280607,38.7565,-90.487,6.67795453345612,False,9,9,38.7565,-90.487,6.65383151404951,10.5291758977537,0,276.254169909348,0,0,0,,1959
460,False,'00:00:00,8.99791142722875,0.997911427228755,99.9813971346231,407242.905986563,4.73442040291626,-278.353715027091,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:10:03 PM,7/22/2016 1:09:28 PM,281368,38.7735,-90.4833,7.28814800064365,True,9,9,38.7735,-90.4833,5.46751130274119,10.5291758977537,0,277.464807686706,0,0,0,,1959
462,False,'00:00:00,8.99920607387764,0.999206073877638,99.9929285199075,407289.875472767,4.73442040291626,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:36:51 PM,7/22/2016 1:36:38 PM,282998,38.7728,-90.482,0.0162751275147642,True,9,9,38.7728,-90.482,0.0132541250380025,10.5291758977537,0,277.55102255384,0,0,0,,1959
464,False,'00:00:00,9,1.00020274426293,100,407326.034447844,4.73442040291626,-218.346781589241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 6:03:08 PM,7/22/2016 6:03:12 PM,298992,38.7738,-90.4824,0.436030596658583,True,9,9,38.7738,-90.4824,0.279973516658591,10.5291758977537,0,277.647367151616,0,0,0,,1959
466,False,'00:00:00,8.9867810560788,0.986781056078803,99.882259197488,406839.098650704,4.73442040291626,-1715.10340498485,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 7:57:36 PM,7/22/2016 7:53:50 PM,305630,38.7746,-90.49,0.273456666138121,False,9,9,38.7746,-90.49,0.202620416023691,10.5291758977537,0,278.066980508113,0,0,0,,1959
468,False,'00:00:00,8.99245727778676,0.992457277786765,99.9328171621118,407045.030684305,4.73442040291626,-203.615606879209,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 8:35:34 PM,7/22/2016 8:33:25 PM,308005,38.7723,-90.485,0.73348366956476,True,9,9,38.7723,-90.485,0.505533376576499,10.5291758977537,0,278.554183488176,0,0,0,,1959
470,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 6:18:06 AM,343086,38.7102,-90.4487,37.0736722836342,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
472,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 6:37:47 AM,344267,38.4506,-90.3773,53.8362115982155,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
474,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 6:51:32 AM,345092,38.2296,-90.404,66.6216551379335,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
476,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 7:35:59 AM,347759,37.8318,-89.9938,198.418887901256,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
478,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 7:54:32 AM,348872,37.474,-89.6613,122.194226286815,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
480,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 8:14:09 AM,350049,37.1409,-89.5491,75.5452168483377,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
482,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 8:28:32 AM,350912,36.8906,-89.5359,53.6556457506643,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
484,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 9:34:37 AM,354877,36.1572,-89.7067,27.4846154188305,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
486,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 10:02:40 AM,356560,35.5977,-89.7972,77.4147577152439,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
488,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 10:16:53 AM,357413,35.4177,-90.2295,62.0841185755072,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
490,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 10:32:20 AM,358340,35.1584,-90.1676,164.523127872506,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
492,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 10:48:10 AM,359290,35.0857,-89.9799,48.6168204779791,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
494,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 10:58:24 AM,359904,35.015,-89.8913,20.7145056912632,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
496,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 11:17:05 AM,361025,34.8553,-89.6857,67.0489624333093,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
498,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 11:40:39 AM,362439,34.579,-89.1614,142.146279129538,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
500,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 11:50:50 AM,363050,34.4961,-89.0331,35.2615672804979,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
502,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 12:08:10 PM,364090,34.4578,-89.0124,26.5318918330731,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
504,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 12:19:18 PM,364758,34.3417,-88.8186,38.9969358549474,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
506,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 12:34:08 PM,365648,34.2253,-88.7153,44.4539368728936,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
508,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 12:44:43 PM,366283,33.9907,-88.7109,130.076942662553,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
510,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 1:02:58 PM,367378,33.6907,-88.6669,127.962831881439,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
512,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 1:13:24 PM,368004,33.5697,-88.6591,38.5977277199554,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
514,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 1:28:09 PM,368889,33.3811,-88.6256,64.423690795292,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
516,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 1:39:52 PM,369592,33.1207,-88.5486,134.869092136985,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
518,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 1:55:48 PM,370548,32.9061,-88.5076,90.6436431375588,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
520,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 2:08:50 PM,371330,32.7219,-88.472,57.5169420943585,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
522,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 2:31:04 PM,372664,32.4804,-88.5783,29.3080145733986,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
524,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 2:41:24 PM,373284,32.1969,-88.7177,86.2847014533668,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
526,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 2:51:58 PM,373918,32.0201,-88.6945,60.6541764587111,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
528,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/23/2016 3:06:00 PM,374760,31.8174,-88.684,36.62079845059,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
530,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/24/2016 8:39:42 AM,437982,31.6796,-88.6459,0.0499142911104912,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
532,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/24/2016 12:09:58 PM,450598,31.6922,-88.6932,23.217352282685,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
534,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/25/2016 8:49:31 AM,524971,31.6758,-88.6451,33.1088518438439,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
536,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/25/2016 9:15:56 AM,526556,31.6838,-88.6466,3.61203727486731,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
538,False,'00:00:00,8.97591937992883,0.975919379928833,99.7855145199899,406445.039508382,4.73442040291626,-442.181325375999,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/23/2016 6:17:21 AM,7/25/2016 10:08:01 AM,529681,31.669,-88.6345,2.51613157363436,False,9,9,38.7697,-90.4911,0.0387633355852092,10.5291758977537,0,278.929097230386,0,0,0,off race course(1),1959
