index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 2:22:30 AM,422000,25.0871,-80.7026,4.26154451549073,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
404,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 2:47:28 AM,423498,25.0764,-80.6787,4.56606602005939,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
406,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 3:07:55 AM,424725,25.0665,-80.6581,3.92124848424679,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
408,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 3:27:19 AM,425889,25.0605,-80.6386,3.90727462206785,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
410,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 3:37:15 AM,426485,25.0615,-80.6298,2.0529694856626,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
412,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 4:07:25 AM,428295,25.0741,-80.6119,2.67078639253153,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
414,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 4:27:00 AM,429470,25.0767,-80.5975,4.08467535043957,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
416,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 4:41:51 AM,430361,25.0755,-80.5807,4.22351882397564,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
418,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 5:07:06 AM,431876,25.0725,-80.5556,3.61145947925734,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
420,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 5:26:38 AM,433048,25.0716,-80.5373,3.97928937027262,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
422,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 5:46:30 AM,434240,25.0721,-80.5163,4.17533215111453,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
424,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 6:01:57 AM,435167,25.0726,-80.5003,3.9633654223617,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
426,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 6:26:19 AM,436629,25.0835,-80.4757,4.45227609425958,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
428,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 6:46:13 AM,437823,25.0934,-80.456,4.51805650861265,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
430,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 7:18:21 AM,439751,25.0931,-80.4446,0.0347745582629119,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
432,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 7:38:11 AM,440941,25.0929,-80.4442,0.0937953442352207,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
434,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 11:20:08 AM,454258,25.0023,-80.5267,2.79411810995719,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
