index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 7:06:12 AM,964952,25.1472,-80.6362,3.36243932048201,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
404,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 7:21:28 AM,965868,25.1425,-80.6236,3.50996845149871,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
406,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:00:52 AM,968232,25.1317,-80.6002,1.94971282685404,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
408,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:15:42 AM,969122,25.1261,-80.5858,6.39200964575039,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
410,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:40:33 AM,970613,25.1203,-80.5688,3.03445445034601,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
412,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 9:00:19 AM,971799,25.1147,-80.5513,3.82073724134021,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
414,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 9:20:12 AM,972992,25.1102,-80.5351,3.07467305482268,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
416,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 9:40:01 AM,974181,25.106,-80.5239,1.67208382734021,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
418,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 9:54:58 AM,975078,25.1013,-80.5125,3.27695203593899,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
420,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:19:50 AM,976570,25.0985,-80.4926,3.0097805580745,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
422,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:39:41 AM,977761,25.1032,-80.4766,5.24408845410865,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
424,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:59:33 AM,978953,25.0998,-80.4639,2.84293294698384,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
426,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 11:19:25 AM,980145,25.0951,-80.4495,3.00104614933006,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
428,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 11:49:18 AM,981938,25.093,-80.4444,0.0594871694863033,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
