index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:12:51 PM,458535,25.1425,-80.9234,0.0497963070658775,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
404,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:42:41 PM,460325,25.1426,-80.9236,0.0561611556580214,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
406,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:30:34 PM,473998,25.1423,-80.9234,0.0059432716140822,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
408,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:50:24 PM,475188,25.1306,-80.9274,3.55501760308888,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
410,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:10:54 PM,476418,25.1263,-80.9159,2.56191657944093,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
412,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:30:13 PM,477577,25.1256,-80.9017,2.80429305076737,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
414,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:50:08 PM,478772,25.1253,-80.8884,2.438370727296,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
416,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:10:26 PM,479990,25.1301,-80.8772,2.68510981124308,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
418,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:30:00 PM,481164,25.1274,-80.8629,3.30939775281679,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
420,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:49:51 PM,482355,25.1238,-80.853,1.78805918181987,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
422,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:10:06 PM,483570,25.122,-80.8438,1.25392175589657,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
424,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:29:33 PM,484737,25.1217,-80.8349,2.46323932713242,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
426,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:49:23 PM,485927,25.123,-80.8241,2.32196404795941,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
428,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:09:35 PM,487139,25.1204,-80.8215,0.543400989853504,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
430,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:29:04 PM,488308,25.1209,-80.8071,2.92633788662952,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
432,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:48:54 PM,489498,25.1201,-80.7903,2.97353997450791,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
434,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:09:07 PM,490711,25.1153,-80.7757,2.66694134086876,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
436,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:38:34 PM,492478,25.1153,-80.7734,0.0380038873220607,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
438,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:09:06 AM,494310,25.1096,-80.7527,2.92463344671279,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
440,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:28:18 AM,495462,25.1105,-80.7382,2.89897238011478,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
442,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:48:14 AM,496658,25.109,-80.7331,1.70817677641789,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
444,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:08:26 AM,497870,25.1138,-80.7204,3.13315660388498,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
446,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:28:02 AM,499046,25.1215,-80.7082,2.91706919805097,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
448,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:47:54 AM,500238,25.1302,-80.6972,2.56903005484322,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
450,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:08:09 AM,501453,25.1328,-80.6871,1.8481466431128,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
452,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:27:32 AM,502616,25.1341,-80.6731,3.16766072761978,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
454,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:29:28 AM,517132,25.1422,-80.6484,0.238727446144269,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
456,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:51:08 AM,518432,25.1437,-80.6477,1.12650509559241,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
458,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 7:20:54 AM,520218,25.1429,-80.6239,3.32794056481541,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
460,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 7:40:54 AM,521418,25.1361,-80.607,3.48191093067543,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
462,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:10:47 AM,523211,25.1291,-80.5934,1.85621523079314,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
464,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:30:39 AM,524403,25.1229,-80.5764,3.72376683714477,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
466,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:50:30 AM,525594,25.1178,-80.5607,3.28872512696696,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
468,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 9:10:26 AM,526790,25.1125,-80.5425,3.53074341200457,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
470,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 9:30:19 AM,527983,25.1079,-80.5274,3.01337362415201,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
472,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 9:50:11 AM,529175,25.1029,-80.5163,3.05360535381077,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
474,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:10:00 AM,530364,25.0985,-80.501,2.77362670283978,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
476,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:40:28 AM,532192,25.1033,-80.478,2.70817608601764,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
478,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 11:00:07 AM,533371,25.0999,-80.4635,2.85588009218865,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
480,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 11:19:36 AM,534540,25.0951,-80.4495,2.99601927135798,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
482,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 11:49:26 AM,536330,25.0931,-80.4444,0.0460782908638464,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
