index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
358,False,'33:37:44,3.45147149660598,False,0.213921533598481,50.2978848463255,154955.071614094,5.23354937679155,429.86395480467,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 9:38:10 PM,6/14/2022 4:37:44 PM,121064,27.6496,-97.2342,9.10317172895201,False,4,58,27.6496,-97.2342,9.09828239161416,8.03660543406906,95.9258078834665,91.1771996664387,0,0,0,,4175
360,False,'33:44:52,3.46156037298472,False,0.310272058188038,50.550615524736,155730.769471031,5.41177900071011,568.973100820501,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 9:30:03 PM,6/14/2022 4:44:52 PM,121492,27.6563,-97.2319,9.31638263411971,False,4,58,27.6563,-97.2319,9.30183427058478,8.03660543406906,96.4078041856476,91.6618995546454,0,0,0,,4175
362,False,'33:51:40,3.47326191866493,False,0.422023855164376,50.8437442605029,156630.459740417,5.36934846992278,302.842586043889,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 9:32:52 PM,6/14/2022 4:51:40 PM,121900,27.6644,-97.2305,6.43752355611559,False,4,58,27.6644,-97.2305,6.28625925771678,8.03660543406906,96.9668458009803,92.2318882950091,0,0,0,,4175
364,False,'33:57:41,3.48230998106265,False,0.508434425163672,51.0704021024897,157326.133108577,5.28038458807521,305.42757740664,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 9:38:42 PM,6/14/2022 4:57:41 PM,122261,27.6705,-97.2288,4.35926464524974,False,4,58,27.6705,-97.2288,4.34894969269315,8.03660543406906,97.3991171911616,92.6665592879012,0,0,0,,4175
366,False,'34:03:41,3.49095478318293,False,0.590993789357704,51.2869581016477,157990.801226869,5.1837499803438,199.61438015602,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 9:45:10 PM,6/14/2022 5:03:41 PM,122621,27.6764,-97.2275,4.06378046193633,False,4,58,27.6764,-97.2275,4.04958536753257,8.03660543406906,97.8121228122671,93.0823904601101,0,0,0,,4175
368,False,'34:09:43,3.5002598010231,False,0.679858328535177,51.5200527876251,158706.230985984,5.11948922716443,153.195154642612,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 9:49:31 PM,6/14/2022 5:09:43 PM,122983,27.6827,-97.2259,4.46800868909803,False,4,58,27.6827,-97.2259,4.45957685477791,8.03660543406906,98.2566702546503,93.5292547165147,0,0,0,,4175
370,False,'34:15:44,3.50719545307983,False,0.746095012279764,51.6937938449752,159239.488628848,5.07398007921398,1116.12997647181,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 9:54:08 PM,6/14/2022 5:15:44 PM,123344,27.6868,-97.2217,3.62337105832356,False,4,58,27.6868,-97.2217,2.54096652504033,8.03660543406906,98.5880211919663,93.9242635494547,0,0,0,,4175
372,False,'34:21:45,3.51409327289498,False,0.81197039153553,51.866587188455,159769.837485082,4.923353237596,2307.76586478758,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:04:39 PM,6/14/2022 5:21:45 PM,123705,27.6908,-97.2168,3.9401141287751,False,4,58,27.6908,-97.2168,3.13729552352259,8.03660543406906,98.9175646930662,94.3325099617819,0,0,0,,4175
374,False,'34:27:46,3.51992215984477,False,0.867637275963613,52.0126033054034,160217.999891433,4.923353237596,3560.36350879512,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:07:16 PM,6/14/2022 5:27:46 PM,124066,27.6941,-97.2119,3.56106983112661,False,4,58,27.6941,-97.2119,2.65667636997483,8.03660543406906,99.1960399018166,94.7096108267824,0,0,0,,4175
376,False,'34:33:46,3.52552598829637,False,0.921154812580378,52.1529816104892,160648.858349538,4.923353237596,4821.58209553627,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:10:01 PM,6/14/2022 5:33:46 PM,124426,27.6973,-97.207,3.59729211270524,False,4,58,27.6973,-97.207,2.52358949851748,8.03660543406906,99.4637629356144,95.0825909746717,0,0,0,,4175
378,False,'34:39:45,3.53106828829977,False,0.974084741812751,52.2918186015705,161074.986103884,4.923353237596,6114.13305882268,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:12:46 PM,6/14/2022 5:39:45 PM,124785,27.7005,-97.202,3.8194822716637,False,4,58,27.7005,-97.202,2.66728099468409,8.03660543406906,99.7285464463777,95.4604349374395,0,0,0,,4175
380,False,'34:45:44,3.53663800550885,False,0.0230408182525804,52.4313424054077,161503.221869755,4.923353237596,7537.09824614356,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:15:30 PM,6/14/2022 5:45:44 PM,125144,27.7036,-97.1969,3.85580215910875,False,4,59,27.7036,-97.1969,2.81920487827038,8.03660543406906,99.9946398147757,95.8393010136128,0,0,0,,4175
382,False,'34:51:44,3.54233749086039,False,0.0690194474288465,52.5741169568453,161941.435047007,4.923353237596,9056.5372306171,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:18:11 PM,6/14/2022 5:51:44 PM,125504,27.7066,-97.1918,3.80046574222919,False,4,59,27.7066,-97.1918,2.74530761423302,8.03660543406906,100.266932859179,96.2142967895357,0,0,0,,4175
384,False,'34:57:45,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/14/2022 5:57:45 PM,125865,27.7094,-97.1868,3.60282797614276,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
386,False,'35:02:25,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/14/2022 6:02:25 PM,126145,27.7117,-97.1827,3.54518052278416,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
388,False,'35:08:43,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/14/2022 6:08:43 PM,126523,27.7147,-97.1775,3.87093087943666,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
390,False,'35:14:43,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/14/2022 6:14:43 PM,126883,27.7192,-97.1723,4.37130478942198,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
392,False,'35:20:43,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/14/2022 6:20:43 PM,127243,27.7261,-97.17,4.81918554943031,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
394,False,'35:26:44,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/14/2022 6:26:44 PM,127604,27.7323,-97.1662,5.17849580287922,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
396,False,'35:31:43,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/14/2022 6:31:43 PM,127903,27.7384,-97.1643,5.2125122067874,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
398,False,'35:46:38,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/14/2022 6:46:38 PM,128798,27.7561,-97.1579,5.09150577304954,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
400,False,'35:52:39,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/14/2022 6:52:39 PM,129159,27.7623,-97.1532,5.1465612661761,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
402,False,'36:04:40,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/14/2022 7:04:40 PM,129880,27.7663,-97.1508,0.45874402210652,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
404,False,'36:10:41,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/14/2022 7:10:41 PM,130241,27.7669,-97.1513,0.781072237614005,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
406,False,'47:36:55,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/15/2022 6:36:55 AM,171415,27.7672,-97.1508,0.00172452027430776,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
408,False,'47:48:02,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/15/2022 6:48:02 AM,172082,27.7671,-97.1508,0.0666646395867359,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
410,False,'48:03:33,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/15/2022 7:03:33 AM,173013,27.7673,-97.1509,0.0747186798631126,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
412,False,'48:24:29,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/15/2022 7:24:29 AM,174269,27.7673,-97.1508,0.0358150125203491,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
414,False,'48:30:27,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/15/2022 7:30:27 AM,174627,27.7734,-97.1454,8.52645530920483,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
416,False,'48:36:47,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/15/2022 7:36:47 AM,175007,27.7778,-97.1395,3.63898054911426,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
418,False,'48:42:51,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/15/2022 7:42:51 AM,175371,27.7803,-97.1353,1.91024897504397,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
420,False,'48:48:57,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/15/2022 7:48:57 AM,175737,27.7849,-97.1323,2.27551050571471,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
422,False,'48:55:12,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/15/2022 7:55:12 AM,176112,27.7918,-97.1273,4.08755757022104,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
424,False,'49:00:39,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/15/2022 8:00:39 AM,176439,27.7957,-97.1251,2.12660399506084,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
426,False,'49:06:58,3.54505879842712,False,0.0909726561428659,52.6422868780221,162150.666716455,4.923353237596,9804.18998365156,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 10:19:36 PM,6/15/2022 8:06:58 AM,176818,27.8024,-97.1228,6.25980902509563,False,4,59,27.708,-97.1893,2.60021004701048,8.03660543406906,100.396943391078,96.3954517223221,0,0,0,off race course(1),4175
428,False,'49:13:15,3.78991256231843,False,0.223784002048232,58.7759786328334,180976.602606968,4.923353237596,8238.72392082321,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 10:15:34 AM,6/15/2022 8:13:15 AM,177195,27.8085,-97.1222,3.80443169252071,False,4,66,27.8085,-97.1222,0.960811348438773,8.03660543406906,112.09483762035,104.498318030878,0,0,0,,4175
430,False,'49:18:20,3.78760553252704,False,0.187616427221093,58.7181865475304,180799.223283653,4.923353237596,6586.3056031838,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 10:21:59 AM,6/15/2022 8:18:20 AM,177500,27.8126,-97.125,3.7690007396826,False,4,66,27.8126,-97.125,1.28633977559928,8.03660543406906,111.984619218743,104.829656558404,0,0,0,,4175
432,False,'49:24:21,3.78387868850533,False,0.129190259285392,58.6248275070805,180512.679489056,4.923353237596,4743.28109735132,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 10:30:10 AM,6/15/2022 8:24:21 AM,177861,27.817,-97.129,3.89853467612333,False,4,66,27.817,-97.129,1.78138326215295,8.03660543406906,111.806569159466,105.220189954406,0,0,0,,4175
434,False,'49:30:21,3.77905407699414,False,0.0535542625184083,58.5039689204039,180141.732252784,4.923353237596,2950.76420108685,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 10:38:59 AM,6/15/2022 8:30:21 AM,178221,27.8211,-97.1338,4.12076979252282,False,4,66,27.8211,-97.1338,2.43971958797123,8.03660543406906,111.576073233007,105.628650900202,0,0,0,,4175
436,False,'49:36:22,3.77846946909611,False,0.0443892963895806,58.4893242419357,180096.783828736,4.923353237596,1098.20566759627,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 10:45:20 AM,6/15/2022 8:36:22 AM,178582,27.826,-97.1354,3.36383931330109,False,4,66,27.826,-97.1354,1.26532851457859,8.03660543406906,111.548143577167,106.012879373022,0,0,0,,4175
438,False,'49:42:22,3.78442061013054,False,0.137686027742048,58.638402876115,180554.345917261,4.85041928477689,724.481633663755,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 10:49:46 AM,6/15/2022 8:42:22 AM,178942,27.8279,-97.1311,3.25542054190757,False,4,66,27.8279,-97.1311,3.22156100515001,8.03660543406906,111.832459477636,106.309354626818,0,0,0,,4175
440,False,'49:48:23,3.79222778372869,False,0.260079997838884,58.8339759217009,181154.611754752,4.75600422720965,491.24645040228,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 10:53:36 AM,6/15/2022 8:48:23 AM,179303,27.8297,-97.1253,4.13283549490769,False,4,66,27.8297,-97.1253,4.09512990831818,8.03660543406906,112.205447376737,106.685360870187,0,0,0,,4175
442,False,'49:51:22,3.79628700982097,False,0.323716958220015,58.9356612755114,181466.711225734,4.71987104088118,346.071199585841,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 10:55:05 AM,6/15/2022 8:51:22 AM,179482,27.8307,-97.1223,4.0014635042902,False,4,66,27.8307,-97.1223,3.93396719579168,8.03660543406906,112.399376997118,106.881722601586,0,0,0,,4175
444,False,'49:57:22,3.80262802866771,False,0.423125849460039,59.0945065160306,181954.249633934,4.65806001285434,142.256709444911,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 10:58:49 AM,6/15/2022 8:57:22 AM,179842,27.8322,-97.1176,2.80377566390608,False,4,66,27.8322,-97.1176,2.79194205859225,8.03660543406906,112.702319319082,107.187659809941,0,0,0,,4175
446,False,'50:03:22,3.80776590581164,False,0.503672948049363,59.2232125411048,182349.28275161,4.65806001285434,280.126627659066,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:01:39 AM,6/15/2022 9:03:22 AM,180202,27.8326,-97.1136,2.34406365161738,False,4,66,27.8326,-97.1136,2.33462056961993,8.03660543406906,112.947781518386,107.433898728027,0,0,0,,4175
448,False,'50:09:23,3.81330254637058,False,0.590471507155072,59.361907760676,182774.97537138,4.65806001285434,254.33879364928,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:04:16 AM,6/15/2022 9:09:23 AM,180563,27.8335,-97.1094,2.63121053438547,False,4,66,27.8335,-97.1094,2.63096118292846,8.03660543406906,113.21229464906,107.698327344957,0,0,0,,4175
450,False,'50:15:25,3.81862433302261,False,0.67390177652988,59.4952207977707,183184.148637667,4.65806001285434,328.071211813092,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:07:01 AM,6/15/2022 9:15:25 AM,180925,27.8341,-97.1053,2.69440062041665,False,4,66,27.8341,-97.1053,2.67886956453018,8.03660543406906,113.466543129364,107.953073928446,0,0,0,,4175
452,False,'50:21:26,3.8246924777344,False,0.769032788164245,59.6472304242277,183650.706723208,4.58792616682679,294.642690511335,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:10:57 AM,6/15/2022 9:21:26 AM,181286,27.8351,-97.1007,3.0375051815584,False,4,66,27.8351,-97.1007,3.0306448011655,8.03660543406906,113.756448883224,108.243014462036,0,0,0,,4175
454,False,'50:27:27,3.83041471678728,False,0.858740996483118,59.7905749656385,184090.669351708,4.52082067269999,204.650231944149,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:14:58 AM,6/15/2022 9:27:27 AM,181647,27.8362,-97.0964,2.42758180350421,False,4,66,27.8362,-97.0964,2.41998103500748,8.03660543406906,114.029828986235,108.516824200623,0,0,0,,4175
456,False,'50:32:40,3.83526454732096,False,0.934772354804002,59.9120652996401,184463.555589011,4.50200118978889,214.740296742745,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:17:33 AM,6/15/2022 9:32:40 AM,181960,27.8369,-97.0927,4.0012296352875,False,4,66,27.8369,-97.0927,4.00080864489323,8.03660543406906,114.261529752077,108.748268207147,0,0,0,,4175
458,False,'50:39:00,3.84027368836566,False,0.0327456675284405,60.0375464302393,184848.690645444,4.50200118978889,342.523914903605,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:20:42 AM,6/15/2022 9:39:00 AM,182340,27.8373,-97.0888,2.51916074261214,False,4,67,27.8373,-97.0888,2.51826429353424,8.03660543406906,114.500841581265,108.989762969912,0,0,0,,4175
460,False,'50:45:00,3.84743635989806,False,0.309186922629212,60.2169744227786,185399.403009145,4.41153792564878,532.574385410801,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:24:07 AM,6/15/2022 9:45:00 AM,182700,27.8378,-97.0832,3.56599833335655,False,4,67,27.8378,-97.0832,3.56032152360785,8.03660543406906,114.843038379278,109.334999815706,0,0,0,,4175
462,False,'50:51:00,3.85396982087636,False,0.561343976714957,60.3806404211938,185901.737609055,4.35421885774948,242.469789506847,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:27:08 AM,6/15/2022 9:51:00 AM,183060,27.8395,-97.0784,3.06091438459704,False,4,67,27.8395,-97.0784,2.9955675069882,8.03660543406906,115.155174628526,109.651491950127,0,0,0,,4175
464,False,'50:56:44,3.85662723323684,False,0.663906045201215,60.4472097400621,186106.056603127,4.35421885774948,344.859929938683,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:31:07 AM,6/15/2022 9:56:44 AM,183404,27.8396,-97.0763,1.20600633217798,False,4,67,27.8396,-97.0763,1.13919033119004,8.03660543406906,115.282132565469,109.781735447843,0,0,0,,4175
466,False,'51:03:07,3.85822229562672,False,0.725467021022529,60.4871667367353,186228.695282704,4.35421885774948,316.84659803759,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:36:27 AM,6/15/2022 10:03:07 AM,183787,27.8399,-97.0751,1.11282951252241,False,4,67,27.8399,-97.0751,1.10892562896244,8.03660543406906,115.358336708013,109.858260613247,0,0,0,,4175
468,False,'51:09:22,3.86022708693803,False,0.802841367145632,60.5373876185419,186382.836563201,4.35421885774948,123.848236063796,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:41:22 AM,6/15/2022 10:09:22 AM,184162,27.8407,-97.0737,0.818097519009583,False,4,67,27.8407,-97.0737,0.816912020933271,8.03660543406906,115.454115659248,109.96451091467,0,0,0,,4175
470,False,'51:15:19,3.86254797409249,False,0.892415341747818,60.5955268367305,186561.281329925,4.35421885774948,-127.264682326562,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:45:48 AM,6/15/2022 10:15:19 AM,184519,27.8417,-97.0721,1.73176079191449,False,4,67,27.8417,-97.0721,1.59396455299327,8.03660543406906,115.564996096696,110.084431682565,0,0,0,,4175
472,False,'51:21:15,3.86543257072615,False,0.0122787112546784,60.6677872190364,186783.06771553,4.35421885774948,-273.233567771379,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:49:50 AM,6/15/2022 10:21:15 AM,184875,27.8425,-97.07,1.38394486984001,False,4,68,27.8425,-97.07,1.38488875242231,8.03660543406906,115.702807767541,110.22652702073,0,0,0,,4175
474,False,'51:27:09,3.86831150913592,False,0.376529592613078,60.7399058604081,187004.419060404,4.35421885774948,-90.8029109016139,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/15/2022 11:53:50 AM,6/15/2022 10:27:09 AM,185229,27.8425,-97.0677,2.0239908734734,False,4,68,27.8425,-97.0677,1.97484724132991,8.03660543406906,115.840349116609,110.367202290412,0,0,0,,4175
