index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
4648,True,'265:14:00,200.052397444892,0.952796420718619,54.1049203928052,2032589.12581157,7.23195075856805,22.8755230297263,OUT,Devil's Backbone beach_OUT,5/15/2021 7:13:46 AM,Grand Tower Ramp,5/15/2021 7:21:34 AM,5/15/2021 7:14:00 AM,954840,37.6399,-89.5172,7.87874244593216,True,201,34955,37.6399,-89.5172,7.88562363143147,7.23195075856805,1262.83582357327,1165.67561953947,0,0,0,,2317
4650,False,'265:18:00,200.571726248509,0.893819846310646,54.1263391541409,2033393.67642021,7.24675185813292,436.631362501595,OUT,Devil's Backbone beach_OUT,5/15/2021 7:13:46 AM,Grand Tower Ramp,5/15/2021 7:21:24 AM,5/15/2021 7:18:00 AM,955080,37.6329,-89.5139,7.71851470035215,False,201,34966,37.6329,-89.5139,7.21300287537674,7.24774447527281,1263.33574814417,1166.20049416879,0,0,0,,2317
4652,False,'265:24:00,201.016669591879,0.036703758927176,54.1534098235299,2034410.52903796,7.16904952595445,899.836866843572,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:12:24 AM,5/15/2021 7:24:00 AM,955440,37.6253,-89.5094,6.1280037845205,False,202,34990,37.6253,-89.5094,6.75044905072723,7.24774447527281,1263.96759106759,1166.78306584163,0,0,0,,2317
4654,False,'265:28:00,201.057499187071,0.424793876996493,54.1764515696648,2035276.04364856,7.21964163770192,957.868927380105,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:11:10 AM,5/15/2021 7:28:00 AM,955680,37.6185,-89.5075,7.16549609433939,False,202,34998,37.6185,-89.5075,8.07791645772512,7.24774447527281,1264.50539691308,1167.26507431286,0,0,0,,2317
4656,False,'265:34:00,201.122522021588,0.581951131773564,54.2131465121168,2036654.41179139,7.33267607452791,243.305709920457,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:34 AM,5/15/2021 7:34:00 AM,956040,37.6071,-89.508,8.10551782688916,False,202,35013,37.6071,-89.508,8.48265097037624,7.33267607452791,1265.36187516933,1168.07161978542,0,0,0,,2317
4658,False,'265:38:00,201.162229493453,0.441860295077471,54.2355549999325,2037496.13938843,7.36112453761941,136.595242388599,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:07:56 AM,5/15/2021 7:38:00 AM,956280,37.6012,-89.5137,7.31135000357243,False,202,35019,37.6012,-89.5137,7.31835154969712,7.36238256667595,1265.88490044984,1168.58730248941,0,0,0,,2317
4660,False,'265:44:00,201.215569094334,0.584812782986252,54.2656566342163,2038626.84381174,7.33275946829318,-513.780531053365,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:32 AM,5/15/2021 7:44:00 AM,956640,37.5919,-89.5179,6.52453925815898,False,202,35043,37.5919,-89.5179,6.80988163128744,7.36238256667595,1266.58748760542,1169.27493459944,0,0,0,,2317
4662,False,'265:48:00,201.251790198847,0.208116344280537,54.2860976278389,2039394.66663784,7.32293725131604,-475.668908692564,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:44 AM,5/15/2021 7:48:00 AM,956880,37.5853,-89.5194,7.16555144503871,False,202,35054,37.5853,-89.5194,7.28325354011708,7.36238256667595,1267.0645905903,1169.73881475887,0,0,0,,2317
4664,False,'265:52:00,201.288898582751,0.122488497064838,54.3070393481119,2040181.29820479,7.32343242654824,-396.070600584658,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:44 AM,5/15/2021 7:52:00 AM,957120,37.5783,-89.5207,7.31745539867187,False,202,35055,37.5783,-89.5207,7.32337481004021,7.36238256667595,1267.55338078491,1170.22825548704,0,0,0,,2317
4666,False,'265:58:00,201.341598972088,0.9862418361089,54.3367802501857,2041298.45248322,7.2916191369791,-420.615400684829,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:09:21 AM,5/15/2021 7:58:00 AM,957480,37.5683,-89.5218,7.28020827849696,False,202,35055,37.5683,-89.5218,7.29158551131207,7.36238256667595,1268.24754827082,1170.92258850063,0,0,0,,2317
4668,False,'266:04:00,201.398044530909,0.148693490482367,54.3686346986732,2042494.99767633,7.30326721636005,-355.465904056095,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:09:08 AM,5/15/2021 8:04:00 AM,957840,37.5578,-89.5216,7.15096141855061,False,202,35067,37.5578,-89.5216,7.31052739069969,7.36238256667595,1268.99104698402,1171.64922481858,0,0,0,,2317
4670,False,'266:08:00,201.434941267274,0.975983427180931,54.3894569779178,2043277.14269289,7.30265921249846,-26.2474576328373,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:09:09 AM,5/15/2021 8:08:00 AM,958080,37.5507,-89.5216,7.47378771829424,False,202,35067,37.5507,-89.5216,7.45831679333544,7.36238256667595,1269.47704936546,1172.14143803688,0,0,0,,2317
4672,False,'266:16:00,201.508954364871,0.757984766206745,54.4312254793558,2044846.08838154,7.30350050555125,26.8711882366652,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:09:08 AM,5/15/2021 8:16:00 AM,958560,37.537,-89.5175,7.2730338920177,False,202,35079,37.537,-89.5175,7.28815131301907,7.36238256667595,1270.45194701858,1173.11586173261,0,0,0,,2317
4674,False,'266:20:00,201.547394442418,0.768280553126873,54.452918726719,2045660.94947906,7.31998240984498,-33.6519647837026,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:51 AM,5/15/2021 8:20:00 AM,958800,37.5304,-89.5135,7.66363910161896,False,202,35084,37.5304,-89.5135,7.67414911452771,7.36238256667595,1270.95827823025,1173.6224705515,0,0,0,,2317
4676,False,'266:26:00,201.603830344733,0.408237181134539,54.4847677256598,2046857.28997143,7.32956354812053,40.2243604129774,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:43 AM,5/15/2021 8:26:00 AM,959160,37.5212,-89.5065,7.45874125361801,False,202,35091,37.5212,-89.5065,7.45630649778801,7.36238256667595,1271.70164974832,1174.36603424873,0,0,0,,2317
4678,False,'266:32:00,201.661309812686,0.339730232041273,54.5172056497278,2048075.75219448,7.34984548204923,68.092779349532,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:25 AM,5/15/2021 8:32:00 AM,959520,37.512,-89.4991,7.45900936521141,False,202,35099,37.512,-89.4991,7.53091932113623,7.36238256667595,1272.45876707254,1175.12092798599,0,0,0,,2317
4680,False,'266:36:00,201.696689585587,0.24036131180279,54.5371718468368,2048825.74029064,7.3292884248628,242.889335571378,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:42 AM,5/15/2021 8:36:00 AM,959760,37.5056,-89.4966,6.59109321057627,False,202,35105,37.5056,-89.4966,6.61563381434612,7.36238256667595,1272.92478807002,1175.58553328107,0,0,0,,2317
4682,False,'266:42:00,201.752938424552,0.347151661756101,54.5689152785737,2050018.11537358,7.33595237731036,89.2682356837604,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:36 AM,5/15/2021 8:42:00 AM,960120,37.4953,-89.4931,7.41235203838522,False,202,35111,37.4953,-89.4931,7.35454384363545,7.36238256667595,1273.6656955969,1176.32393665451,0,0,0,,2317
4684,False,'266:46:00,201.79017904028,0.918132415447846,54.5899316224654,2050807.55001943,7.33731251234796,-190.046463716159,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:36 AM,5/15/2021 8:46:00 AM,960360,37.4887,-89.4899,7.38935514501151,False,202,35118,37.4887,-89.4899,7.50440714507768,7.36238256667595,1274.15622754399,1176.81318554261,0,0,0,,2317
4686,False,'266:52:00,201.844890634756,0.667816814694284,54.6208075266869,2051967.33826042,7.32653107397128,-54.1909443611318,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:43 AM,5/15/2021 8:52:00 AM,960720,37.4797,-89.4835,7.45995040271653,False,202,35128,37.4797,-89.4835,7.46391173500005,7.36238256667595,1274.87688654603,1177.52893860402,0,0,0,,2317
4688,False,'266:56:00,201.8829086565,0.00567935516481973,54.6422625913637,2052773.25252752,7.33692850223995,1.05649457072719,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:36 AM,5/15/2021 8:56:00 AM,960960,37.4737,-89.4784,7.48040340061438,False,202,35133,37.4737,-89.4784,7.48026264929777,7.36238256667595,1275.37765845503,1178.03001459684,0,0,0,,2317
4690,False,'267:02:00,201.940548297961,0.384652374360229,54.6747909076401,2053995.11014328,7.35820599901458,35.1676885046969,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:23 AM,5/15/2021 9:02:00 AM,961320,37.4651,-89.4698,7.36263476533424,False,202,35137,37.4651,-89.4698,7.35707936329556,7.36238256667595,1276.13688557848,1178.78968803364,0,0,0,,2317
4692,False,'267:06:00,201.978455965617,0.399522359931687,54.696183695166,2054798.68510053,7.36597966398021,92.8403339169643,OUT,Grand Tower Ramp_OUT,5/15/2021 7:22:03 AM,Moccasin Springs Ramp,5/15/2021 9:08:18 AM,5/15/2021 9:06:00 AM,961560,37.4598,-89.4636,7.95823295844563,False,202,35141,37.4598,-89.4636,7.93437344847451,7.36597966398021,1276.63620390771,1179.28996406386,0,0,0,,2317
4694,False,'267:12:00,202.040050997689,0.319703508543869,54.7317718502609,2056135.47910991,7.44521291965802,-4.79825703524719,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:57:37 AM,5/15/2021 9:12:00 AM,961920,37.452,-89.4521,8.52419507497399,False,203,35148,37.452,-89.4521,8.49864301789858,7.44521291965802,1277.4668491951,1180.12109629356,0,0,0,,2317
4696,False,'267:16:00,202.080672201481,0.853290113686048,54.755535432635,2057028.10797686,7.49417615688791,-37.2602798472878,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:56:30 AM,5/15/2021 9:16:00 AM,962160,37.4463,-89.445,7.95888791844373,False,203,35152,37.4463,-89.445,7.952845095899,7.49417615688791,1278.02150305838,1180.67578094581,0,0,0,,2317
4698,False,'267:22:00,202.133455645984,0.165195705277165,54.7864139791664,2058187.99547065,7.4700390049388,375.084883416523,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:57:02 AM,5/15/2021 9:22:00 AM,962520,37.437,-89.4392,7.13602849482661,False,203,35162,37.437,-89.4392,7.19721172016249,7.49417615688791,1278.74222373326,1181.39479907379,0,0,0,,2317
4700,False,'267:26:00,202.169450217983,0.0838855849207479,54.8074709616498,2058978.95661951,7.46444160526524,557.437311474155,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:57:09 AM,5/15/2021 9:26:00 AM,962760,37.4304,-89.4364,7.07658777426881,False,203,35167,37.4304,-89.4364,7.26590915603308,7.49417615688791,1279.23370420533,1181.87676129903,0,0,0,,2317
4702,False,'267:32:00,202.223993864526,0.641696502293096,54.8393792340943,2060177.52359607,7.46351907830064,556.725568326441,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:57:10 AM,5/15/2021 9:32:00 AM,963120,37.4202,-89.4321,8.0549953433123,False,203,35171,37.4202,-89.4321,8.05747143147112,7.49417615688791,1279.97845919654,1182.62081757364,0,0,0,,2317
4704,False,'267:36:00,202.259502594232,0.737285710324801,54.8601519967061,2060957.80862472,7.45234005619884,247.971695079859,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:57:24 AM,5/15/2021 9:36:00 AM,963360,37.4138,-89.4284,6.85606349352017,False,203,35173,37.4138,-89.4284,6.74505541534153,7.49417615688791,1280.46330583508,1183.10901975963,0,0,0,,2317
4706,False,'267:40:00,202.294465821827,0.801216538410569,54.8806056381905,2061726.10654108,7.43600617546326,-35.5960110992385,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:57:43 AM,5/15/2021 9:40:00 AM,963600,37.4074,-89.425,7.27120402651833,False,203,35175,37.4074,-89.425,7.256414519228,7.49417615688791,1280.94070402736,1183.59019280249,0,0,0,,2317
4708,False,'267:46:00,202.347037488187,0.905128441796485,54.9113602935789,2062881.3403253,7.41496754103035,-107.963026318753,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:58:08 AM,5/15/2021 9:46:00 AM,963960,37.3974,-89.4214,7.9596892036704,False,203,35178,37.3974,-89.4214,7.95090160594484,7.49417615688791,1281.65853302117,1184.30963624439,0,0,0,,2317
4710,False,'267:50:00,202.38694601604,0.270048628407876,54.9347069574031,2063758.30852599,7.45769631348912,7.11856964408395,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:57:20 AM,5/15/2021 9:50:00 AM,964200,37.3896,-89.4198,8.16097033928262,False,203,35190,37.3896,-89.4198,8.15440097304511,7.49417615688791,1282.20345579759,1184.85639296192,0,0,0,,2317
4712,False,'267:56:00,202.445587439991,0.171429271451808,54.9690124476031,2065046.92193306,7.50406881910173,15.4905462309194,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:56:31 AM,5/15/2021 9:56:00 AM,964560,37.3781,-89.4203,8.00232170165919,False,203,35206,37.3781,-89.4203,8.06226080711914,7.50406881910173,1283.00416304667,1185.65418464643,0,0,0,,2317
4714,False,'268:00:00,202.484611756413,0.292162228847805,54.9918418438624,2065904.46006832,7.53156423663606,-76.8491632519037,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:56:03 AM,5/15/2021 10:00:00 AM,964800,37.3706,-89.4226,7.95985012015444,False,203,35210,37.3706,-89.4226,7.95627515790825,7.53156423663606,1283.53701254017,1186.18843988513,0,0,0,,2317
4716,False,'268:06:00,202.54052436445,0.672127994311487,55.0245509647843,2067133.10922937,7.54010682846319,-140.690868307784,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:55:55 AM,5/15/2021 10:06:00 AM,965160,37.3599,-89.4261,7.51652462770153,False,203,35217,37.3599,-89.4261,7.49983041854155,7.54129142875501,1284.30045973421,1186.95319307301,0,0,0,,2317
4718,False,'268:10:00,202.576839281616,0.358397655672151,55.045795350596,2067931.10978912,7.53446127827647,-175.575277170335,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:56:00 AM,5/15/2021 10:10:00 AM,965400,37.353,-89.4288,7.66247149341524,False,203,35225,37.353,-89.4288,7.58003673308536,7.54129142875501,1284.79631429343,1187.4532121445,0,0,0,,2317
4720,False,'268:18:00,202.649212544866,0.707642884571446,55.0881340270111,2069521.47289859,7.52090223425751,-14.2680132526937,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:56:12 AM,5/15/2021 10:18:00 AM,965880,37.3419,-89.4399,7.62529403839618,False,203,35241,37.3419,-89.4399,7.64165743688564,7.54129142875501,1285.78452011485,1188.44242573283,0,0,0,,2317
4722,False,'268:24:00,202.70546335292,0.873202835289045,55.1210409964264,2070757.55382113,7.53404071526779,-81.56971122607,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:56:01 AM,5/15/2021 10:24:00 AM,966240,37.3382,-89.453,7.59525953703324,False,203,35255,37.3382,-89.453,7.5908291002876,7.54129142875501,1286.55258519139,1189.20878917854,0,0,0,,2317
4724,False,'268:28:00,202.742062892521,0.387393327928151,55.1424518876107,2071561.80880413,7.53197568072637,-65.425046370302,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:56:03 AM,5/15/2021 10:28:00 AM,966480,37.3382,-89.4621,7.6334271756357,False,203,35264,37.3382,-89.4621,7.58356269041468,7.54129142875501,1287.05232606904,1189.71096753215,0,0,0,,2317
4726,False,'268:32:00,202.780321780708,0.938459016498225,55.1648335049953,2072402.52707009,7.54923724718852,-101.079401275838,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:55:50 AM,5/15/2021 10:32:00 AM,966720,37.3389,-89.4715,7.94960102046069,False,203,35271,37.3389,-89.4715,8.00578850678637,7.54923724718852,1287.57472418029,1190.23063907603,0,0,0,,2317
4728,False,'268:38:00,202.834028116763,0.399316126459135,55.1962519471316,2073582.69460392,7.53130556153698,-263.851468401789,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:56:03 AM,5/15/2021 10:38:00 AM,967080,37.3365,-89.484,7.29630062135989,False,203,35293,37.3365,-89.484,7.61674184683369,7.54923724718852,1288.30804628783,1190.94157314726,0,0,0,,2317
4730,False,'268:44:00,202.891503630247,0.848347938761526,55.2298753745951,2074845.68776241,7.55780710207534,19.8730368186979,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:55:45 AM,5/15/2021 10:44:00 AM,967440,37.3286,-89.4931,7.59635188970815,False,203,35319,37.3286,-89.4931,7.81233688560092,7.55780710207534,1289.09283385251,1191.70101536641,0,0,0,,2317
4732,False,'268:50:00,202.946279232507,0.931714439526061,55.2619193421513,2076049.35183974,7.55073170022383,391.789887710181,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:55:49 AM,5/15/2021 10:50:00 AM,967800,37.3204,-89.5013,6.85311930694893,False,203,35342,37.3204,-89.5013,6.9063111902266,7.56968524463551,1289.84075603529,1192.4357598714,0,0,0,,2317
4734,False,'268:54:00,202.979793237763,0.297689067033339,55.2815251822113,2076785.80388315,7.51192089141651,373.27014131851,OUT,Moccasin Springs Ramp_OUT,5/15/2021 9:08:19 AM,Cape Girardeau Ramp,5/15/2021 10:56:12 AM,5/15/2021 10:54:00 AM,968040,37.3162,-89.5075,6.59281086537401,False,203,35353,37.3162,-89.5075,6.69506668078277,7.56968524463551,1290.29836611953,1192.88390240754,0,0,0,,2317
4736,True,'269:00:00,203.040983997342,0.415927433958667,55.3108796223865,2077888.44153522,7.45636762701329,216.060357436621,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:17:03 PM,5/15/2021 11:00:00 AM,968400,37.308,-89.5149,7.02900554352914,False,204,35366,37.308,-89.5149,6.82504383424889,7.56968524463551,1290.983513392,1193.58217623661,0,0,0,,2317
4738,False,'269:04:00,203.091085842927,0.929546162510462,55.3323137317493,2078693.56866013,7.45928083760432,232.601457715882,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:17:00 PM,5/15/2021 11:04:00 AM,968640,37.3009,-89.5168,7.77759140947693,False,204,35368,37.3009,-89.5168,7.76970767046717,7.56968524463551,1291.48379619351,1194.0847077937,0,0,0,,2317
4740,False,'269:10:00,203.165356893953,0.0482913763095333,55.36408768761,2079887.09031743,7.45570554329323,240.319236742627,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:17:04 PM,5/15/2021 11:10:00 AM,969000,37.2906,-89.5202,7.36394766114507,False,204,35377,37.2906,-89.5202,7.4306455505198,7.56968524463551,1292.22541616867,1194.82241184498,0,0,0,,2317
4742,False,'269:14:00,203.2073552855,0.65512830997263,55.3820550520246,2080561.99647792,7.38940516515541,-244.353047177199,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:18:15 PM,5/15/2021 11:14:00 AM,969240,37.2844,-89.5211,5.80220579908685,False,204,35379,37.2844,-89.5211,5.4712259836363,7.56968524463551,1292.64478341426,1195.25543356325,0,0,0,,2317
4744,False,'269:20:00,203.225187356519,0.806123487725446,55.3896838041376,2080848.55446601,7.38940516515541,-2785.57479849915,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:22:49 PM,5/15/2021 11:20:00 AM,969600,37.2792,-89.5145,5.75852120684171,False,204,35380,37.2792,-89.5145,2.24011827954453,7.56968524463551,1292.82284229296,1195.76859904442,0,0,0,,2317
4746,False,'269:24:00,203.258739065522,0.310631182734553,55.4040375867515,2081387.72404529,7.25704213638923,-4235.82064041034,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:25:11 PM,5/15/2021 11:24:00 AM,969840,37.2747,-89.5113,5.3723428055748,False,204,35382,37.2747,-89.5113,5.99939063457285,7.56968524463551,1293.15786673727,1196.1264774871,0,0,0,,2317
4748,False,'269:30:00,203.28272934519,0.227123047457033,55.4143008868761,2081773.24327456,7.25502706564144,-4877.69566192516,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:25:13 PM,5/15/2021 11:30:00 AM,970200,37.2674,-89.5058,5.92739850790269,False,204,35383,37.2722,-89.5097,7.1865146602165,7.56968524463551,1293.39741728038,1196.32053806671,0,0,0,off race course(1),2317
4750,False,'269:34:00,203.524620957597,0.151024757102522,55.5177847249198,2085660.39545753,8.46500760881597,-4569.55555852615,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:07:38 PM,5/15/2021 11:34:00 AM,970440,37.2629,-89.5016,5.8336867270475,False,204,35392,37.2629,-89.5016,12.4937592404185,8.46500760881597,1295.81278166672,1197.10380103171,0,0,0,,2317
4752,False,'269:40:00,203.582196520956,0.970025174897757,55.5424161712717,2086585.62380493,8.23511144866032,-2248.02885551534,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:10:23 PM,5/15/2021 11:40:00 AM,970800,37.2567,-89.4931,6.5403885591332,False,204,35393,37.2567,-89.4931,5.27799449186741,8.46500760881597,1296.38769190804,1197.73863636672,0,0,0,,2317
4754,False,'269:44:00,203.610172722572,0.683584680451474,55.5543846917519,2087035.19604144,8.00795843329481,-710.51755561144,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:13:09 PM,5/15/2021 11:44:00 AM,971040,37.2531,-89.4877,6.1422620575518,False,204,35394,37.2531,-89.4877,5.02204956630098,8.46500760881597,1296.66704314464,1198.13223022242,0,0,0,,2317
4756,False,'269:48:00,203.656409513614,0.235770662397417,55.5741652891372,2087778.21247531,7.94757599517947,-2.88865341537493,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:13:54 PM,5/15/2021 11:48:00 AM,971280,37.2522,-89.4791,7.78503642103062,False,204,35396,37.2522,-89.4791,7.65796472003064,8.46500760881597,1297.128732152,1198.61283796881,0,0,0,,2317
4758,False,'269:54:00,203.734169406284,0.295183726657863,55.6074318090436,2089027.79915395,7.93158723372202,178.573560773056,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:14:04 PM,5/15/2021 11:54:00 AM,971640,37.2524,-89.4652,7.45181956544588,False,204,35405,37.2524,-89.4652,7.58041918843922,8.46500760881597,1297.90518931631,1199.37899330286,0,0,0,,2317
4760,False,'269:58:00,203.785753000615,0.176636325632183,55.6294998264847,2089856.73769925,7.9203988371423,348.651412107847,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:14:12 PM,5/15/2021 11:58:00 AM,971880,37.249,-89.4587,6.42118940589133,False,204,35439,37.249,-89.4587,8.19374989345925,8.46500760881597,1298.4202678485,1199.82082017001,0,0,0,,2317
4762,False,'270:04:00,203.863376112518,0.733007833092027,55.6627078301056,2091104.126337,7.90620251307994,367.421765534261,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:14:21 PM,5/15/2021 12:04:00 PM,972240,37.2391,-89.4608,7.71353687218237,False,204,35459,37.2391,-89.4608,7.81757060293545,8.46500760881597,1299.19535921352,1200.52796738489,0,0,0,,2317
4764,False,'270:12:00,203.951919095163,0.345857554987266,55.7005874720856,2092526.99521968,7.76470151495171,288.69809370501,OUT,Cape Girardeau Ramp_OUT,5/15/2021 10:56:42 AM,Thebes Ramp,5/15/2021 12:15:42 PM,5/15/2021 12:12:00 PM,972720,37.2269,-89.4661,6.73168368012811,False,204,35461,37.2269,-89.4661,6.65414532865432,8.46500760881597,1300.07948894755,1201.42418580551,0,0,0,,2317
4766,True,'270:16:00,203.997313076059,0.123794006400877,55.7200075062095,2093256.46785488,7.71028965468954,341.1716995359,IN,Thebes Ramp_IN,5/15/2021 12:16:13 PM,Price Landing,5/15/2021 2:10:23 PM,5/15/2021 12:16:00 PM,972960,37.2203,-89.4673,6.88542748304371,True,205,35465,37.2203,-89.4673,6.77123413002422,8.46500760881597,1300.53276222859,1201.88560088681,0,0,0,,2317
4768,False,'270:20:00,204.029434474109,0.447252821395961,55.7396608435381,2093994.70403304,7.66357602766537,235.546226604447,OUT,Thebes Ramp_OUT,5/15/2021 12:16:25 PM,Price Landing,5/15/2021 2:11:29 PM,5/15/2021 12:20:00 PM,973200,37.2135,-89.4668,7.11235350501965,False,205,35471,37.2135,-89.4668,6.89283134478747,8.46500760881597,1300.99148092277,1202.35833729403,0,0,0,,2317
4770,False,'270:26:00,204.083109307144,0.423670107909926,55.7734032723365,2095262.16722577,7.68154348916044,326.287942102214,OUT,Thebes Ramp_OUT,5/15/2021 12:16:25 PM,Price Landing,5/15/2021 2:11:05 PM,5/15/2021 12:26:00 PM,973560,37.2025,-89.4631,7.8776644670646,False,205,35476,37.2025,-89.4631,8.04223626843594,8.46500760881597,1301.77904603795,1203.14621187311,0,0,0,,2317
