index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
394,False,'00:00:00,2.28881518519993,0.288815185199933,87.5120090083121,344527.918891301,3.38522672815402,3859.40196801502,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:53:24 PM,3/9/2018 12:18:37 PM,533917,25.1172,-80.8007,2.87134487591067,False,3,4,25.1172,-80.8007,2.85697743339272,54.9003137084658,0,276.92782798519,0,0,0,,2852
396,False,'00:00:00,2.33505875171317,0.335058751713166,88.3240190934868,346858.854082061,3.38522672815402,4056.76936027841,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:57:39 PM,3/9/2018 12:48:32 PM,535712,25.1144,-80.7778,2.90219028535209,False,3,4,25.1144,-80.7778,2.88060464252985,54.9003137084658,0,278.383021527037,0,0,0,,2852
398,False,'00:00:00,2.35871193487817,0.358711934878172,88.739355208857,348051.107214116,3.38522672815402,3889.41045841467,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:24:11 PM,3/9/2018 1:28:12 PM,538092,25.1137,-80.766,0.956152175128851,False,3,4,25.1137,-80.766,0.929083781098049,54.9003137084658,0,279.169764994538,0,0,0,,2852
400,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 1:58:24 PM,539904,25.1059,-80.7449,2.80710317115015,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
402,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 2:27:52 PM,541672,25.0994,-80.7247,2.71543961335488,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
404,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 2:58:06 PM,543486,25.0969,-80.718,2.29673803570614,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
406,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 3:27:31 PM,545251,25.0873,-80.7035,2.08623444272288,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
408,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 3:57:56 PM,547076,25.0827,-80.687,2.47719395086026,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
410,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 4:27:28 PM,548848,25.0739,-80.6681,2.72615849477425,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
412,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 4:57:57 PM,550677,25.0615,-80.6494,3.11183641545792,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
414,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 5:17:20 PM,551840,25.0606,-80.6368,2.94163305137806,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
416,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 5:47:16 PM,553636,25.0694,-80.6194,2.22924476264382,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
418,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 6:07:05 PM,554825,25.0725,-80.6188,1.46973120984048,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
420,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 6:37:05 PM,556625,25.0745,-80.5961,3.02862505795706,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
422,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 6:57:27 PM,557847,25.0733,-80.5802,2.8505791225469,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
424,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 7:16:49 PM,559009,25.0718,-80.5659,2.85745453565724,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
426,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 7:57:06 PM,561426,25.071,-80.537,3.18024514754145,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
428,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 8:16:30 PM,562590,25.0705,-80.523,2.35112231831675,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
430,False,'00:00:00,2.37345999593918,0.373459995939182,88.9983225684548,348794.492232067,3.38522672815402,4576.26357442303,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:25:56 PM,3/9/2018 8:56:28 PM,564988,25.0739,-80.4907,3.01378345833581,False,3,4,25.1111,-80.7589,2.79010830149765,54.9003137084658,0,279.649441416322,0,0,0,off race course(1),2852
432,False,'00:00:00,2.95105262030626,0.95105262030626,99.1405125306929,377908.400945733,3.38522672815402,2905.14539337579,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 9:53:03 PM,3/9/2018 9:25:53 PM,566753,25.0871,-80.4716,3.11219428332734,False,3,4,25.0871,-80.4716,2.32053961175151,54.9003137084658,0,297.720364096645,0,0,0,,2852
434,False,'00:00:00,3,1.00353963089378,100,380554.04074519,3.38522672815402,-249.917050425106,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 9:55:57 PM,3/9/2018 9:57:55 PM,568675,25.0931,-80.4445,4.60240808682059,True,3,4,25.0931,-80.4445,4.42496472365999,54.9003137084658,0,299.509682031314,0,0,0,,2852
