index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
394,False,'00:00:00,2.0391157571655,0.039115757165498,83.1274325339111,331941.66683932,3.49144061245088,-842.360050465962,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 1:39:19 PM,3/8/2018 5:02:08 AM,421328,25.1422,-80.9232,0.00235465758186251,False,3,4,25.1422,-80.9232,0.00234126453832858,77.6519146860457,0,266.296036464741,0,0,0,,2871
396,False,'00:00:00,2.03833147049727,0.0383314704972661,83.1136609169643,331902.134391188,3.49144061245088,122.436671863159,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:00:03 PM,3/8/2018 6:22:27 AM,426147,25.1396,-80.9239,0.645253609014473,False,3,4,25.1396,-80.9239,0.0804791913508697,77.6519146860457,0,266.494789146199,0,0,0,,2871
398,False,'00:00:00,2.04040399524152,0.0404039952415198,83.1500532439624,332006.601265704,3.49144061245088,2389.83825377062,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:28:52 PM,3/8/2018 6:52:23 AM,427943,25.1333,-80.9236,1.31164896416895,False,3,4,25.1333,-80.9236,1.09975848997738,77.6519146860457,0,267.046495222024,0,0,0,,2871
400,False,'00:00:00,2.11112465128491,0.111124651284909,84.3918667602484,335571.319091653,3.49144061245088,3403.19627703078,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:40:45 PM,3/8/2018 7:42:20 AM,430940,25.1271,-80.8888,2.96338601179751,False,3,4,25.1271,-80.8888,2.9564343132567,77.6519146860457,0,269.27038098963,0,0,0,,2871
402,False,'00:00:00,2.15122328956208,0.15122328956208,85.0959754858053,337592.515424662,3.57212424148813,1593.45705119562,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:28:53 PM,3/8/2018 8:02:22 AM,432142,25.1301,-80.8683,4.22060149775256,False,3,4,25.1301,-80.8683,4.20065103391075,77.6519146860457,0,270.592428709008,0,0,0,,2871
404,False,'00:00:00,2.2189991261089,0.218999126108901,86.2860796874659,341008.797826776,3.83579252209804,3020.33257814926,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:54:55 PM,3/8/2018 8:32:18 AM,433938,25.1229,-80.8351,4.2346395706507,False,3,4,25.1229,-80.8351,4.22717784472283,77.6519146860457,0,272.732770207072,0,0,0,,2871
406,False,'00:00:00,2.314377629854,0.314377629853998,87.960870643041,345816.40951386,4.15333337930691,3841.45429780077,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:22:34 PM,3/8/2018 9:12:21 AM,436341,25.116,-80.788,4.53767228256927,False,3,4,25.116,-80.788,4.52336863721998,77.6519146860457,0,275.722078321108,0,0,0,,2871
408,False,'00:00:00,2.38911845621055,0.389118456210549,89.2732760077622,349583.766477799,3.82341683518415,3271.45779463837,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 2:52:52 PM,3/8/2018 9:52:37 AM,438757,25.1139,-80.7507,3.46083964554957,False,3,4,25.1139,-80.7507,3.46022554598529,77.6519146860457,0,278.063596062008,0,0,0,,2871
410,False,'00:00:00,2.4297436048959,0.429743604895899,89.986629949327,351631.501889241,3.82341683518415,-493.356923172525,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:02:47 PM,3/8/2018 10:22:30 AM,440550,25.1222,-80.7293,2.95947329197945,False,3,4,25.1222,-80.7293,2.60563823142656,77.6519146860457,0,279.521786749424,0,0,0,,2871
412,False,'00:00:00,2.48044654013688,0.480446540136881,90.8769439512078,354187.214282103,3.69576964006363,-3928.41047820206,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:16:40 PM,3/8/2018 10:52:29 AM,442349,25.1291,-80.703,3.53641905799502,False,3,4,25.1291,-80.703,3.37553194002443,77.6519146860457,0,281.250378184391,0,0,0,,2871
414,False,'00:00:00,2.49099652716131,0.490996527161307,91.0621955766387,354718.992816318,3.69576964006363,-5032.68471999129,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:21:05 PM,3/8/2018 11:12:12 AM,443532,25.133,-80.6887,3.34587081056692,False,3,4,25.1316,-80.6974,2.0264981808661,77.6519146860457,0,281.641389701374,0,0,0,off race course(1),2871
416,False,'00:00:00,2.49099652716131,0.490996527161307,91.0621955766387,354718.992816318,3.69576964006363,-5032.68471999129,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:21:05 PM,3/8/2018 11:32:08 AM,444728,25.1362,-80.6697,3.54160361903615,False,3,4,25.1316,-80.6974,2.0264981808661,77.6519146860457,0,281.641389701374,0,0,0,off race course(1),2871
418,False,'00:00:00,2.49099652716131,0.490996527161307,91.0621955766387,354718.992816318,3.69576964006363,-5032.68471999129,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:21:05 PM,3/8/2018 12:12:12 PM,447132,25.1439,-80.6477,3.06387874186156,False,3,4,25.1316,-80.6974,2.0264981808661,77.6519146860457,0,281.641389701374,0,0,0,off race course(1),2871
420,False,'00:00:00,2.49099652716131,0.490996527161307,91.0621955766387,354718.992816318,3.69576964006363,-5032.68471999129,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:21:05 PM,3/8/2018 12:32:31 PM,448351,25.1351,-80.6292,3.92769143540209,False,3,4,25.1316,-80.6974,2.0264981808661,77.6519146860457,0,281.641389701374,0,0,0,off race course(1),2871
422,False,'00:00:00,2.49099652716131,0.490996527161307,91.0621955766387,354718.992816318,3.69576964006363,-5032.68471999129,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:21:05 PM,3/8/2018 12:52:31 PM,449551,25.1286,-80.6121,3.37200718264341,False,3,4,25.1316,-80.6974,2.0264981808661,77.6519146860457,0,281.641389701374,0,0,0,off race course(1),2871
424,False,'00:00:00,2.73547842546372,0.735478425463721,95.3551552688244,367042.2520981,3.06374554708534,1049.3770934932,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 4:14:25 PM,3/8/2018 1:32:10 PM,451930,25.1029,-80.578,4.20336353707236,False,3,4,25.1029,-80.578,3.05800953781776,77.6519146860457,0,289.678715717691,0,0,0,,2871
426,False,'00:00:00,3,1.00353963089378,100,380554.04074519,3.1767402393166,-249.917050425106,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:32:53 PM,3/8/2018 3:34:59 PM,459299,25.0931,-80.4445,4.12392568068765,True,3,4,25.0931,-80.4445,4.1225920241453,77.6519146860457,0,298.069460712818,0,0,0,,2871
428,False,'00:00:00,3,1.00353963089378,100,380554.04074519,3.1767402393166,-249.917050425106,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 3:32:53 PM,3/8/2018 5:05:46 PM,464746,25.0931,-80.4447,0.00490407526674984,True,3,4,25.0931,-80.4445,4.1225920241453,77.6519146860457,0,298.069460712818,0,0,0,off race course(1),2871
