index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'75:27:45,3.82169304397102,0.429362097792856,92.1015957132257,810826.097656436,15.5654115903651,44.5959171572732,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:14:17 PM,10/24/2021 2:27:45 PM,271665,-41.8969,145.172,8.92880384853602,False,4,5764,-41.8969,145.172,10.2859678068248,24.2840036168671,503.808434199691,388.448503591408,0,0,0,,0020
408,False,'75:35:45,3.82866460995521,0.970310275277025,92.4104128669779,813544.718111064,15.2229476085757,9.72011420370939,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:19:22 PM,10/24/2021 2:35:45 PM,272145,-41.9152,145.182,5.32051077041414,False,4,5802,-41.9152,145.182,6.24956747057718,24.2840036168671,505.497706632824,389.914599056228,0,0,0,,0020
410,False,'75:41:45,3.83718306850211,0.318210544884766,92.7877522092108,816866.562256268,15.6932285572415,-79.4589802109036,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:12:35 PM,10/24/2021 2:41:45 PM,272505,-41.9187,145.212,32.6524219166532,False,4,5828,-41.9187,145.212,38.6780222237649,24.2840036168671,507.561804889755,391.485302239069,0,0,0,,0020
412,False,'75:49:45,3.8581941385347,0.244329436583363,93.718472632637,825060.004718653,17.5361059081252,165.584294771656,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:47:18 PM,10/24/2021 2:49:45 PM,272985,-41.8898,145.286,32.5517379832998,False,4,5872,-41.8898,145.286,37.1934643175507,24.2840036168671,512.652974001135,395.811001874333,0,0,0,,0020
414,False,'75:53:45,3.86603298118817,0.958082256528517,94.0657072543052,828116.826962988,18.1496203511982,4113.88988500714,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:41:03 PM,10/24/2021 2:53:45 PM,273225,-41.8943,145.317,21.6940671300526,False,4,5891,-41.8943,145.317,24.1372326766884,24.2840036168671,514.552395283556,397.456513566378,0,0,0,,0020
416,False,'75:59:45,3.87099844399363,0.485853100616543,94.2856607187236,830053.150707213,18.5909731754667,-135.994503443449,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:40:37 PM,10/24/2021 2:59:45 PM,273585,-41.8835,145.337,23.3548141727,False,4,5900,-41.8835,145.337,33.5969692005946,24.2840036168671,515.755571077062,398.737741657701,0,0,0,,0020
418,False,'76:05:45,3.86835456257267,0.991504362411718,94.1685455774297,829022.147037891,18.0398655969491,-108.956139393772,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:51:50 PM,10/24/2021 3:05:45 PM,273945,-41.8794,145.326,8.73963005577482,False,4,5897,-41.8794,145.326,8.94659055140859,24.2840036168671,515.114935097854,399.372424362138,0,0,0,,0020
420,False,'76:17:45,3.87415331994836,0.657291327281522,94.4254112159562,831283.420968125,18.3852868913304,-111.937614716881,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:57:15 PM,10/24/2021 3:17:45 PM,274665,-41.8917,145.344,26.5225228273514,False,4,5903,-41.8917,145.344,30.1296109002953,24.2840036168671,516.52002557586,400.655677590576,0,0,0,,0020
422,False,'76:21:45,3.88799586028097,0.682619090936321,95.0385896490239,836681.43532782,18.3852868913304,-13.2743823354321,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:50:19 PM,10/24/2021 3:21:45 PM,274905,-41.9325,145.365,51.0185055393303,False,4,5917,-41.9325,145.365,18.3852868913304,24.2840036168671,519.874196194257,403.791074594724,0,0,0,,0020
424,False,'76:29:45,3.91830791691418,0.62270025818075,96.3813128011918,848501.875293778,18.3852868913304,-16.7911662384663,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:34:20 PM,10/24/2021 3:29:45 PM,275385,-41.9954,145.335,41.6654755106375,False,4,5949,-41.9954,145.335,18.3852868913304,24.2840036168671,527.219077068674,409.323781604525,0,0,0,,0020
426,False,'76:39:45,3.94500889882856,0.62222321413745,97.5640773702833,858914.146475842,20.296448711002,-2.92777745638843,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:19:08 PM,10/24/2021 3:39:45 PM,275985,-42.0371,145.261,24.7366294811797,False,4,5981,-42.0371,145.261,35.1079528134567,24.2840036168671,533.688962426972,414.311135145592,0,0,0,,0020
428,False,'76:45:45,3.95302538746888,0.149053674656186,97.9191811175049,862040.243258297,20.2175134497399,76.1250199036901,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:19:31 PM,10/24/2021 3:45:45 PM,276345,-42.0438,145.249,11.8197386850368,False,4,6020,-42.0438,145.249,12.5231580274508,24.2840036168671,535.631428911736,415.325763295445,0,0,0,,0020
430,False,'76:51:45,3.96269230027899,0.993222545718163,98.3473931585807,865809.936747283,20.4779581183706,205.493049618932,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:18:14 PM,10/24/2021 3:51:45 PM,276705,-42.0671,145.28,11.5229469119233,False,4,6035,-42.0671,145.28,12.2226310291377,24.2840036168671,537.973807849356,417.59681943409,0,0,0,,0020
432,False,'77:01:45,3.99327187360019,0.0991184690354117,99.7019664090412,877734.697082806,21.8878449990399,95.1329155330589,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:06:13 PM,10/24/2021 4:01:45 PM,277305,-42.1461,145.319,48.7166303888428,False,4,6059,-42.1461,145.319,21.8878449990399,24.2840036168671,545.383510396184,423.61101259933,0,0,0,,0020
