index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
444,False,'17:32:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:58:15 PM,10/22/2021 4:01:52 PM,100912,39.8664,-76.7529,3.45328023536696,False,1,-1,39.8664,-76.7529,0,3,-7.7481504821607,47.917888002336,40.3366081807188,40.3366081807188,47.8028571665782,,9599
446,False,'17:36:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:02:15 PM,10/22/2021 4:05:52 PM,101152,39.8687,-76.7501,3.34440888312614,False,1,-1,39.8687,-76.7501,0,3,-7.7481504821607,48.1356746192704,40.4657136799838,40.4657136799838,48.0242552640626,,9599
448,False,'17:40:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:06:35 PM,10/22/2021 4:10:12 PM,101412,39.8716,-76.7491,3.02316805755532,False,1,-1,39.8716,-76.7491,0,3,-7.7481504821607,48.3548745325068,40.6533084190078,40.6533084190078,48.2371645213128,,9599
450,False,'17:43:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:09:40 PM,10/22/2021 4:13:17 PM,101597,39.8736,-76.7498,2.81020269594332,False,1,-1,39.8736,-76.7498,0,3,-7.7481504821607,48.498202186561,40.7958986369703,40.7958986369703,48.4044444768381,,9599
452,False,'17:47:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:13:40 PM,10/22/2021 4:17:17 PM,101837,39.8762,-76.7518,3.21641555630391,False,1,-1,39.8762,-76.7518,0,3,-7.7481504821607,48.7072467501173,40.9916618935733,40.9916618935733,48.6000286031079,,9599
454,False,'17:51:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:17:40 PM,10/22/2021 4:21:17 PM,102077,39.8787,-76.7539,2.95562257274652,False,1,-1,39.8787,-76.7539,0,3,-7.7481504821607,48.9129914018089,41.1817272807942,41.1817272807942,48.8144642943332,,9599
456,False,'17:55:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:21:40 PM,10/22/2021 4:25:17 PM,102317,39.8797,-76.7548,0.207259949367383,False,1,-1,39.8797,-76.7548,0,3,-7.7481504821607,48.9983803876295,41.2583785757223,41.2583785757223,48.9914633151581,,9599
458,False,'17:59:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:25:40 PM,10/22/2021 4:29:17 PM,102557,39.8809,-76.7563,2.82264920235321,False,1,-1,39.8809,-76.7563,0,3,-7.7481504821607,49.1135060871521,41.3545068252121,41.3545068252121,49.0194746456707,,9599
460,False,'18:03:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:29:40 PM,10/22/2021 4:33:17 PM,102797,39.883,-76.7586,2.67412531810742,False,1,-1,39.883,-76.7586,0,3,-7.7481504821607,49.3040550435851,41.5197394608753,41.5197394608753,49.2149900127944,,9599
462,False,'18:07:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:33:40 PM,10/22/2021 4:37:17 PM,103037,39.8852,-76.7606,2.61331732287176,False,1,-1,39.8852,-76.7606,0,3,-7.7481504821607,49.4904179143612,41.6889612725194,41.6889612725194,49.4032836124036,,9599
464,False,'18:11:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:37:40 PM,10/22/2021 4:41:17 PM,103277,39.8876,-76.7596,2.61628854020998,False,1,-1,39.8876,-76.7596,0,3,-7.7481504821607,49.6744442208126,41.8418730076806,41.8418730076806,49.5872569289606,,9599
466,False,'18:15:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:41:40 PM,10/22/2021 4:45:17 PM,103517,39.8883,-76.7566,2.47433275629183,False,1,-1,39.8883,-76.7566,0,3,-7.7481504821607,49.8409995388606,41.8599991859826,41.8599991859826,49.7587275373194,,9599
468,False,'18:20:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:46:40 PM,10/22/2021 4:50:17 PM,103817,39.889,-76.7521,2.68573109301978,False,1,-1,39.889,-76.7521,0,3,-7.7481504821607,50.0856204397687,41.8646303374392,41.8646303374392,49.9963079415379,,9599
470,False,'18:24:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:50:40 PM,10/22/2021 4:54:17 PM,104057,39.8908,-76.7501,2.26072908302083,False,1,-1,39.8908,-76.7501,0,3,-7.7481504821607,50.2500350228321,41.9684445584107,41.9684445584107,50.1746808865073,,9599
472,False,'18:28:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:54:40 PM,10/22/2021 4:58:17 PM,104297,39.8922,-76.749,2.79591221709588,False,1,-1,39.8922,-76.749,0,3,-7.7481504821607,50.3643608007787,42.0536094438271,42.0536094438271,50.2711273348224,,9599
474,False,'18:31:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 11:57:57 PM,10/22/2021 5:01:34 PM,104494,39.8939,-76.7475,2.60840985266003,False,1,-1,39.8939,-76.7475,0,3,-7.7481504821607,50.50803511507,42.1557203635092,42.1557203635092,50.4088123901814,,9599
476,False,'18:35:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/24/2021 12:01:57 AM,10/22/2021 5:05:34 PM,104734,39.8952,-76.7457,2.09294629903429,False,1,-1,39.8952,-76.7457,0,3,-7.7481504821607,50.641126952652,42.2281537380991,42.2281537380991,50.5713800601231,,9599
478,False,'18:39:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/24/2021 12:05:57 AM,10/22/2021 5:09:34 PM,104974,39.8968,-76.745,1.08437490408065,False,1,-1,39.8968,-76.745,0,3,-7.7481504821607,50.7578861012228,42.330962894551,42.330962894551,50.7217088046048,,9599
480,False,'18:43:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/24/2021 12:09:57 AM,10/22/2021 5:13:34 PM,105214,39.8994,-76.7443,2.32962710731937,False,1,-1,39.8994,-76.7443,0,3,-7.7481504821607,50.941526773242,42.5019911306488,42.5019911306488,50.8637913278851,,9599
482,False,'18:47:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/24/2021 12:13:57 AM,10/22/2021 5:17:34 PM,105454,39.9015,-76.7438,1.89247352877207,False,1,-1,39.9015,-76.7438,0,3,-7.7481504821607,51.0891963258206,42.6407712979802,42.6407712979802,51.0260445041308,,9599
484,False,'18:51:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/24/2021 12:17:57 AM,10/22/2021 5:21:34 PM,105694,39.9038,-76.7441,2.32962309845049,False,1,-1,39.9038,-76.7441,0,3,-7.7481504821607,51.249936431494,42.8001426398134,42.8001426398134,51.1722011954767,,9599
486,False,'18:55:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/24/2021 12:21:57 AM,10/22/2021 5:25:34 PM,105934,39.9051,-76.747,2.55743859194737,False,1,-1,39.9051,-76.747,0,3,-7.7481504821607,51.4281945935476,42.914057568473,42.914057568473,51.3431007821116,,9599
488,False,'19:00:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/24/2021 12:26:18 AM,10/22/2021 5:29:55 PM,106195,39.9063,-76.7497,2.31945128406909,False,1,-1,39.9063,-76.7497,0,3,-7.7481504821607,51.5940312552682,43.0198102528542,43.0198102528542,51.5168673440422,,9599
490,False,'19:04:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/24/2021 12:30:22 AM,10/22/2021 5:33:59 PM,106439,39.908,-76.7526,2.47480460765994,False,1,-1,39.908,-76.7526,0,3,-7.7481504821607,51.7887114438115,43.1618003358736,43.1618003358736,51.7207050559302,,9599
492,False,'19:08:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/24/2021 12:34:42 AM,10/22/2021 5:38:19 PM,106699,39.91,-76.7549,2.43438095123248,False,1,-1,39.91,-76.7549,0,3,-7.7481504821607,51.9753140267165,43.3190380129865,43.3190380129865,51.8941579231257,,9599
494,False,'19:11:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/24/2021 12:37:42 AM,10/22/2021 5:41:19 PM,106879,39.9117,-76.755,2.5677717346551,False,1,-1,39.9117,-76.755,0,3,-7.7481504821607,52.0958864333325,43.4356164623851,43.4356164623851,52.0530489154062,,9599
