index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
444,False,'04:43:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:45:11 PM,10/22/2021 11:48:48 AM,85728,40.8451,-89.6617,2.60307119352177,False,1,-1,40.8451,-89.6617,0,3,-7.7481504821607,12.1163062795972,10.4405783657654,10.4405783657654,12.0902863057744,,1021
446,False,'04:49:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:51:11 PM,10/22/2021 11:54:48 AM,86088,40.8457,-89.6623,0.258176790028789,False,1,-1,40.8457,-89.6623,0,3,-7.7481504821607,12.1690207693999,10.4875573798711,10.4875573798711,12.1457799924387,,1021
448,False,'04:57:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:59:27 PM,10/22/2021 12:03:04 PM,86584,40.8459,-89.6627,2.09484356590994,False,1,-1,40.8459,-89.6627,0,3,-7.7481504821607,12.1951770921562,10.5053768652399,10.5053768652399,12.1742533523665,,1021
450,False,'04:58:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:00:12 PM,10/22/2021 12:03:49 PM,86629,40.8462,-89.6633,2.36139304295626,False,1,-1,40.8462,-89.6633,0,3,-7.7481504821607,12.2338028535961,10.5321621308493,10.5321621308493,12.2285703101085,,1021
452,False,'04:59:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:01:24 PM,10/22/2021 12:05:01 PM,86701,40.8467,-89.6641,2.95015444733369,False,1,-1,40.8467,-89.6641,0,3,-7.7481504821607,12.2883652315619,10.5747343250074,10.5747343250074,12.2588918102882,,1021
454,False,'05:00:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:02:36 PM,10/22/2021 12:06:13 PM,86773,40.8472,-89.6651,2.96547193662631,False,1,-1,40.8472,-89.6651,0,3,-7.7481504821607,12.3513530466141,10.619665211859,10.619665211859,12.321758202065,,1021
456,False,'05:02:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:03:40 PM,10/22/2021 12:07:17 PM,86837,40.8478,-89.6658,2.95013021958909,False,1,-1,40.8478,-89.6658,0,3,-7.7481504821607,12.4068458520219,10.6680864060272,10.6680864060272,12.3773726774639,,1021
458,False,'05:03:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:05:36 PM,10/22/2021 12:09:13 PM,86953,40.8481,-89.6662,0.429331974317916,False,1,-1,40.8481,-89.6662,0,3,-7.7481504821607,12.4380977905909,10.6928963779897,10.6928963779897,12.432865397127,,1021
460,False,'05:05:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:06:48 PM,10/22/2021 12:10:25 PM,87025,40.8488,-89.6666,2.95661184508843,False,1,-1,40.8488,-89.6666,0,3,-7.7481504821607,12.4909195357619,10.7446934172173,10.7446934172173,12.4613383755575,,1021
462,False,'05:06:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:08:00 PM,10/22/2021 12:11:37 PM,87097,40.8494,-89.6671,2.60301153612032,False,1,-1,40.8494,-89.6671,0,3,-7.7481504821607,12.5401794302755,10.7909195815687,10.7909195815687,12.5141600709524,,1021
464,False,'05:07:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:09:05 PM,10/22/2021 12:12:42 PM,87162,40.8499,-89.6675,1.68843496555779,False,1,-1,40.8499,-89.6675,0,3,-7.7481504821607,12.5807661051837,10.8292659458486,10.8292659458486,12.5634199227991,,1021
466,False,'05:08:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:10:17 PM,10/22/2021 12:13:54 PM,87234,40.8503,-89.6678,1.73533223708473,False,1,-1,40.8503,-89.6678,0,3,-7.7481504821607,12.6129027876598,10.8597195765412,10.8597195765412,12.595556643385,,1021
468,False,'05:09:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:11:01 PM,10/22/2021 12:14:38 PM,87278,40.8507,-89.668,3.10959706242079,False,1,-1,40.8507,-89.668,0,3,-7.7481504821607,12.6430602886563,10.8890063792316,10.8890063792316,12.6361432161849,,1021
470,False,'05:10:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:12:13 PM,10/22/2021 12:15:50 PM,87350,40.8513,-89.6684,2.32355376007959,False,1,-1,40.8513,-89.6684,0,3,-7.7481504821607,12.6895410674833,10.9341168251595,10.9341168251595,12.6663006887361,,1021
472,False,'05:11:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:13:25 PM,10/22/2021 12:17:02 PM,87422,40.8521,-89.669,3.18088906599887,False,1,-1,40.8521,-89.669,0,3,-7.7481504821607,12.753162147386,10.9950726306873,10.9950726306873,12.7213516308137,,1021
474,False,'05:12:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:14:29 PM,10/22/2021 12:18:06 PM,87486,40.8527,-89.6695,2.60296575060994,False,1,-1,40.8527,-89.6695,0,3,-7.7481504821607,12.8024213356216,11.0414062489259,11.0414062489259,12.7764024479105,,1021
476,False,'05:14:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:15:41 PM,10/22/2021 12:19:18 PM,87558,40.8535,-89.6699,2.95658844061039,False,1,-1,40.8535,-89.6699,0,3,-7.7481504821607,12.8615831532135,11.100017216875,11.100017216875,12.8320022555915,,1021
478,False,'05:14:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:16:25 PM,10/22/2021 12:20:02 PM,87602,40.8537,-89.6701,2.36112782688141,False,1,-1,40.8537,-89.6701,0,3,-7.7481504821607,12.881605542107,11.1158711593848,11.1158711593848,12.8763735908515,,1021
480,False,'05:15:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:17:37 PM,10/22/2021 12:21:14 PM,87674,40.8545,-89.6706,2.95658346092673,False,1,-1,40.8545,-89.6706,0,3,-7.7481504821607,12.9429966666409,11.175698775777,11.175698775777,12.9134158248879,,1021
482,False,'05:17:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:18:49 PM,10/22/2021 12:22:26 PM,87746,40.8553,-89.6711,2.95657947699059,False,1,-1,40.8553,-89.6711,0,3,-7.7481504821607,13.0043876529607,11.2355410810339,11.2355410810339,12.9748068559044,,1021
484,False,'05:18:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:19:53 PM,10/22/2021 12:23:30 PM,87810,40.8558,-89.6715,2.32352374542283,False,1,-1,40.8558,-89.6715,0,3,-7.7481504821607,13.0449733605357,11.2740155200743,11.2740155200743,13.0217333017952,,1021
486,False,'05:19:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:21:06 PM,10/22/2021 12:24:43 PM,87883,40.8565,-89.672,2.60291302593101,False,1,-1,40.8565,-89.672,0,3,-7.7481504821607,13.1005724519315,11.3271669848427,11.3271669848427,13.0745541073089,,1021
488,False,'05:20:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:21:50 PM,10/22/2021 12:25:27 PM,87927,40.857,-89.6723,3.90435705116513,False,1,-1,40.857,-89.6723,0,3,-7.7481504821607,13.138825907788,11.3644408317994,11.3644408317994,13.1301531595957,,1021
490,False,'05:21:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 7:23:02 PM,10/22/2021 12:26:39 PM,87999,40.8575,-89.6729,2.20950134570344,False,1,-1,40.8575,-89.6729,0,3,-7.7481504821607,13.1904467779638,11.4054250340746,11.4054250340746,13.1684065875166,,1021
492,False,'05:58:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:00:17 PM,10/22/2021 1:03:54 PM,90234,40.8579,-89.6729,0.0319881023767139,False,1,-1,40.8579,-89.6729,0,3,-7.7481504821607,13.2262296444976,11.4322863099716,11.4322863099716,13.2136866944754,,1021
494,False,'06:04:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:06:18 PM,10/22/2021 1:09:55 PM,90595,40.8575,-89.6732,0.108078742229419,False,1,-1,40.8575,-89.6732,0,3,-7.7481504821607,13.2581422474073,11.409151376072,11.4322863099716,13.2136866944754,,1021
496,False,'06:06:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:07:58 PM,10/22/2021 1:11:35 PM,90695,40.8578,-89.673,2.23105225222966,False,1,-1,40.8578,-89.673,0,3,-7.7481504821607,13.2824047495664,11.4268082809998,11.4322863099716,13.2136866944754,,1021
498,False,'06:08:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:10:31 PM,10/22/2021 1:14:08 PM,90848,40.8582,-89.6729,1.20950367439565,False,1,-1,40.8582,-89.6729,0,3,-7.7481504821607,13.3110292064375,11.4524347027061,11.4524347027061,13.2962388945088,,1021
500,False,'06:10:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:11:43 PM,10/22/2021 1:15:20 PM,90920,40.8584,-89.6731,1.47828177077703,False,1,-1,40.8584,-89.6731,0,3,-7.7481504821607,13.3310511086526,11.4683369484863,11.4683369484863,13.3162608023106,,1021
502,False,'06:11:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:12:55 PM,10/22/2021 1:16:32 PM,90992,40.8591,-89.6736,3.18081129224476,False,1,-1,40.8591,-89.6736,0,3,-7.7481504821607,13.386100659445,11.5215374348201,11.5215374348201,13.3542909611605,,1021
504,False,'06:12:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:13:59 PM,10/22/2021 1:17:36 PM,91056,40.8596,-89.6739,2.323498398774,False,1,-1,40.8596,-89.6739,0,3,-7.7481504821607,13.4241307291483,11.5588358490646,11.5588358490646,13.400890940644,,1021
506,False,'06:15:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:17:07 PM,10/22/2021 1:20:44 PM,91244,40.8601,-89.674,2.13842680194855,False,1,-1,40.8601,-89.674,0,3,-7.7481504821607,13.4593653716877,11.5936446910514,11.5936446910514,13.4379648740912,,1021
508,False,'06:16:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:18:19 PM,10/22/2021 1:21:56 PM,91316,40.8608,-89.6743,2.32349039427153,False,1,-1,40.8608,-89.6743,0,3,-7.7481504821607,13.5107635955951,11.6443697952653,11.6443697952653,13.4875238924311,,1021
510,False,'06:17:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:19:23 PM,10/22/2021 1:23:00 PM,91380,40.8616,-89.6743,2.76409316495563,False,1,-1,40.8616,-89.6743,0,3,-7.7481504821607,13.5661001753665,11.6980761037731,11.6980761037731,13.5384318854804,,1021
512,False,'06:18:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:20:36 PM,10/22/2021 1:24:13 PM,91453,40.8625,-89.6743,2.76409374142484,False,1,-1,40.8625,-89.6743,0,3,-7.7481504821607,13.6283538276079,11.7585131634998,11.7585131634998,13.6006855377227,,1021
514,False,'06:19:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:21:20 PM,10/22/2021 1:24:57 PM,91497,40.863,-89.6742,3.10960592762304,False,1,-1,40.863,-89.6742,0,3,-7.7481504821607,13.6634293856069,11.7908675746365,11.7908675746365,13.6565123131359,,1021
516,False,'06:20:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:22:32 PM,10/22/2021 1:26:09 PM,91569,40.864,-89.6744,3.61091828599725,False,1,-1,40.864,-89.6744,0,3,-7.7481504821607,13.7341479480968,11.8605067784866,11.8605067784866,13.6980147479635,,1021
518,False,'06:22:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:23:44 PM,10/22/2021 1:27:21 PM,91641,40.8649,-89.6746,3.61091486447224,False,1,-1,40.8649,-89.6746,0,3,-7.7481504821607,13.797949396949,11.9234293518141,11.9234293518141,13.7618162379825,,1021
520,False,'06:23:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:24:48 PM,10/22/2021 1:28:25 PM,91705,40.8657,-89.6751,3.47038141529481,False,1,-1,40.8657,-89.6751,0,3,-7.7481504821607,13.8607972392327,11.9833120991049,11.9833120991049,13.8261078472592,,1021
522,False,'06:24:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:26:00 PM,10/22/2021 1:29:37 PM,91777,40.8664,-89.6759,3.47036846371285,False,1,-1,40.8664,-89.6759,0,3,-7.7481504821607,13.9249555898387,12.0402082013631,12.0402082013631,13.8902663312714,,1021
524,False,'06:25:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:26:44 PM,10/22/2021 1:30:21 PM,91821,40.8667,-89.6764,2.36066802257956,False,1,-1,40.8667,-89.6764,0,3,-7.7481504821607,13.9596554493465,12.0665769094879,12.0665769094879,13.9544245248386,,1021
526,False,'06:26:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:27:56 PM,10/22/2021 1:31:33 PM,91893,40.8674,-89.6772,3.81052110323489,False,1,-1,40.8674,-89.6772,0,3,-7.7481504821607,14.0237458056265,12.1235943192926,12.1235943192926,13.9856722932161,,1021
528,False,'06:27:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:29:09 PM,10/22/2021 1:32:46 PM,91966,40.868,-89.6781,3.25289428942337,False,1,-1,40.868,-89.6781,0,3,-7.7481504821607,14.0866009902553,12.1752558026492,12.1752558026492,14.0532145162825,,1021
530,False,'06:28:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:30:13 PM,10/22/2021 1:33:50 PM,92030,40.8686,-89.6788,2.94967202944542,False,1,-1,40.8686,-89.6788,0,3,-7.7481504821607,14.142086157051,12.2244406060622,12.2244406060622,14.1126176483063,,1021
532,False,'06:29:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:31:25 PM,10/22/2021 1:35:02 PM,92102,40.8692,-89.6797,3.34321581700797,False,1,-1,40.8692,-89.6797,0,3,-7.7481504821607,14.2049407011747,12.2762809961433,12.2762809961433,14.1715545984914,,1021
534,False,'06:30:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:32:09 PM,10/22/2021 1:35:46 PM,92146,40.8696,-89.6802,2.3605654337471,False,1,-1,40.8696,-89.6802,0,3,-7.7481504821607,14.2448600452991,12.3095861314104,12.3095861314104,14.2396293498724,,1021
536,False,'06:31:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:33:21 PM,10/22/2021 1:36:58 PM,92218,40.8703,-89.6811,3.34318222328332,False,1,-1,40.8703,-89.6811,0,3,-7.7481504821607,14.312934380091,12.368268126613,12.368268126613,14.279548617762,,1021
538,False,'06:33:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:35:01 PM,10/22/2021 1:38:38 PM,92318,40.8709,-89.6818,3.34634555234422,False,1,-1,40.8709,-89.6818,0,3,-7.7481504821607,14.3684187265401,12.4176850107701,12.4176850107701,14.3424024401349,,1021
540,False,'06:34:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:36:13 PM,10/22/2021 1:39:50 PM,92390,40.8712,-89.6823,0.524557517969847,False,1,-1,40.8712,-89.6823,0,3,-7.7481504821607,14.4031172210039,12.4444251413286,12.4444251413286,14.3978866519716,,1021
542,False,'06:35:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:37:25 PM,10/22/2021 1:41:02 PM,92462,40.8717,-89.6828,2.32341768417556,False,1,-1,40.8717,-89.6828,0,3,-7.7481504821607,14.4472753563513,12.4845519240016,12.4845519240016,14.424036428394,,1021
544,False,'06:36:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:38:10 PM,10/22/2021 1:41:47 PM,92507,40.872,-89.6833,2.86987828005072,False,1,-1,40.872,-89.6833,0,3,-7.7481504821607,14.4819736318309,12.5113508523371,12.5113508523371,14.4525058858844,,1021
546,False,'06:37:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:39:22 PM,10/22/2021 1:42:59 PM,92579,40.8725,-89.6841,2.51246364569624,False,1,-1,40.8725,-89.6841,0,3,-7.7481504821607,14.5365233889274,12.5556294870297,12.5556294870297,14.5114413104706,,1021
548,False,'06:38:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:40:26 PM,10/22/2021 1:44:03 PM,92643,40.8731,-89.6848,3.7923079955279,False,1,-1,40.8731,-89.6848,0,3,-7.7481504821607,14.5920069028907,12.6052708335929,12.6052708335929,14.5625394037389,,1021
550,False,'06:39:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:41:38 PM,10/22/2021 1:45:15 PM,92715,40.8738,-89.6857,3.81035091620734,False,1,-1,40.8738,-89.6857,0,3,-7.7481504821607,14.6595461106615,12.6644071017169,12.6644071017169,14.6214743347345,,1021
552,False,'06:41:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:42:50 PM,10/22/2021 1:46:27 PM,92787,40.8744,-89.6865,2.94954424285745,False,1,-1,40.8744,-89.6865,0,3,-7.7481504821607,14.7184805929327,12.7155641393462,12.7155641393462,14.6890133854512,,1021
554,False,'06:41:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:43:34 PM,10/22/2021 1:47:11 PM,92831,40.8748,-89.687,2.94953542958649,False,1,-1,40.8748,-89.687,0,3,-7.7481504821607,14.7566196250722,12.7492354356483,12.7492354356483,14.7271525073366,,1021
556,False,'06:43:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:44:46 PM,10/22/2021 1:48:23 PM,92903,40.8754,-89.6878,2.60265075756787,False,1,-1,40.8754,-89.6878,0,3,-7.7481504821607,14.8160195453037,12.8005010856924,12.8005010856924,14.790003902156,,1021
558,False,'06:44:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:45:50 PM,10/22/2021 1:49:27 PM,92967,40.8758,-89.6883,3.34625812244103,False,1,-1,40.8758,-89.6883,0,3,-7.7481504821607,14.8545757619302,12.83423786908,12.83423786908,14.828560175962,,1021
560,False,'06:45:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:47:02 PM,10/22/2021 1:50:39 PM,93039,40.8761,-89.6888,2.09431484748842,False,1,-1,40.8761,-89.6888,0,3,-7.7481504821607,14.8880347117042,12.8613539371385,12.8613539371385,14.8671163398686,,1021
562,False,'06:46:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:48:15 PM,10/22/2021 1:51:52 PM,93112,40.8767,-89.6895,2.60263271599363,False,1,-1,40.8767,-89.6895,0,3,-7.7481504821607,14.943516927764,12.9113205385621,12.9113205385621,14.9175014704511,,1021
564,False,'06:47:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:48:59 PM,10/22/2021 1:52:36 PM,93156,40.8771,-89.69,2.94948475254693,False,1,-1,40.8771,-89.69,0,3,-7.7481504821607,14.9816553342605,12.9451411763112,12.9451411763112,14.9521887325731,,1021
566,False,'06:48:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:50:11 PM,10/22/2021 1:53:48 PM,93228,40.8777,-89.6907,3.47015937545317,False,1,-1,40.8777,-89.6907,0,3,-7.7481504821607,15.0372605976296,12.9951840942468,12.9951840942468,15.0025734927548,,1021
568,False,'06:49:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:51:15 PM,10/22/2021 1:54:52 PM,93292,40.8782,-89.6914,2.692643238139,False,1,-1,40.8782,-89.6914,0,3,-7.7481504821607,15.0876449958673,13.0386385945492,13.0386385945492,15.0667269973816,,1021
570,False,'06:50:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:52:27 PM,10/22/2021 1:56:04 PM,93364,40.8788,-89.6921,2.3233703188144,False,1,-1,40.8788,-89.6921,0,3,-7.7481504821607,15.144266643809,13.0887710145443,13.0887710145443,15.1210282208402,,1021
572,False,'06:52:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:53:40 PM,10/22/2021 1:57:17 PM,93437,40.8794,-89.693,2.94943407409936,False,1,-1,40.8794,-89.693,0,3,-7.7481504821607,15.2071157687353,13.1419349137965,13.1419349137965,15.1776496831099,,1021
574,False,'06:52:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:54:24 PM,10/22/2021 1:58:01 PM,93481,40.8799,-89.6936,3.47011866497499,False,1,-1,40.8799,-89.6936,0,3,-7.7481504821607,15.2543425577184,13.1840446423499,13.1840446423499,15.219655872177,,1021
576,False,'06:53:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:55:36 PM,10/22/2021 1:59:13 PM,93553,40.8806,-89.6945,3.47010571136902,False,1,-1,40.8806,-89.6945,0,3,-7.7481504821607,15.3224118087322,13.2439599013335,13.2439599013335,15.2877252566173,,1021
578,False,'06:55:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:56:40 PM,10/22/2021 2:00:17 PM,93617,40.8811,-89.6953,3.23002194534738,False,1,-1,40.8811,-89.6953,0,3,-7.7481504821607,15.3769573692405,13.2891999665437,13.2891999665437,15.3518775577869,,1021
580,False,'06:56:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:57:52 PM,10/22/2021 2:01:29 PM,93689,40.8818,-89.6962,2.94938119060155,False,1,-1,40.8818,-89.6962,0,3,-7.7481504821607,15.4444926028898,13.3492593699196,13.3492593699196,15.4150270557805,,1021
582,False,'06:57:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 8:59:04 PM,10/22/2021 2:02:41 PM,93761,40.8822,-89.6968,1.25610464369452,False,1,-1,40.8822,-89.6968,0,3,-7.7481504821607,15.4864978302345,13.3849371819446,13.3849371819446,15.4739580826837,,1021
584,False,'06:59:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 9:01:00 PM,10/22/2021 2:04:37 PM,93877,40.8823,-89.697,0.572823692222203,False,1,-1,40.8823,-89.697,0,3,-7.7481504821607,15.5088737760226,13.3946373400955,13.3946373400955,15.4917275301893,,1021
586,False,'07:00:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 9:02:04 PM,10/22/2021 2:05:41 PM,93941,40.8825,-89.6971,1.1153789278683,False,1,-1,40.8825,-89.6971,0,3,-7.7481504821607,15.5244623816865,13.4093905958329,13.4093905958329,15.515790848494,,1021
588,False,'07:01:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 9:03:17 PM,10/22/2021 2:06:54 PM,94014,40.8829,-89.6976,0.867515093291281,False,1,-1,40.8829,-89.6976,0,3,-7.7481504821607,15.5625992185399,13.4435606836727,13.4435606836727,15.5539277044096,,1021
590,False,'07:02:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 9:04:29 PM,10/22/2021 2:08:06 PM,94086,40.8833,-89.6982,2.60254111615271,False,1,-1,40.8833,-89.6982,0,3,-7.7481504821607,15.605759826342,13.4793163777703,13.4793163777703,15.5797453125423,,1021
