index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 12:01:15 AM,1090875,30.6282,-82.6397,2.37536532018601,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
402,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 12:31:08 AM,1092668,30.628,-82.6566,2.14867458681814,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
404,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 2:01:47 AM,1098107,30.5945,-82.693,1.75992634527981,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
406,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 2:30:59 AM,1099859,30.5935,-82.696,0.498951684836793,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
408,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 3:30:39 AM,1103439,30.5677,-82.7148,1.44843464527773,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
410,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 4:19:56 AM,1106396,30.5455,-82.7216,2.13945759173895,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
412,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 4:59:40 AM,1108780,30.5249,-82.7282,2.86615672253705,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
414,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 5:39:57 AM,1111197,30.5066,-82.7107,2.54033197297004,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
416,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 6:09:17 AM,1112957,30.4904,-82.7017,2.6397029111317,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
418,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 6:58:58 AM,1115938,30.472,-82.6788,2.85109977472825,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
420,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 7:48:42 AM,1118922,30.4512,-82.6667,1.39235714743325,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
422,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 9:17:19 AM,1124239,30.4403,-82.6631,0.0171111810930638,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
424,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 9:56:43 AM,1126603,30.4269,-82.6542,4.08442854855345,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
426,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 10:33:57 AM,1128837,30.3953,-82.647,3.34980066636623,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
428,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 11:03:16 AM,1130596,30.3813,-82.6614,2.40415882718434,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
430,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 11:53:08 AM,1133588,30.3577,-82.6818,2.80158440026158,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
432,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 1:08:02 PM,1138082,30.3409,-82.682,0.0306441473071449,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
434,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 1:27:55 PM,1139275,30.3383,-82.6838,1.27761497133699,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
436,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 1:57:44 PM,1141064,30.3385,-82.6833,0.0468043310679707,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
438,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 2:57:32 PM,1144652,30.3249,-82.7134,4.80607677093722,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
440,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 3:17:25 PM,1145845,30.3306,-82.7233,2.18801676607925,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
442,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 3:47:14 PM,1147634,30.3259,-82.7378,1.32991973106437,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
444,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 4:06:59 PM,1148819,30.3171,-82.7448,3.82886691982074,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
446,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 4:46:52 PM,1151212,30.3245,-82.7792,3.4252236695537,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
448,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 5:27:25 PM,1153645,30.3454,-82.8049,3.11396007386692,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
450,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 6:36:58 PM,1157818,30.346,-82.8495,2.09072935575847,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
452,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 7:16:17 PM,1160177,30.3622,-82.8688,2.62863826864298,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
454,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 7:36:38 PM,1161398,30.3652,-82.8849,3.63863705457433,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
456,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 7:56:12 PM,1162572,30.3771,-82.8915,2.09681968654146,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
458,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 8:16:02 PM,1163762,30.387,-82.8949,2.32058785650891,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
460,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 8:56:06 PM,1166166,30.3826,-82.9098,0.581335625265738,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
462,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 9:45:55 PM,1169155,30.3859,-82.9183,0.991783030779785,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
464,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 10:05:48 PM,1170348,30.3908,-82.9277,2.45104464829585,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
466,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 10:25:40 PM,1171540,30.3946,-82.9341,2.37321925611397,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
468,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 10:45:33 PM,1172733,30.4007,-82.9453,2.55148694238246,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
470,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/20/2020 11:25:56 PM,1175156,30.4141,-82.9573,2.06623203322696,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
472,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 12:05:23 AM,1177523,30.4197,-82.9777,1.46409731663058,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
474,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 12:45:19 AM,1179919,30.4279,-82.9935,0.972958953313497,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
476,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 1:15:12 AM,1181712,30.4312,-83.0045,1.66540678645999,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
478,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 1:55:04 AM,1184104,30.4249,-83.0188,2.04109573953112,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
480,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 2:14:59 AM,1185299,30.4287,-83.0306,2.74149535205658,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
482,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 2:54:55 AM,1187695,30.4296,-83.0462,1.00540373278067,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
484,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 3:24:49 AM,1189489,30.4285,-83.0523,1.11551923210583,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
486,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 4:24:58 AM,1193098,30.4327,-83.0783,1.56119808381927,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
488,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 4:54:29 AM,1194869,30.4384,-83.0832,1.4958967625223,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
490,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 5:14:23 AM,1196063,30.4366,-83.0964,2.74290482898967,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
492,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 5:34:41 AM,1197281,30.4317,-83.1182,7.06110060627957,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
494,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 6:14:09 AM,1199649,30.4189,-83.1496,2.69085482231922,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
496,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 6:34:17 AM,1200857,30.4093,-83.1572,2.63192666454885,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
498,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 7:23:57 AM,1203837,30.3801,-83.1856,3.47771559016685,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
500,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 7:43:53 AM,1205033,30.3614,-83.1928,4.43739519151414,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
502,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 8:03:47 AM,1206227,30.3486,-83.1983,3.47928043851883,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
504,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 8:23:40 AM,1207420,30.3435,-83.2123,3.79112513835211,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
506,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 8:43:30 AM,1208610,30.3261,-83.212,3.32281966440572,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
508,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 9:03:19 AM,1209799,30.3081,-83.2118,3.29531153926101,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
510,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 9:23:16 AM,1210996,30.3069,-83.2145,0.0661025354524105,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
512,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 10:49:33 AM,1216173,30.2993,-83.2279,2.83514715384522,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
514,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 11:09:30 AM,1217370,30.2813,-83.2326,3.92417363779636,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
516,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 11:29:57 AM,1218597,30.2633,-83.2369,4.05183771520771,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
518,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 11:49:23 AM,1219763,30.2564,-83.2524,3.71961534824504,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
520,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 12:39:11 PM,1222751,30.2463,-83.2461,0.0280202797002569,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
522,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 1:09:00 PM,1224540,30.2228,-83.241,3.84168305228288,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
524,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 1:38:43 PM,1226323,30.1998,-83.2494,1.40288684666912,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
526,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 2:08:39 PM,1228119,30.1737,-83.2404,3.62133820971619,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
528,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 2:48:30 PM,1230510,30.1403,-83.2266,3.86967916974916,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
530,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 3:28:55 PM,1232935,30.1077,-83.2177,3.0712126821792,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
532,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 4:08:11 PM,1235291,30.0999,-83.1752,3.32737514440054,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
534,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 4:48:09 PM,1237689,30.107,-83.1548,1.86830861775743,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
536,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/21/2020 5:07:58 PM,1238878,30.1022,-83.1387,3.79469288835237,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
