index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'04:24:41,6.88385215806791,0.571970538806554,41.316281410688,41652.4495414677,5.75032354746206,-419.892993774291,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:16:13 PM,7/10/2021 1:09:41 PM,15881,38.9125,-92.4835,6.31099181760465,False,7,254,38.9125,-92.4835,5.85472340947733,6.16843659586446,25.6108345841396,25.2955706357154,0,0,0,,0007
398,False,'04:25:10,6.89159904573735,0.974233067949778,41.3838250917659,41719.8303340515,5.74668527361613,-373.529478832527,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:16:17 PM,7/10/2021 1:10:10 PM,15910,38.9121,-92.4829,5.34715853692421,False,7,254,38.9121,-92.4829,5.15063082113944,6.16843659586446,25.6527030675613,25.339550010439,0,0,0,,0007
400,False,'04:25:41,6.90108262604698,0.471474089757503,41.466510674834,41802.3165123805,5.7481949918544,-291.027243327703,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:16:15 PM,7/10/2021 1:10:41 PM,15941,38.9115,-92.4822,6.311024350083,False,7,255,38.9115,-92.4822,5.64444223820097,6.16843659586446,25.7039576025327,25.3957448896518,0,0,0,,0007
402,False,'04:26:10,6.91006896908518,0.9428951809698,41.544860938079,41880.4778259534,5.75044057337157,-240.337087275609,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:16:14 PM,7/10/2021 1:11:10 PM,15970,38.911,-92.4815,6.55483925447875,False,7,255,38.911,-92.4815,6.12284013786207,6.16843659586446,25.7525247911343,25.4484456121223,0,0,0,,0007
404,False,'04:26:44,6.91973029057507,0.478293020536563,41.6290962136309,41964.5099595243,5.74865105407084,-188.872336843977,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:16:15 PM,7/10/2021 1:11:44 PM,16004,38.9104,-92.4808,5.98446680796532,False,7,256,38.9104,-92.4808,5.6492707573569,6.16843659586446,25.8047399381575,25.5046409088422,0,0,0,,0007
406,False,'04:27:26,6.93359760871188,0.244501134480743,41.7500027961976,42085.1249635029,5.75537833692822,-111.747905325527,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:16:10 PM,7/10/2021 1:12:26 PM,16046,38.9095,-92.4799,5.91664632536221,False,7,257,38.9095,-92.4799,5.71534189616871,6.16843659586446,25.8796866269814,25.5835211845257,0,0,0,,0007
408,False,'04:27:44,6.93990093752515,0.585739644311969,41.8049603545435,42139.9499860768,5.76202124257134,-97.2051892839879,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:16:06 PM,7/10/2021 1:12:44 PM,16064,38.9091,-92.4795,6.4760354127247,False,7,257,38.9091,-92.4795,7.30631282894805,6.16843659586446,25.9137533166226,25.6209391172157,0,0,0,,0007
410,False,'04:28:25,6.95525283814134,0.416207377864527,41.9388107372271,42273.4775748747,5.7768540957732,-57.2220681469638,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:15:55 PM,7/10/2021 1:13:25 PM,16105,38.9081,-92.4786,7.18147847606049,False,7,258,38.9081,-92.4786,7.09198018095756,6.16843659586446,25.9967235136705,25.7062376714661,0,0,0,,0007
412,False,'04:28:41,6.96109094348023,0.731785476942551,41.9897120981265,42324.2561819371,5.78189190949936,-34.7686164061626,OUT,I70_OUT,7/10/2021 12:16:21 PM,Katfish Katy's,7/10/2021 1:15:51 PM,7/10/2021 1:13:41 PM,16121,38.9077,-92.4783,6.31114796972022,False,7,258,38.9077,-92.4783,7.09928019888979,6.16843659586446,26.028275877281,25.738273290371,0,0,0,,0007
414,True,'04:29:10,6.9728543080574,0.361681375542108,42.0922746986582,42426.5714422693,5.79404597778468,0.710332624358058,IN,Katfish Katy's_IN,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:05:22 PM,7/10/2021 1:14:10 PM,16150,38.9069,-92.4777,7.66663727415933,True,8,259,38.9069,-92.4777,7.59417605229523,6.16843659586446,26.0918516325777,25.8024342268581,0,0,0,,0007
416,False,'04:29:41,6.98414607068823,0.962142608473339,42.1907254890257,42524.7848084881,5.80357958145884,52.5604150732007,IN,Katfish Katy's_IN,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:05:10 PM,7/10/2021 1:14:41 PM,16181,38.9061,-92.4772,7.68552004336855,True,8,259,38.9061,-92.4772,7.7114089139156,6.16843659586446,26.1528785890387,25.8641588413677,0,0,0,,0007
418,False,'04:30:10,6.9939441904164,0.490252754838544,42.2761534831213,42610.0067842398,5.80940495703033,88.9859036670163,IN,Katfish Katy's_IN,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:05:03 PM,7/10/2021 1:15:10 PM,16210,38.9054,-92.4768,6.47007001212432,True,8,260,38.9054,-92.4768,6.52583037065363,6.16843659586446,26.2058330697164,25.9178309034955,0,0,0,,0007
420,False,'04:30:41,7.00561371099592,0.0930171262274496,42.3724077666013,42706.0289406721,5.81765581054524,139.238293619728,IN,Katfish Katy's_IN,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:04:53 PM,7/10/2021 1:15:41 PM,16241,38.9046,-92.4764,7.11891889006415,True,8,261,38.9046,-92.4764,7.18482064424644,6.16843659586446,26.26549847154,25.9772087147532,0,0,0,,0007
422,False,'04:31:10,7.01683438859621,0.674960524375876,42.4592651584479,42792.6768670361,5.82345439709704,151.155209288298,IN,Katfish Katy's_IN,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:04:46 PM,7/10/2021 1:16:10 PM,16270,38.9039,-92.476,6.4700972050471,True,8,261,38.9039,-92.476,6.59757731902631,6.16843659586446,26.3193389968496,26.0308809863754,0,0,0,,0007
424,False,'04:31:41,7.02894973657752,0.27669344706278,42.5530480443356,42886.2335859039,5.83029455995588,199.168595537738,IN,Katfish Katy's_IN,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:04:38 PM,7/10/2021 1:16:41 PM,16301,38.9031,-92.4757,7.11893652541493,True,8,262,38.9031,-92.4757,7.28110428161453,6.16843659586446,26.3774724467944,26.0887570310744,0,0,0,,0007
426,True,'04:32:10,7.03938229809366,0.770290356191896,42.6338047611623,42966.7955496497,5.83259886686046,252.062685365823,OUT,Katfish Katy's_OUT,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:04:34 PM,7/10/2021 1:17:10 PM,16330,38.9024,-92.4755,5.92967049723571,False,8,262,38.9024,-92.4755,6.03616392316349,6.16843659586446,26.427531330256,26.1385501590055,0,0,0,,0007
428,False,'04:32:41,7.05055289614788,0.290009591037068,42.7202744956042,43053.0567534844,5.83550391827947,265.093277981845,OUT,Katfish Katy's_OUT,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:04:31 PM,7/10/2021 1:17:41 PM,16361,38.9017,-92.4752,7.11895298521998,False,8,263,38.9017,-92.4752,7.59474779699678,6.16843659586446,26.4811315573267,26.1896772742418,0,0,0,,0007
430,False,'04:33:10,7.06157315029983,0.796062628978311,42.8055804430008,43138.1569768653,5.83997654182534,294.044622347451,OUT,Katfish Katy's_OUT,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:04:25 PM,7/10/2021 1:18:10 PM,16390,38.901,-92.475,5.92967608607568,False,8,263,38.901,-92.475,6.35627156937707,6.16843659586446,26.5340103845885,26.2394704554756,0,0,0,,0007
432,False,'04:35:42,7.12159398771901,0.658560011313539,43.2701917241003,43601.6478003483,5.87552052079737,246.18229410119,OUT,Katfish Katy's_OUT,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:03:44 PM,7/10/2021 1:20:42 PM,16542,38.8972,-92.4746,6.40561005845593,False,8,266,38.8972,-92.4746,6.97323968880294,6.16843659586446,26.8220102301672,26.5051851078881,0,0,0,,0007
434,False,'04:39:54,7.22445064787242,0.627344031319765,44.0663879569143,44395.9239245262,5.94503804714042,-97.800553160059,OUT,Katfish Katy's_OUT,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:02:27 PM,7/10/2021 1:24:54 PM,16794,38.8903,-92.4766,7.17040809062078,False,8,271,38.8903,-92.4766,7.12765306443321,6.16843659586446,27.3155505324133,26.9971116206098,0,0,0,,0007
436,False,'04:46:40,7.32272155146891,0.315530300560309,44.8270866138808,45154.7880788908,5.96757651865869,-555.67664213662,OUT,Katfish Katy's_OUT,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:04:20 PM,7/10/2021 1:31:40 PM,17200,38.8839,-92.4787,2.77779679134337,False,8,276,38.8839,-92.4787,2.94201343350797,6.16843659586446,27.787086856757,27.4581010511258,0,0,0,,0007
438,False,'04:53:09,7.36518348828559,0.345531550206653,45.1557773771333,45482.6861707552,5.96757651865869,-795.594038127837,OUT,Katfish Katy's_OUT,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:08:46 PM,7/10/2021 1:38:09 PM,17589,38.8815,-92.4781,1.38195130337145,False,8,278,38.8815,-92.4781,1.72466843584085,6.16843659586446,27.9908332850311,27.6272251141332,0,0,0,,0007
440,False,'04:57:35,7.39883711628814,0.955194717387821,45.4162844925325,45742.5650466055,5.99658341505637,-1089.82253654096,OUT,Katfish Katy's_OUT,7/10/2021 1:15:41 PM,Lupus,7/10/2021 2:08:17 PM,7/10/2021 1:42:35 PM,17855,38.878,-92.4752,2.71694395953814,False,8,279,38.8797,-92.4767,7.54977086762348,6.16843659586446,28.1523145319555,27.772775125795,0,0,0,off race course(1),0007
442,False,'05:02:31,7.73476698714022,0.0995114402884622,48.0166615343614,48336.6710132781,6.67814690490685,267.57568946185,OUT,Katfish Katy's_OUT,7/10/2021 1:15:41 PM,Lupus,7/10/2021 1:58:57 PM,7/10/2021 1:47:31 PM,18151,38.8626,-92.4605,19.5001409099723,False,8,296,38.8626,-92.4605,19.0873299094393,6.67814690490685,29.7642172492569,29.2437834573664,0,0,0,,0007
444,True,'05:09:26,7.98401268225186,0.995950035343998,49.9460308449827,50261.3874525056,7.02332969919858,442.67221982956,OUT,Lupus_OUT,7/10/2021 1:55:05 PM,Cooper's Landing,7/10/2021 2:34:45 PM,7/10/2021 1:54:26 PM,18566,38.8478,-92.4503,6.1196334334267,True,9,311,38.8478,-92.4503,6.23130501208357,7.06648042907655,30.9601805978184,30.4105080563633,0,0,0,,0007
446,False,'05:15:17,8.09838213798136,0.349249001560727,50.8069268490677,51120.2073178397,6.89491114615088,283.004567358172,OUT,Lupus_OUT,7/10/2021 1:55:05 PM,Cooper's Landing,7/10/2021 2:36:43 PM,7/10/2021 2:00:17 PM,18917,38.8407,-92.4468,4.4863603014926,False,9,317,38.8407,-92.4468,4.58040257750593,7.06648042907655,31.4938265214582,30.9366336132392,0,0,0,,0007
448,False,'05:20:40,8.22109541227892,0.120356427295424,51.7263718700326,52037.4350031122,6.85522271548944,-158.273817029888,OUT,Lupus_OUT,7/10/2021 1:55:05 PM,Cooper's Landing,7/10/2021 2:37:19 PM,7/10/2021 2:05:40 PM,19240,38.8336,-92.4414,7.1707952766993,False,9,323,38.8336,-92.4414,7.23000122265345,7.06648042907655,32.063765381809,31.510060579222,0,0,0,,0007
450,False,'05:25:58,8.40445721588201,0.537207009635955,53.1002338122148,53407.9837367269,7.06337926468679,-552.628082478008,OUT,Lupus_OUT,7/10/2021 1:55:05 PM,Cooper's Landing,7/10/2021 2:34:27 PM,7/10/2021 2:10:58 PM,19558,38.8251,-92.4302,10.4020741171931,False,9,331,38.8251,-92.4302,10.6451881160463,7.06648042907655,32.9153848824346,32.3543939212839,0,0,0,,0007
452,False,'05:31:22,8.77101222187962,0.518492381201907,55.8466944302977,56147.8209841705,7.96179901449853,-472.577281342633,OUT,Lupus_OUT,7/10/2021 1:55:05 PM,Cooper's Landing,7/10/2021 2:24:22 PM,7/10/2021 2:16:22 PM,19882,38.8206,-92.4025,18.461662532427,False,9,348,38.8206,-92.4025,19.363246914328,7.96179901449853,34.6178408194149,33.9523385806092,0,0,0,,0007
