index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
922,False,'02:59:38,6.09714851460694,0.242644177614524,34.4571578162629,34809.8674250187,7.23005742804254,-63.5615716493424,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:25:07 PM,7/10/2021 11:44:38 AM,10778,38.9534,-92.5396,6.47202472034665,False,7,212,38.9534,-92.5396,7.59726729158415,9.1269013222882,21.3590511764599,21.7972190247525,0,0,0,,7084
924,False,'02:59:42,6.09877564039446,0.325210038603555,34.4713444251251,34824.019821423,7.23040715172211,-68.9854084163197,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:25:07 PM,7/10/2021 11:44:42 AM,10782,38.9533,-92.5395,6.47203377659551,False,7,212,38.9533,-92.5395,7.59726729158415,9.1269013222882,21.3678450678866,21.8059814875731,0,0,0,,7084
926,False,'02:59:48,6.10203884281972,0.490795956969518,34.4997956836576,34852.402466836,7.23093105046265,-79.8333361179555,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:25:04 PM,7/10/2021 11:44:48 AM,10788,38.9531,-92.5393,10.516123155404,False,7,212,38.9531,-92.5393,7.59726729158415,9.1269013222882,21.3854812261057,21.823506427193,0,0,0,,7084
928,False,'02:59:59,6.10640049493633,0.712120924654105,34.5378241219295,34890.3391956402,7.23189012871024,-71.7608951443126,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:25:03 PM,7/10/2021 11:44:59 AM,10799,38.9528,-92.5391,12.4329497439633,False,7,212,38.9528,-92.5391,7.59726729158415,9.1269013222882,21.4090540165124,21.8479484532612,0,0,0,,7084
930,False,'03:00:05,6.10803835561316,0.795231510202917,34.5521043263066,34904.5849618441,7.23241190966886,-77.1851900222625,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:25:04 PM,7/10/2021 11:45:05 AM,10805,38.9527,-92.539,8.28863297335315,False,7,212,38.9527,-92.539,7.59726729158415,9.1269013222882,21.4179059252428,21.8602446848716,0,0,0,,7084
932,False,'03:00:10,6.10967922136033,0.878494583175863,34.5664107313363,34918.856865515,7.23275939098497,-82.6095696185135,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:25:03 PM,7/10/2021 11:45:10 AM,10810,38.9525,-92.5389,24.8658977811571,False,7,212,38.9526,-92.5389,7.59726729158415,9.1269013222882,21.4267740750423,21.8690071803079,0,0,0,Too fast(1),7084
934,False,'03:00:15,6.11239057966657,0.0171240377647334,34.590050563039,34942.4396873461,7.23327995124755,-68.0292785675593,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:25:02 PM,7/10/2021 11:45:15 AM,10815,38.9524,-92.5388,12.432948605457,False,7,213,38.9524,-92.5388,7.59726729158415,9.1269013222882,21.4414277611598,21.884686752874,0,0,0,,7084
936,False,'03:00:19,6.11403486766157,0.105988811432723,34.6043868060147,34956.7413570058,7.23362654395478,-67.8274091169849,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:25:01 PM,7/10/2021 11:45:19 AM,10819,38.9523,-92.5387,8.28863221408493,False,7,213,38.9523,-92.5387,7.59726729158415,9.1269013222882,21.4503144066873,21.8969830148421,0,0,0,,7084
938,False,'03:04:23,6.2098081698509,0.275630478277776,35.4394165179311,35789.7573093801,7.25655422959468,21.1885731188772,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:24:41 PM,7/10/2021 11:49:23 AM,11063,38.9471,-92.5319,7.48706709489856,False,7,218,38.9471,-92.5319,7.50695399102859,9.1269013222882,21.9679265221668,22.4113201190769,0,0,0,,7084
940,False,'03:07:10,6.27703441407661,0.902684191287354,36.0255497102278,36374.4769815443,7.27925423052818,-19.7055216788744,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:24:22 PM,7/10/2021 11:52:10 AM,11230,38.9443,-92.5262,7.51877597436792,False,7,221,38.9443,-92.5262,7.52410548638207,9.1269013222882,22.3312544819841,22.7740430318742,0,0,0,,7084
942,False,'03:08:34,6.31129346468068,0.746232350574614,36.3242480374494,36672.4549672044,7.29237334088568,-38.6321000620522,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:24:11 PM,7/10/2021 11:53:34 AM,11314,38.943,-92.5232,7.88595677199832,False,7,223,38.943,-92.5232,7.93520974840297,9.1269013222882,22.5164094181942,22.9587969755014,0,0,0,,7084
944,False,'03:09:53,6.34232140708724,0.420694138254315,36.5947749297758,36942.3294562652,7.29890554433722,-23.1881009790315,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:24:06 PM,7/10/2021 11:54:53 AM,11393,38.9418,-92.5205,7.56378303765928,False,7,225,38.9418,-92.5205,7.56776124357203,9.1269013222882,22.6841016512164,23.1261195113068,0,0,0,,7084
946,False,'03:11:13,6.37244886196677,0.0789038510201841,36.857450637867,37204.3716950247,7.2994348446417,17.8721103631465,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:24:05 PM,7/10/2021 11:56:13 AM,11473,38.9406,-92.5179,7.18198395048072,False,7,227,38.9406,-92.5179,7.18589962728526,9.1269013222882,22.8469271495309,23.2887849664973,0,0,0,,7084
948,False,'03:13:14,6.41609806546171,0.384447936722894,37.2380199717688,37584.02324706,7.29136192497214,85.4062051438601,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:24:12 PM,7/10/2021 11:58:14 AM,11594,38.9386,-92.5144,6.38329372888249,False,7,229,38.9386,-92.5144,6.4868146608951,9.1269013222882,23.0828316870538,23.5225096491966,0,0,0,,7084
950,False,'03:17:15,6.50569152882157,0.145509894759475,38.0191688116729,38363.2882666547,7.28800769416913,47.6384682716794,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:24:14 PM,7/10/2021 12:02:15 PM,11835,38.9336,-92.5082,7.15204180501549,False,7,234,38.9336,-92.5082,7.16508476343949,9.1269013222882,23.5670445213482,24.0030205407371,0,0,0,,7084
952,False,'03:19:16,6.55448674481544,0.866144390350198,38.4446052769805,38787.6987484202,7.30803240421733,23.2794664096673,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:24:02 PM,7/10/2021 12:04:16 PM,11956,38.9306,-92.5052,6.31040453290415,False,7,236,38.9306,-92.5052,7.98460176080491,9.1269013222882,23.8307609684009,24.2659223588712,0,0,0,,7084
954,False,'03:22:04,6.62271905618799,0.44066506476037,39.039510182694,39381.1689801174,7.33162997434606,-24.0151210086381,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:23:45 PM,7/10/2021 12:07:04 PM,12124,38.9259,-92.502,8.11118281235869,False,7,240,38.9259,-92.502,8.10907462923202,9.1269013222882,24.1995262738279,24.6341607669202,0,0,0,,7084
956,False,'03:25:00,6.68926800715146,0.0100309375205722,39.6197381802785,39959.9976985504,7.33268806583702,-115.459161164479,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:23:44 PM,7/10/2021 12:10:00 PM,12300,38.9214,-92.4988,7.2275141804642,False,7,244,38.9214,-92.4988,7.37793707233436,9.1269013222882,24.5591937647018,24.9899204964075,0,0,0,,7084
958,False,'03:27:19,6.7373722770377,0.612692884588807,40.0391504142395,40378.3984770192,7.31309170489514,-17.5040876485958,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:23:57 PM,7/10/2021 12:12:19 PM,12439,38.9185,-92.4958,6.8801489406391,False,7,246,38.9185,-92.4958,6.93199098097351,9.1269013222882,24.819175955252,25.2474191092144,0,0,0,,7084
960,False,'03:29:20,6.78399372195372,0.160698831114387,40.4456341714811,40783.9019571124,7.31827612288659,17.855286411137,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:23:54 PM,7/10/2021 12:14:20 PM,12560,38.916,-92.4924,7.353229316722,False,7,249,38.916,-92.4924,7.34994272431065,9.1269013222882,25.0711441361339,25.4993956255575,0,0,0,,7084
962,False,'03:31:20,6.83590311718193,0.00483142663697058,40.898222589676,41235.3989120541,7.34947009753983,5.93244694209114,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:23:34 PM,7/10/2021 12:16:20 PM,12680,38.9135,-92.4883,8.58210601438746,False,7,252,38.9135,-92.4883,8.58030870807923,9.1269013222882,25.3516913373176,25.7797443976188,0,0,0,,7084
964,False,'03:33:21,6.88763873349113,0.768591100705633,41.3492958616102,41685.3843746654,7.3771972014494,110.273552125565,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:23:17 PM,7/10/2021 12:18:21 PM,12801,38.9111,-92.4841,8.42387920272366,False,7,254,38.9111,-92.4841,8.31417236882884,9.1269013222882,25.6312993407098,26.0607524591594,0,0,0,,7084
966,False,'03:35:22,6.93811046043448,0.488809950112684,41.7893495158751,42124.3767945423,7.3982525660455,169.410902064167,OUT,I70_OUT,7/10/2021 11:40:19 AM,Katfish Katy's,7/10/2021 12:23:04 PM,7/10/2021 12:20:22 PM,12922,38.9087,-92.4803,7.39947608721117,False,7,257,38.9087,-92.4803,7.78794360938234,9.1269013222882,25.9040765840319,26.3242054996481,0,0,0,,7084
968,True,'03:37:23,6.98684993310544,0.10747701282173,42.214299965458,42548.3024326597,7.4107610389992,135.086403645367,IN,Katfish Katy's_IN,7/10/2021 12:22:58 PM,Lupus,7/10/2021 1:01:48 PM,7/10/2021 12:22:23 PM,13043,38.9058,-92.4773,7.48785477830669,True,8,260,38.9058,-92.4773,7.61027763759155,9.1269013222882,26.1674917632089,26.5817507264364,0,0,0,,7084
970,True,'03:39:23,7.04064399394044,0.829985107980962,42.6435713380535,42976.538573442,7.42699592713595,81.1888949439397,OUT,Katfish Katy's_OUT,7/10/2021 12:22:58 PM,Lupus,7/10/2021 1:01:34 PM,7/10/2021 12:24:23 PM,13163,38.9025,-92.4749,7.93504599430144,False,8,262,38.9025,-92.4749,8.01982464040655,9.1269013222882,26.4335853645659,26.8441755562652,0,0,0,,7084
972,False,'03:41:24,7.09541863631876,0.40944194825405,43.0675726992712,43399.5174120179,7.43821584530653,36.9362279157344,OUT,Katfish Katy's_OUT,7/10/2021 12:22:58 PM,Lupus,7/10/2021 1:01:24 PM,7/10/2021 12:26:24 PM,13284,38.8989,-92.4737,7.55602945058464,False,8,265,38.8989,-92.4737,7.66864234165348,9.1269013222882,26.6964122297829,27.1014576310684,0,0,0,,7084
974,False,'03:43:25,7.15337846820436,0.196651275189377,43.5162300806505,43847.0928102413,7.46216637863571,-63.9608958467361,OUT,Katfish Katy's_OUT,7/10/2021 12:22:58 PM,Lupus,7/10/2021 1:01:04 PM,7/10/2021 12:28:25 PM,13405,38.8949,-92.4742,8.23863844327853,False,8,268,38.8949,-92.4742,8.16234852283209,9.1269013222882,26.9745226885931,27.3802800780917,0,0,0,,7084
976,False,'03:45:26,7.2116906759286,0.0160644024794951,43.9676151445624,44297.389312912,7.48689620486938,-90.079600360367,OUT,Katfish Katy's_OUT,7/10/2021 12:22:58 PM,Lupus,7/10/2021 1:00:44 PM,7/10/2021 12:30:26 PM,13526,38.8911,-92.4761,7.22724446104511,False,8,271,38.8911,-92.4761,7.17313142515577,9.1269013222882,27.2543239633179,27.662425793778,0,0,0,,7084
978,False,'03:49:35,7.33132736274824,0.722481089387008,44.8937027621273,45221.2435754835,7.53456587621194,-166.050912748051,OUT,Katfish Katy's_OUT,7/10/2021 12:22:58 PM,Lupus,7/10/2021 1:00:08 PM,7/10/2021 12:34:35 PM,13775,38.8836,-92.4802,8.23707560994967,False,8,276,38.8836,-92.4802,8.51598988932832,9.1269013222882,27.8283803879055,28.2275184896041,0,0,0,,7084
980,False,'03:52:30,7.41355561347933,0.660063181061504,45.5302179218197,45856.2237137769,7.55857576523784,61.3553137718674,OUT,Katfish Katy's_OUT,7/10/2021 12:22:58 PM,Lupus,7/10/2021 12:59:50 PM,7/10/2021 12:37:30 PM,13950,38.878,-92.4803,8.11854679180172,False,8,280,38.878,-92.4803,8.0638575405602,9.1269013222882,28.2229387534839,28.6179923169504,0,0,0,,7084
982,False,'03:54:42,7.47508558146099,0.634476594905934,46.0065111306318,46331.3682928092,7.57395306833494,39.6356918126759,OUT,Katfish Katy's_OUT,7/10/2021 12:22:58 PM,Lupus,7/10/2021 12:59:39 PM,7/10/2021 12:39:42 PM,14082,38.8741,-92.478,8.08186549365312,False,8,283,38.8741,-92.478,8.01600107399009,9.1269013222882,28.5181799070423,28.9159478520749,0,0,0,,7084
984,False,'03:57:33,7.54306261079951,0.892390917367693,46.5327099649755,46856.2981448538,7.5458495607155,-33.1541293902325,OUT,Katfish Katy's_OUT,7/10/2021 12:22:58 PM,Lupus,7/10/2021 12:59:59 PM,7/10/2021 12:42:33 PM,14253,38.8708,-92.4737,7.41680834099006,False,8,286,38.8708,-92.4737,7.38468580083241,9.1269013222882,28.8443561950482,29.2439574529742,0,0,0,,7084
986,False,'04:00:24,7.62658163966685,0.822120859926381,47.1792168227064,47501.2458851841,7.58193565896455,17.2588011966065,OUT,Katfish Katy's_OUT,7/10/2021 12:22:58 PM,Lupus,7/10/2021 12:59:34 PM,7/10/2021 12:45:24 PM,14424,38.8674,-92.4677,9.24696787990635,False,8,290,38.8674,-92.4677,9.2173680745534,9.1269013222882,29.245108141388,29.6436850252864,0,0,0,,7084
988,False,'04:02:43,7.69073334716117,0.988687704605617,47.675804479348,47996.6359699096,7.5948577539443,138.233750273331,OUT,Katfish Katy's_OUT,7/10/2021 12:22:58 PM,Lupus,7/10/2021 12:59:26 PM,7/10/2021 12:47:43 PM,14563,38.8648,-92.4631,8.29611329302614,False,8,293,38.8648,-92.4631,8.34054062686477,9.1269013222882,29.5529292689565,29.9502453411258,0,0,0,,7084
990,False,'04:04:50,7.74894968278216,0.779984422480175,48.1264474133158,48446.1921323585,7.60454893985672,169.793538133902,OUT,Katfish Katy's_OUT,7/10/2021 12:22:58 PM,Lupus,7/10/2021 12:59:20 PM,7/10/2021 12:49:50 PM,14690,38.8621,-92.4594,7.67317167869314,False,8,296,38.8621,-92.4594,7.86035246675261,9.1269013222882,29.832270517595,30.2234795390074,0,0,0,,7084
992,False,'04:06:50,7.80134207054329,0.283877149558914,48.5320081392943,48850.7748071728,7.60271954335596,31.2135770210132,OUT,Katfish Katy's_OUT,7/10/2021 12:22:58 PM,Lupus,7/10/2021 12:59:21 PM,7/10/2021 12:51:50 PM,14810,38.8595,-92.4562,7.40333108554086,False,8,299,38.8595,-92.4562,7.39137577893538,9.1269013222882,30.083666536603,30.4728017142779,0,0,0,,7084
994,False,'04:09:37,7.8800638232361,0.0332457946336268,49.1413800831339,49458.6771882542,7.62425451069561,-68.8154732582416,OUT,Katfish Katy's_OUT,7/10/2021 12:22:58 PM,Lupus,7/10/2021 12:59:08 PM,7/10/2021 12:54:37 PM,14977,38.8549,-92.4524,8.4306307673225,False,8,303,38.8549,-92.4524,8.40878215289412,9.1269013222882,30.4613995638994,30.8511353910477,0,0,0,,7084
996,True,'04:13:36,7.9832039454337,0.958170362781198,49.9397705483039,50255.1422531724,7.61455970376026,-21.9914715904501,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:35:49 PM,7/10/2021 12:58:36 PM,15216,38.8483,-92.4488,7.20341793003453,True,9,311,38.8483,-92.4488,7.18559386846604,9.1269013222882,30.956300010863,31.3474750525554,0,0,0,,7084
998,False,'04:15:37,8.03783026021648,0.521851235321048,50.3532341019735,50667.6086972007,7.6148703533233,97.0240392718842,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:35:49 PM,7/10/2021 1:00:37 PM,15337,38.8447,-92.4476,7.68419061275975,False,9,314,38.8447,-92.4476,7.6306016728563,9.1269013222882,31.2125947769467,31.6056454632038,0,0,0,,7084
1000,False,'04:17:37,8.09189294842339,0.0274837444123786,50.7583057600835,51071.7034835836,7.61252306169863,162.55105512122,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:35:51 PM,7/10/2021 1:02:37 PM,15457,38.8412,-92.4465,7.29934974008043,False,9,317,38.8412,-92.4465,7.37882083243186,9.1269013222882,31.4636876361384,31.8551694484015,0,0,0,,7084
1002,False,'04:22:59,8.22444858711943,0.275255806799062,51.7514959646277,52062.498508384,7.5583089853247,-24.1610590684535,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:34 PM,7/10/2021 1:07:59 PM,15779,38.8332,-92.4416,7.30308068800371,False,9,323,38.8332,-92.4416,7.25615423736833,9.1269013222882,32.0793391219614,32.4756021243332,0,0,0,,7084
1004,False,'04:25:06,8.28153484676722,0.924301744161335,52.1792221213872,52489.1931597763,7.55482468271419,37.1213627202663,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:36 PM,7/10/2021 1:10:06 PM,15906,38.8301,-92.4387,10.5227905116552,False,9,325,38.8301,-92.4387,7.44299966189449,9.1269013222882,32.3444748862183,32.7409305459631,0,0,0,,7084
1006,False,'04:25:09,8.28342194512617,0.0117623360854331,52.1933614490201,52503.2983889747,7.55474482037789,38.2754569580158,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:34 PM,7/10/2021 1:10:09 PM,15909,38.83,-92.4386,12.4326003876543,False,9,326,38.83,-92.4386,7.44299966189449,9.1269013222882,32.3532394693021,32.7532360778939,0,0,0,,7084
1008,False,'04:25:13,8.28530752286318,0.0996842299160242,52.2074893831973,52517.3922521938,7.55463841542171,39.0865556963803,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:34 PM,7/10/2021 1:10:13 PM,15913,38.8299,-92.4385,8.28840006861915,False,9,326,38.8299,-92.4385,7.44299966189449,9.1269013222882,32.3619969898938,32.7655416173936,0,0,0,,7084
1010,False,'04:25:17,8.28719301726813,0.187602238087622,52.2216166929982,52531.4854925425,7.55453211178549,39.8975725786427,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:34 PM,7/10/2021 1:10:17 PM,15917,38.8298,-92.4384,8.2883998798581,False,9,326,38.8298,-92.4384,7.44299966189449,9.1269013222882,32.3707541234518,32.7778471644643,0,0,0,,7084
1012,False,'04:25:20,8.28907842835883,0.275516361430126,52.2357433785564,52545.5781101538,7.55445245839525,40.7085076071261,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:33 PM,7/10/2021 1:10:20 PM,15920,38.8297,-92.4383,12.4325995330816,False,9,326,38.8297,-92.4383,7.44299966189449,9.1269013222882,32.3795108700587,32.7901527191036,0,0,0,,7084
1014,False,'04:25:23,8.28981815473782,0.310008784033978,52.2412858737749,52551.1072390783,7.55439938563501,18.5508487391125,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:33 PM,7/10/2021 1:10:23 PM,15923,38.8296,-92.4382,24.865198502256,False,9,326,38.8297,-92.4382,7.44299966189449,9.1269013222882,32.3829465114905,32.7955412088414,0,0,0,Too fast(1),7084
1016,False,'04:25:29,8.29359100019054,0.485931373075004,52.2695544045123,52579.307597363,7.5542137952109,20.1723723422292,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:32 PM,7/10/2021 1:10:29 PM,15929,38.8295,-92.438,10.5228230094438,False,9,326,38.8295,-92.438,7.44299966189449,9.1269013222882,32.4004694017394,32.8130776570582,0,0,0,,7084
1018,False,'04:25:48,8.30377025024425,0.960575788381108,52.3458237472758,52655.393008807,7.55937810744841,2.06671730683509,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:27 PM,7/10/2021 1:10:48 PM,15948,38.829,-92.4374,8.7690327148637,False,9,326,38.829,-92.4374,8.76537206736936,9.1269013222882,32.4477466845603,32.8623073173672,0,0,0,,7084
1020,False,'04:25:58,8.30679202797055,0.100771591500702,52.3684648062877,52677.9794665898,7.56224781246359,27.8538289099186,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:30 PM,7/10/2021 1:10:58 PM,15958,38.8288,-92.4373,6.31371655345825,False,9,327,38.8288,-92.4373,8.76537206736936,9.1269013222882,32.4617812587612,32.8779926488357,0,0,0,,7084
1022,False,'04:26:25,8.31997185222955,0.711055868986791,52.4672163379497,52776.4928488346,7.56423774319081,45.6994106103586,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:28 PM,7/10/2021 1:11:25 PM,15985,38.8281,-92.4366,9.01962525184972,False,9,327,38.8281,-92.4366,7.87217521868144,9.1269013222882,32.5229946365379,32.939370540898,0,0,0,,7084
1024,False,'04:26:41,8.3274952591972,0.0542016680821491,52.523586434149,52832.7270027824,7.5635060888994,56.2853967347543,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:27 PM,7/10/2021 1:11:41 PM,16001,38.8277,-92.4362,7.28509505766876,False,9,328,38.8277,-92.4362,7.2570145869621,9.1269013222882,32.557936919821,32.9744437397009,0,0,0,,7084
1026,False,'04:26:49,8.33125972354186,0.213196918109116,52.5517921683543,52860.8647159753,7.56292250406,62.5278271008803,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:27 PM,7/10/2021 1:11:49 PM,16009,38.8275,-92.436,8.89978275529139,False,9,328,38.8275,-92.436,7.2570145869621,9.1269013222882,32.5754208842145,32.9946789635813,0,0,0,,7084
1028,False,'04:27:01,8.33613027241507,0.418908558587677,52.5882853834239,52897.2699239249,7.56204910574159,93.1244243640842,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:28 PM,7/10/2021 1:12:01 PM,16021,38.8272,-92.4358,8.89978716121187,False,9,328,38.8272,-92.4358,7.2570145869621,9.1269013222882,32.5980420316818,33.0182938787005,0,0,0,,7084
1030,False,'04:27:04,8.33801077876057,0.498333291884582,52.6023753195467,52911.3258807259,7.56183125852688,96.245327707435,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:27 PM,7/10/2021 1:12:04 PM,16024,38.8271,-92.4357,12.4325921401165,False,9,328,38.8271,-92.4357,7.2570145869621,9.1269013222882,32.6067759983172,33.0305996301441,0,0,0,,7084
1032,False,'04:27:11,8.34099512711522,0.624379700980517,52.6247359341681,52933.6325704385,7.5613234035395,123.720578575385,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:28 PM,7/10/2021 1:12:11 PM,16031,38.8269,-92.4356,12.4325915718533,False,9,328,38.8269,-92.4356,7.2570145869621,9.1269013222882,32.6206367326988,33.0462850453448,0,0,0,,7084
1034,False,'04:27:32,8.35084910713308,0.0455969649765853,52.6985681492726,53007.286731606,7.56311243150033,72.7342870253089,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:27 PM,7/10/2021 1:12:32 PM,16052,38.8265,-92.4349,8.07032178399334,False,9,329,38.8265,-92.4349,7.98868034029685,9.1269013222882,32.6664033066367,33.0942284891083,0,0,0,,7084
1036,False,'04:27:51,8.36025278060057,0.491974563538384,52.7690263845202,53077.5750496141,7.5677809010246,90.6169198969986,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:24 PM,7/10/2021 1:12:51 PM,16071,38.826,-92.4344,8.98212349428727,False,9,329,38.826,-92.4344,8.94953809804336,9.1269013222882,32.7100784425978,33.138995508373,0,0,0,,7084
1038,False,'04:28:44,8.38566214569147,0.686234104551336,52.9594093268094,53267.498863969,7.57346647549203,5.32441511168691,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:20 PM,7/10/2021 1:13:44 PM,16124,38.8249,-92.4327,7.98633871654294,False,9,330,38.8249,-92.4327,7.92298057461308,9.1269013222882,32.8280916295577,33.2581895235429,0,0,0,,7084
1040,False,'04:29:00,8.39235747076706,0.998640911469831,53.0095749127228,53317.543470442,7.57217437824628,41.4241234174714,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:21 PM,7/10/2021 1:14:00 PM,16140,38.8245,-92.4324,6.96994006827577,False,9,330,38.8245,-92.4324,6.92166629754651,9.1269013222882,32.8591879063469,33.2933014190786,0,0,0,,7084
1042,False,'04:29:04,8.39316869697364,0.0348075852570957,53.0156531296132,53323.6070290908,7.57170972961721,21.524276650677,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:23 PM,7/10/2021 1:14:04 PM,16144,38.8244,-92.4323,24.8651689288117,False,9,331,38.8245,-92.4323,6.92166629754651,9.1269013222882,32.8629556270137,33.2986903024131,0,0,0,Too fast(1),7084
1044,False,'04:29:25,8.40333761794687,0.48737891768575,53.0918450804103,53399.6152352069,7.57252408833665,33.2615825302777,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:22 PM,7/10/2021 1:14:25 PM,16165,38.824,-92.4317,6.96996785582215,False,9,331,38.824,-92.4317,6.92868192795286,9.1269013222882,32.9101849366679,33.3462735302817,0,0,0,,7084
1046,False,'04:29:45,8.4116260782889,0.85625970165996,53.1539474376049,53461.5678262164,7.56782471222972,38.6774545305438,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:24 PM,7/10/2021 1:14:45 PM,16185,38.8236,-92.4312,6.38915757845352,False,9,331,38.8236,-92.4312,6.35574419181416,9.1269013222882,32.9486804920057,33.3850884100012,0,0,0,,7084
1048,False,'04:29:49,8.41348497089099,0.93899035754612,53.1678754299699,53475.4622298035,7.56667055596547,44.9964099825532,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:25 PM,7/10/2021 1:14:49 PM,16189,38.8235,-92.4311,8.28838793643174,False,9,331,38.8235,-92.4311,6.35574419181416,9.1269013222882,32.957314074128,33.3973944339247,0,0,0,,7084
1050,False,'04:30:13,8.42532962360967,0.48842418410728,53.2566230168107,53563.9957927632,7.56737991602498,28.6132109633849,OUT,Lupus_OUT,7/10/2021 12:59:14 PM,Cooper's Landing,7/10/2021 1:36:22 PM,7/10/2021 1:15:13 PM,16213,38.823,-92.4303,8.07054701016131,False,9,332,38.823,-92.4303,8.04069971752266,9.1269013222882,33.0123262796973,33.4527569994836,0,0,0,,7084
