index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
394,False,'06:41:19,11.0195640723892,0.250731941804132,77.6337445433352,77882.3293978715,7.50589205511679,-10.0327790223209,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:17:08 PM,7/10/2021 3:26:19 PM,24079,38.6862,-92.364,7.4663846606481,False,12,482,38.6862,-92.364,7.46048756325127,8.0944136923908,48.1230382251286,47.8810668289699,0,0,0,,8228
396,False,'06:43:19,11.0373315254433,0.745475035785688,78.0390656689991,78286.673050192,7.50676727600364,11.0576102183114,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:17:07 PM,7/10/2021 3:28:19 PM,24199,38.6827,-92.3629,7.40274018349981,False,12,484,38.6827,-92.3629,7.44317551978187,8.0944136923908,48.3742857224446,48.1309486880502,0,0,0,,8228
398,False,'06:45:19,11.0559520289404,0.371089581484978,78.4638470608474,78710.4300382748,7.51798002561107,46.7074725535286,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:16:51 PM,7/10/2021 3:30:19 PM,24319,38.6797,-92.3599,8.31469422617837,False,12,487,38.6797,-92.3599,8.27837868975182,8.0944136923908,48.6375961073485,48.3947529295184,0,0,0,,8228
400,False,'06:47:19,11.0753924930065,0.109795111624201,78.9073338540734,79152.847317747,7.53853420325815,101.883859734703,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:16:22 PM,7/10/2021 3:32:19 PM,24439,38.6772,-92.3559,7.67294177910002,False,12,490,38.6772,-92.3559,7.60679370564621,8.0944136923908,48.9125014597606,48.6716055830158,0,0,0,,8228
402,False,'06:49:19,11.0932735905574,0.613793630466134,79.3152475018744,79559.7772400723,7.53988796270606,20.7713474723753,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:16:20 PM,7/10/2021 3:34:19 PM,24559,38.6757,-92.3516,7.71305948125383,False,12,492,38.6757,-92.3516,7.67215515253733,8.0944136923908,49.1653559907529,48.9260768828347,0,0,0,,8228
404,False,'06:51:19,11.1105249010088,0.0231200439080281,79.7087940923791,79952.374752729,7.53359125602995,52.3476209972008,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:16:29 PM,7/10/2021 3:36:19 PM,24679,38.6744,-92.3474,7.26104180738574,False,12,495,38.6744,-92.3474,7.24282576983623,8.0944136923908,49.4093047752618,49.1701434372274,0,0,0,,8228
406,False,'06:53:19,11.1275410456184,0.37963411154279,80.0969759475198,80339.6204676298,7.52470355431353,10.2079406674912,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:16:41 PM,7/10/2021 3:38:19 PM,24799,38.6735,-92.3431,7.44130184033717,False,12,497,38.6735,-92.3431,7.4390799374919,8.0944136923908,49.6499281068185,49.4106119349127,0,0,0,,8228
408,False,'06:55:19,11.1454202438072,0.911587767587803,80.5048462660057,80746.5071651331,7.52643987395953,51.5359909898726,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:16:39 PM,7/10/2021 3:40:19 PM,24919,38.6725,-92.3386,7.75394493667941,False,12,499,38.6725,-92.3386,7.73543474377886,8.0944136923908,49.9027557791516,49.6632828968988,0,0,0,,8228
410,False,'06:57:19,11.1629443377565,0.358988636012355,80.9046157469872,81145.3125611299,7.52379784989819,62.8350851806581,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:16:42 PM,7/10/2021 3:42:19 PM,25039,38.6718,-92.3341,7.33688372750845,False,12,502,38.6718,-92.3341,7.31185440445091,8.0944136923908,50.1505619635329,49.9112006678605,0,0,0,,8228
412,False,'06:59:19,11.1804002037519,0.841108587255879,81.3028287735363,81542.5652562434,7.52040298642897,96.1678521566021,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:16:47 PM,7/10/2021 3:44:19 PM,25159,38.6712,-92.3296,7.25456143632457,False,12,504,38.6712,-92.3296,7.24998595378486,8.0944136923908,50.397403344315,50.1577402034813,0,0,0,,8228
414,False,'07:01:19,11.1974092326343,0.245702294165572,81.6908483007072,81929.6490346448,7.51169924710725,109.484969585003,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:16:58 PM,7/10/2021 3:46:19 PM,25279,38.6707,-92.3252,6.93476268273072,False,12,507,38.6707,-92.3252,6.92390397973849,8.0944136923908,50.637926053196,50.398011935977,0,0,0,,8228
416,False,'07:03:19,11.2147048300884,0.688350108705101,82.0854051912094,82323.2544108574,7.50670582485,99.7203481236921,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:17:04 PM,7/10/2021 3:48:19 PM,25399,38.6703,-92.3207,7.15934529672805,False,12,509,38.6703,-92.3207,7.11798299299981,8.0944136923908,50.8825010950843,50.642957779644,0,0,0,,8228
418,False,'07:05:19,11.2311697896654,0.0104698240643027,82.4610131035796,82697.9565063365,7.49193745593482,74.3487120846215,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:17:23 PM,7/10/2021 3:50:19 PM,25519,38.6701,-92.3164,7.15936506579149,False,12,512,38.6701,-92.3164,7.15489754178222,8.0944136923908,51.1153301828859,50.8755928671449,0,0,0,,8228
420,False,'07:07:19,11.2473008110371,0.288542209073753,82.8290030299131,83065.0589873312,7.47353771717071,102.586675614768,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:17:46 PM,7/10/2021 3:52:19 PM,25639,38.6698,-92.3122,6.87266331998249,False,12,514,38.6698,-92.3122,6.85820902237649,8.0944136923908,51.3434370891749,51.1034675045598,0,0,0,,8228
422,False,'07:09:19,11.2647177423643,0.763056153112099,83.2263278569263,83461.4256248928,7.47116471484308,90.0592828860273,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:17:49 PM,7/10/2021 3:54:19 PM,25759,38.6695,-92.3077,7.48378607226256,False,12,516,38.6695,-92.3077,7.5503090192994,8.0944136923908,51.5897278993196,51.3474887507005,0,0,0,,8228
424,False,'07:11:19,11.2813049675307,0.106013930443054,83.6047249606431,83838.9101852983,7.4588716251836,18.077881889977,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:04 PM,7/10/2021 3:56:19 PM,25879,38.6691,-92.3034,7.19534896072638,False,12,519,38.6691,-92.3034,7.18572693901304,8.0944136923908,51.82428593067,51.5813579923829,0,0,0,,8228
426,False,'07:13:19,11.2980263484267,0.436868888162306,83.9861825002703,84219.4478010601,7.44854365209445,-14.7094775808732,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:16 PM,7/10/2021 3:58:19 PM,25999,38.6685,-92.2991,7.2548246941421,False,12,521,38.6685,-92.2991,7.25214657845615,8.0944136923908,52.0607410426671,51.8172666920158,0,0,0,,8228
428,False,'07:15:19,11.315316749139,0.876952763264181,84.3806208397777,84612.9349121757,7.44525930551122,-8.04358530137011,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:20 PM,7/10/2021 4:00:19 PM,26119,38.6677,-92.2947,7.02117186728912,False,12,523,38.6677,-92.2947,7.01806023037167,8.0944136923908,52.305242598031,52.0612671670618,0,0,0,,8228
430,False,'07:17:19,11.332784230913,0.338240428527601,84.7790988519971,85010.4519539194,7.44423184134925,-21.1460840704737,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:21 PM,7/10/2021 4:02:19 PM,26239,38.6665,-92.2904,7.26174181739933,False,12,526,38.6665,-92.2904,7.2533594875342,8.0944136923908,52.5522482361939,52.307894398181,0,0,0,,8228
432,False,'07:19:19,11.3502419028359,0.785052699570638,85.1773530763781,85407.745747512,7.44321369864341,-93.703566902994,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:22 PM,7/10/2021 4:04:19 PM,26359,38.6649,-92.2863,7.77577364892661,False,12,528,38.6649,-92.2863,7.73051764878352,8.0944136923908,52.7991151543871,52.5556469021744,0,0,0,,8228
434,False,'07:21:19,11.3644344734044,0.777879304262297,85.5011219734394,85730.7338427688,7.40261589882328,-42.588595235902,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:19:09 PM,7/10/2021 4:06:19 PM,26479,38.6632,-92.2833,4.87486288760469,False,12,530,38.6632,-92.2833,4.79831282031088,8.0944136923908,52.9998106522152,52.7568617000057,0,0,0,,8228
436,False,'07:23:19,11.3773537553118,0.601421213304812,85.7958438938822,86024.7450111615,7.34848410063652,37.6226095563549,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:20:12 PM,7/10/2021 4:08:19 PM,26599,38.6616,-92.2806,7.41513652926801,False,12,532,38.6616,-92.2806,7.38107994186827,8.0944136923908,53.1825007224505,52.9399741522352,0,0,0,,8228
438,False,'07:25:19,11.3942939445812,0.978100303286091,86.1822930131086,86410.2621688179,7.34384253539514,207.828138442247,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:20:17 PM,7/10/2021 4:10:19 PM,26719,38.6593,-92.2773,6.96304799526122,False,12,534,38.6593,-92.2773,6.96192635293672,8.0944136923908,53.4220499783314,53.1794210264815,0,0,0,,8228
440,False,'07:27:19,11.4121702913899,0.504979439495541,86.590098284311,86817.0839759057,7.35068055054674,259.669288502498,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:20:10 PM,7/10/2021 4:12:19 PM,26839,38.6568,-92.2741,7.48678780825779,False,12,537,38.6568,-92.2741,7.76099013759912,8.0944136923908,53.6748373296297,53.4239675985297,0,0,0,,8228
442,False,'07:29:19,11.4296980887439,0.991377960608893,86.9899522494429,87215.9736523108,7.35309128230385,80.6426729858461,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:20:07 PM,7/10/2021 4:14:19 PM,26959,38.6543,-92.2709,7.37258618366484,False,12,539,38.6543,-92.2709,7.42300262026272,8.0944136923908,53.9226958834287,53.6702969332221,0,0,0,,8228
444,False,'07:31:19,11.4476512233169,0.566279102649472,87.3995092462842,87624.5429605721,7.36057327847391,48.9117257940184,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:19:59 PM,7/10/2021 4:16:19 PM,27079,38.6513,-92.2682,7.70304106011657,False,12,541,38.6513,-92.2682,7.70666785551419,8.0944136923908,54.1765690816146,53.9239752002903,0,0,0,,8228
446,False,'07:33:19,11.4655410832838,0.170413728829669,87.8076227872452,88031.6722939945,7.3670407057323,43.7835174058629,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:19:52 PM,7/10/2021 4:18:19 PM,27199,38.6482,-92.2657,7.5157913125895,False,12,544,38.6482,-92.2657,7.47957858724274,8.0944136923908,54.4295475209181,54.1775236635491,0,0,0,,8228
448,False,'07:35:19,11.4825188813929,0.57433312321584,88.1949298604619,88418.0453365973,7.36232176031423,-63.2893998110316,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:19:57 PM,7/10/2021 4:20:19 PM,27319,38.6459,-92.2624,6.90623802528244,False,12,546,38.6459,-92.2624,6.96038798249979,8.0944136923908,54.6696285990486,54.4172253258664,0,0,0,,8228
450,False,'07:37:19,11.4997054168991,0.966025214786649,88.5869987685074,88809.1687303773,7.36027928238653,-34.3679109189886,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:19:59 PM,7/10/2021 4:22:19 PM,27439,38.6443,-92.2585,7.11782198864066,False,12,548,38.6443,-92.2585,7.19898015900264,8.0944136923908,54.9126614085536,54.6556752674493,0,0,0,,8228
452,False,'07:39:19,11.5178622759812,0.556243516233616,89.0012032433595,89222.3743087809,7.3700361443288,-19.7857008960599,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:19:49 PM,7/10/2021 4:24:19 PM,27559,38.6435,-92.2539,7.89843676578356,False,12,551,38.6435,-92.2539,7.92594777914007,8.0944136923908,55.1694154514453,54.9107707337784,0,0,0,,8228
454,False,'07:41:19,11.5374744450723,0.362461350622821,89.4486070681255,89668.699173471,7.39694644153373,-21.7280777614562,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:19:22 PM,7/10/2021 4:26:19 PM,27679,38.6433,-92.2488,8.12502196442922,False,12,554,38.6433,-92.2488,8.13541025908244,8.0944136923908,55.4467488647429,55.1869810576414,0,0,0,,8228
456,False,'07:43:19,11.5567598620274,0.086961973917526,89.8885568395065,90107.5879609882,7.41920648732836,-75.9931150398105,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:19:00 PM,7/10/2021 4:28:19 PM,27799,38.6436,-92.2438,8.16716191002134,False,12,557,38.6436,-92.2438,8.21884084599035,8.0944136923908,55.7194617139021,55.4579930650156,0,0,0,,8228
458,False,'07:45:19,11.5752150308533,0.731005525568944,90.3095665239037,90527.5823374781,7.4308070600839,-84.9172349632656,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:49 PM,7/10/2021 4:30:19 PM,27919,38.6443,-92.2391,7.65652397398474,False,12,559,38.6443,-92.2391,7.68699107858256,8.0944136923908,55.9804341203546,55.7166055040237,0,0,0,,8228
460,False,'07:47:19,11.5930352352682,0.26697549388929,90.7160910432629,90933.1264813869,7.4344885743345,-107.908844064064,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:45 PM,7/10/2021 4:32:19 PM,28039,38.6452,-92.2346,7.6564331433033,False,12,562,38.6452,-92.2346,7.66896271181976,8.0944136923908,56.2324275685601,55.9676898586014,0,0,0,,8228
462,False,'07:49:19,11.6097181147253,0.674242772468774,91.0966702664252,91312.7878988336,7.4243012940596,-15.1431848422689,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:55 PM,7/10/2021 4:34:19 PM,28159,38.6458,-92.2303,6.87493274262255,False,12,564,38.6458,-92.2303,6.80629656954474,8.0944136923908,56.4683382361655,56.2040119809174,0,0,0,,8228
464,False,'07:51:19,11.6278681822003,0.307725335088126,91.5107198073172,91725.8389169162,7.43208661355569,21.0860002998622,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:47 PM,7/10/2021 4:36:19 PM,28279,38.6458,-92.2256,7.48623487103499,False,12,567,38.6458,-92.2256,7.5620521550982,8.0944136923908,56.7249962397263,56.4583005430695,0,0,0,,8228
466,False,'07:53:19,11.6446213688389,0.691900947880887,91.8929029174203,92107.1003533665,7.42278582753062,33.3353339630038,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:56 PM,7/10/2021 4:38:19 PM,28399,38.6447,-92.2215,6.65667304167602,False,12,569,38.6447,-92.2215,6.70023511732648,8.0944136923908,56.9619011130476,56.6928015726827,0,0,0,,8228
468,False,'07:55:19,11.6605485946753,0.970922763213035,92.2562437454545,92469.5649478379,7.40395706948639,98.157455525422,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:19:12 PM,7/10/2021 4:40:19 PM,28519,38.6431,-92.2179,7.00865860620755,False,12,571,38.6431,-92.2179,7.07479067471553,8.0944136923908,57.1871261702581,56.9166396444735,0,0,0,,8228
470,False,'07:57:19,11.6791593262884,0.548584588259619,92.6808022155933,92893.0995518097,7.41785666103992,82.1823700647658,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:19:00 PM,7/10/2021 4:42:19 PM,28639,38.641,-92.2139,7.67540913463043,False,12,574,38.641,-92.2139,7.72536334189271,8.0944136923908,57.4502983720818,57.1772924506013,0,0,0,,8228
472,False,'07:59:19,11.6969017065538,0.096474468883395,93.0855513667091,93296.8726089571,7.42095712703992,91.3543903468885,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:58 PM,7/10/2021 4:44:19 PM,28759,38.6386,-92.2105,7.48768144132953,False,12,577,38.6386,-92.2105,7.57779927206166,8.0944136923908,57.7011913179948,57.4255050328463,0,0,0,,8228
474,False,'08:01:19,11.7155431108884,0.690886443777042,93.5108095602105,93721.1052488372,7.43482625454895,34.3017678104677,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:46 PM,7/10/2021 4:46:19 PM,28879,38.6357,-92.2074,8.10458153778042,False,12,579,38.6357,-92.2074,8.14341679703074,8.0944136923908,57.964797259223,57.6868327394827,0,0,0,,8228
476,False,'08:03:19,11.7347614128207,0.37386138061392,93.9492282659685,94158.4666630525,7.45514553939196,0.176411148054777,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:30 PM,7/10/2021 4:48:19 PM,28999,38.6323,-92.2049,7.90024168728584,False,12,582,38.6323,-92.2049,7.90353758502375,8.0944136923908,58.2365610426127,57.9584099239545,0,0,0,,8228
478,False,'08:05:19,11.752630306651,0.908775018219615,94.3568635156376,94565.1188586315,7.45868990137324,28.8937111286583,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:27 PM,7/10/2021 4:50:19 PM,29119,38.6289,-92.2032,7.50946261609982,False,12,584,38.6289,-92.2032,7.52952872023581,8.0944136923908,58.4892430022055,58.2109435231695,0,0,0,,8228
480,False,'08:07:19,11.7714281447004,0.545900310383299,94.785690362967,94992.9115461658,7.47327326967249,33.1378132839679,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:16 PM,7/10/2021 4:52:19 PM,29239,38.6252,-92.2019,7.71000537126326,False,12,587,38.6252,-92.2019,7.72991461344277,8.0944136923908,58.7550610544891,58.4763626103069,0,0,0,,8228
482,False,'08:09:19,11.7887709531241,0.111220263611446,95.181324256642,95387.5913282478,7.46992250403529,81.1220989286625,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:18 PM,7/10/2021 4:54:19 PM,29359,38.6217,-92.2013,7.05230316583787,False,12,590,38.6217,-92.2013,7.0619060919114,8.0944136923908,59.0003037012334,58.7214823372914,0,0,0,,8228
484,False,'08:11:19,11.8065274672348,0.596211038639713,95.586395836982,95791.6860370484,7.47170667315783,83.5018936216403,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:17 PM,7/10/2021 4:56:19 PM,29479,38.6181,-92.2011,7.46628208768302,False,12,592,38.6181,-92.2011,7.53765554221483,8.0944136923908,59.2513965122176,58.9707314092594,0,0,0,,8228
486,False,'08:13:19,11.8248363399965,0.19354869023618,96.0040681333352,96208.3510739469,7.48004857082709,67.0042234736164,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:11 PM,7/10/2021 4:58:19 PM,29599,38.6144,-92.2015,7.52269529042499,False,12,595,38.6144,-92.2015,7.5816556843819,8.0944136923908,59.5103001629588,59.2278254432197,0,0,0,,8228
488,False,'08:15:19,11.8431935990361,0.773079492489066,96.422844244657,96626.1172638514,7.48879949571961,12.8998699689577,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:04 PM,7/10/2021 5:00:19 PM,29719,38.6107,-92.2023,7.93377838770519,False,12,597,38.6107,-92.2023,7.91272300755614,8.0944136923908,59.7698880384562,59.4876525410657,0,0,0,,8228
490,False,'08:17:19,11.859930860137,0.189682594740119,96.8046640524438,97007.016274126,7.47787206543446,-166.287168035383,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:12 PM,7/10/2021 5:02:19 PM,29839,38.6073,-92.2028,7.48747687306097,False,12,600,38.6073,-92.2028,7.54510155724045,8.0944136923908,60.0065677105926,59.7244829787862,0,0,0,,8228
492,False,'08:19:19,11.8786921620003,0.728650952613648,97.2326574157588,97433.9774876779,7.49151047720142,-74.6392934175818,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:03 PM,7/10/2021 5:04:19 PM,29959,38.6037,-92.2027,7.52269593062855,False,12,602,38.6037,-92.2027,7.90489540010703,8.0944136923908,60.2718691088964,59.9750176195901,0,0,0,,8228
494,False,'08:21:19,11.8962210728945,0.183519701535195,97.6325367835953,97832.8925055263,7.48995602967655,26.4505433049569,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:18:04 PM,7/10/2021 5:06:19 PM,30079,38.6006,-92.2005,7.51729974407981,False,12,605,38.6006,-92.2005,7.50379368492646,8.0944136923908,60.5197434091383,60.2212261900894,0,0,0,,8228
496,False,'08:23:19,11.9147291084291,0.816646254011397,98.0547524930662,98254.0899986373,7.500185823904,27.7905909356578,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:17:57 PM,7/10/2021 5:08:19 PM,30199,38.5979,-92.1971,7.7191483778918,False,12,607,38.5979,-92.1971,7.70937386276947,8.0944136923908,60.7814633976,60.4833046950939,0,0,0,,8228
498,False,'08:25:19,11.9330935624194,0.450857312231612,98.4736927396467,98672.0199279714,7.50840210991057,-52.1040824020621,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:17:52 PM,7/10/2021 5:10:19 PM,30319,38.5955,-92.1934,7.68087710014196,False,12,610,38.5955,-92.1934,7.67085486642158,8.0944136923908,61.041153016062,60.7432671555935,0,0,0,,8228
500,False,'08:27:19,11.9515872428922,0.0897563080693243,98.8955809733816,99092.8907350875,7.5179407198495,-24.4171814676498,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:17:46 PM,7/10/2021 5:12:19 PM,30439,38.5929,-92.1899,7.71941763280296,False,12,613,38.5929,-92.1899,7.7269679320547,8.0944136923908,61.3026700112576,61.0043438294124,0,0,0,,8228
502,False,'08:29:19,11.9696999716649,0.640396297523955,99.3087787228087,99505.0920158873,7.5226479373368,-35.5328546784813,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:17:44 PM,7/10/2021 5:14:19 PM,30559,38.5906,-92.1862,7.67884178825235,False,12,615,38.5906,-92.1862,7.68116139146642,8.0944136923908,61.55880001255,61.260082966152,0,0,0,,8228
504,False,'08:31:19,11.9876585823971,0.517613944636924,99.7184606448718,99913.7859481005,7.52539341905067,-100.397615072681,OUT,Marion_OUT,7/10/2021 3:24:01 PM,Jeff City,7/10/2021 5:17:42 PM,7/10/2021 5:16:19 PM,30679,38.5892,-92.1821,7.2685852976091,False,12,618,38.5892,-92.1821,7.74552992570663,8.0944136923908,61.8127506484694,61.5024369219753,0,0,0,,8228
506,True,'08:33:28,11.998696793765,0.612409356295442,100,100164.988564818,7.24338218730175,-33.8301725540196,FINISH,Jeff City_FINISH,7/10/2021 5:18:28 PM,Jeff City,7/10/2021 5:18:28 PM,7/10/2021 5:18:19 PM,30799,38.589,-92.1793,1.14792344892507,True,12,620,38.589,-92.1793,1.16623188480727,8.0944136923908,61.9872692064549,61.686832931721,0,0,0,,8228
508,False,'08:33:28,11.998696793765,0.612409356295442,100,100164.988564818,7.24338218730175,-33.8301725540196,FINISH,Jeff City_FINISH,7/10/2021 5:18:28 PM,Jeff City,7/10/2021 5:18:28 PM,7/10/2021 5:29:44 PM,31484,38.5896,-92.1791,0.282789814046121,True,12,620,38.589,-92.1793,1.16623188480727,8.0944136923908,61.9872692064549,61.686832931721,0,0,0,race finished(3),8228
510,False,'08:33:28,11.998696793765,0.612409356295442,100,100164.988564818,7.24338218730175,-33.8301725540196,FINISH,Jeff City_FINISH,7/10/2021 5:18:28 PM,Jeff City,7/10/2021 5:18:28 PM,7/10/2021 5:42:30 PM,32250,38.5895,-92.1795,0.113900522873402,True,12,620,38.589,-92.1793,1.16623188480727,8.0944136923908,61.9872692064549,61.686832931721,0,0,0,race finished(3),8228
512,False,'08:33:28,11.998696793765,0.612409356295442,100,100164.988564818,7.24338218730175,-33.8301725540196,FINISH,Jeff City_FINISH,7/10/2021 5:18:28 PM,Jeff City,7/10/2021 5:18:28 PM,7/10/2021 6:01:11 PM,33371,38.5896,-92.1792,0.0545098795969972,True,12,620,38.589,-92.1793,1.16623188480727,8.0944136923908,61.9872692064549,61.686832931721,0,0,0,race finished(3),8228
514,False,'08:33:28,11.998696793765,0.612409356295442,100,100164.988564818,7.24338218730175,-33.8301725540196,FINISH,Jeff City_FINISH,7/10/2021 5:18:28 PM,Jeff City,7/10/2021 5:18:28 PM,7/10/2021 6:13:48 PM,34128,38.5895,-92.1793,0.14672604400035,True,12,620,38.589,-92.1793,1.16623188480727,8.0944136923908,61.9872692064549,61.686832931721,0,0,0,race finished(3),8228
