index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
392,False,'75:57:41,11.6473282947898,False,0.0337210699555978,84.2922319644601,335915.234110695,3.98746324948156,31246.8401279351,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 12:42:35 PM,3/8/2022 11:01:30 AM,273690,25.1131,-81.0898,1.77891034818013,False,12,136,25.1131,-81.0898,1.31951955956659,7.75634383455523,208.340866238302,234.737490099656,0,0,0,,3826
394,False,'76:17:41,11.6863806854782,False,0.231771505017732,84.5932130138327,337112.456828444,3.98746324948156,28398.2624260795,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 12:51:23 PM,3/8/2022 11:21:30 AM,274890,25.1132,-81.0728,4.94710868638123,False,12,136,25.1132,-81.0728,2.79971530765811,7.75634383455523,209.084785945802,235.901323467865,0,0,0,,3826
396,False,'76:37:41,11.7423445237039,False,0.51558671614706,85.0245324403556,338828.131011638,3.78066251566595,22703.5485961942,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 12:59:23 PM,3/8/2022 11:41:30 AM,276090,25.1176,-81.0468,5.04154685371476,False,12,136,25.1176,-81.0468,3.3252565514021,7.75634383455523,210.150856458505,237.558039646726,0,0,0,,3826
398,False,'76:57:41,11.8049319742855,False,0.832992938880058,85.5069007722686,340746.864189333,3.73134166805132,17208.0656834433,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 1:01:15 PM,3/8/2022 12:01:30 PM,277290,25.1211,-81.0203,5.19139541851108,False,12,136,25.1211,-81.0203,3.81106212573009,7.75634383455523,211.343101980714,239.235815934744,0,0,0,,3826
400,False,'77:17:41,11.8704836146576,False,0.309010380703975,86.0121144393326,342756.470045871,3.73537243313658,12579.6211461968,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 1:01:07 PM,3/8/2022 12:21:30 PM,278490,25.1241,-80.9943,4.79574496661464,False,12,137,25.1241,-80.9943,3.7513566584327,7.75634383455523,212.591813167718,240.87854420491,0,0,0,,3826
402,False,'77:37:41,11.9412308119627,False,0.979190564658475,86.5573708323392,344925.355236701,3.82373424072834,8601.12837745303,OUT,Shark River Island_OUT,3/8/2022 4:58:04 AM,Flamingo,3/8/2022 12:59:04 PM,3/8/2022 12:41:30 PM,279690,25.1269,-80.9678,5.43674011408911,False,12,137,25.1269,-80.9678,4.37300126257349,7.75634383455523,213.939495944571,242.550263964962,0,0,0,,3826
404,True,'77:57:41,12.0108670872378,False,0.836267178830088,87.1042052964705,347100.517575561,3.87264116345323,5932.32062425472,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/8/2022 6:28:46 PM,3/8/2022 1:01:30 PM,280890,25.1273,-80.9448,3.57987894207225,False,13,138,25.1273,-80.9448,3.447999632339,7.75634383455523,215.291079160378,243.993929475983,0,0,0,,3826
406,False,'80:47:11,12.0534887004828,False,0.211193192263448,87.4724649216643,348565.356608552,3.86416995916404,-1674.85852142287,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/8/2022 9:04:51 PM,3/8/2022 3:51:00 PM,291060,25.1423,-80.9233,0.260572170447288,False,13,139,25.1423,-80.9233,0.103317158844493,7.75634383455523,216.201287936743,245.708311147048,0,0,0,,3826
408,False,'81:03:41,12.0546907153719,False,0.219485442754871,87.4828505809306,348606.668004198,3.86416995916404,2647.75002826105,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/8/2022 9:20:57 PM,3/8/2022 4:07:30 PM,292050,25.131,-80.9274,4.93391567177211,False,13,139,25.131,-80.9274,0.242379691528527,7.75634383455523,216.226957647908,246.599455178272,0,0,0,,3826
410,False,'81:23:41,12.0903886405181,False,0.465752057268822,87.7912880973377,349833.550568459,3.86416995916404,5632.83597201158,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/8/2022 9:29:07 PM,3/8/2022 4:27:30 PM,293250,25.1193,-80.9191,2.97441755248568,False,13,139,25.1193,-80.9191,2.57021608484557,7.75634383455523,216.989307129599,247.56955833117,0,0,0,,3826
412,False,'81:43:41,12.1670619132332,False,0.994692246870502,88.453761160244,352468.692556505,4.14167017076208,166.267968930726,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/8/2022 9:05:11 PM,3/8/2022 4:47:30 PM,294450,25.1249,-80.8891,5.61140627721815,False,13,139,25.1249,-80.8891,4.88528575659504,7.75634383455523,218.626708448425,249.488860421297,0,0,0,,3826
414,False,'82:03:41,12.2327395464252,False,0.263789432249849,89.0212296050421,354725.931393082,4.14393513433054,-3570.42072348729,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/8/2022 9:04:44 PM,3/8/2022 5:07:30 PM,295650,25.1283,-80.8642,3.43595909092841,False,13,140,25.1283,-80.8642,3.45971217669346,7.75634383455523,220.029291635474,251.16841670272,0,0,0,,3826
416,False,'82:23:41,12.2797532030489,False,0.454854630205756,89.4274374007845,356341.718175018,3.98498937307943,-3337.97167955665,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/8/2022 9:19:05 PM,3/8/2022 5:27:30 PM,296850,25.1232,-80.8493,2.97626124727124,False,13,140,25.1232,-80.8493,2.99270397988622,7.75634383455523,221.033294994566,252.169019993617,0,0,0,,3826
418,False,'82:43:41,12.3279641343086,False,0.650785595510406,89.8439898990183,357998.65343742,3.86970028837296,-4639.33886304009,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/8/2022 9:30:01 PM,3/8/2022 5:47:30 PM,298050,25.122,-80.8326,3.3107191315639,False,13,140,25.122,-80.8326,3.17796578013411,7.75634383455523,222.062866834025,253.221810260718,0,0,0,,3826
420,False,'83:03:41,12.3846452693613,False,0.881139774847899,90.3337267240905,359946.696524905,3.79536516818788,-7265.4336144761,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/8/2022 9:35:14 PM,3/8/2022 6:07:30 PM,299250,25.1235,-80.8121,3.10260390910642,False,13,140,25.1235,-80.8121,3.0872099547051,7.75634383455523,223.273324689826,254.52489579522,0,0,0,,3826
422,False,'83:23:41,12.4314696467585,False,0.0600941074658705,90.7382991078514,361555.978072105,3.73471186728144,-8016.13105026885,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/8/2022 9:42:33 PM,3/8/2022 6:27:30 PM,300450,25.1213,-80.7964,3.42758644207753,False,13,141,25.1213,-80.7964,3.37079206184278,7.75634383455523,224.273285883455,255.52716156666,0,0,0,,3826
424,False,'83:43:41,12.4791580014974,False,0.2231311420792,91.1503364359864,363194.953186425,3.65666858882487,-7411.53788097305,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/8/2022 9:50:00 PM,3/8/2022 6:47:30 PM,301650,25.1159,-80.7814,3.16047219941172,False,13,141,25.1159,-80.7814,3.18840891808546,7.75634383455523,225.291697804287,256.538612941682,0,0,0,,3826
426,False,'84:38:11,12.5008821854051,False,0.297401821851682,91.3380379145173,363941.579841892,3.65666858882487,-8180.09235832171,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/8/2022 10:36:53 PM,3/8/2022 7:42:00 PM,304920,25.1162,-80.7737,0.250791592811255,False,13,141,25.1162,-80.7737,0.18061591043733,7.75634383455523,225.755630099351,257.05145266226,0,0,0,,3826
428,False,'95:49:56,12.5171236627114,False,0.352928214243695,91.4783676648494,364499.774337605,3.65666858882487,-7838.35425227531,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/9/2022 9:42:57 AM,3/9/2022 6:53:45 AM,345225,25.114,-80.7687,2.00809025435918,False,13,141,25.114,-80.7687,2.0241824476844,7.75634383455523,226.102476078653,257.420542006488,0,0,0,,3826
430,False,'96:09:56,12.5767498382555,False,0.556778292512707,91.9935502538194,366549.033919193,3.70244466660012,-7219.98330386445,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/9/2022 9:40:13 AM,3/9/2022 7:13:45 AM,346425,25.1076,-80.7498,3.90052135885883,False,13,141,25.1076,-80.7498,3.93909858508977,7.75634383455523,227.375826948068,258.686395439562,0,0,0,,3826
432,False,'96:29:56,12.6483878714624,False,0.801694531781831,92.6125177975106,369011.12250052,3.94114339829018,-11848.2738039696,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/9/2022 9:28:03 AM,3/9/2022 7:33:45 AM,347625,25.1142,-80.723,6.13069555086045,False,13,141,25.1142,-80.723,4.75267801750768,7.75634383455523,228.905697865241,260.466033212711,0,0,0,,3826
434,False,'96:49:56,12.6962959735199,False,0.965482838930751,93.0264537882961,370657.649990856,4.12387890672553,-19382.8458670012,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/9/2022 9:28:06 AM,3/9/2022 7:53:45 AM,348825,25.1305,-80.702,4.1139565666981,False,13,141,25.1305,-80.702,0.918335145848218,7.75634383455523,229.928802614962,262.28474488459,0,0,0,,3826
436,False,'97:09:56,12.7859009310823,False,0.622438876812389,93.8006593045854,373737.23401862,4.55639592763016,-22389.2960777578,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/9/2022 9:13:57 AM,3/9/2022 8:13:45 AM,350025,25.1338,-80.6775,4.45816083060228,False,13,142,25.1338,-80.6775,5.91544270681834,7.75634383455523,231.842367413889,263.837986467155,0,0,0,,3826
438,False,'97:29:56,12.8985987006153,False,0.4289388138989,94.7743915312347,377610.482335012,5.27966074121277,-25674.5435626765,OUT,Flamingo_OUT,3/8/2022 12:57:54 PM,Manatee Keys,3/9/2022 8:58:21 AM,3/9/2022 8:33:45 AM,351225,25.1416,-80.6524,4.72012291736544,False,13,143,25.1416,-80.6524,8.03104534536876,7.75634383455523,234.249092338077,265.5423535961,0,0,0,,3826
440,True,'97:49:56,13.0423624685077,False,0.0356268740924606,95.8347746141902,381828.404755964,5.9326918979528,-24653.7940527438,OUT,Manatee Keys_OUT,3/9/2022 8:49:48 AM,Pelican Cottages,3/9/2022 10:37:52 AM,3/9/2022 8:53:45 AM,352425,25.1436,-80.623,5.64967846261947,False,14,145,25.1436,-80.623,6.28190035474056,7.75634383455523,236.869987821548,267.403673530232,0,0,0,,3826
442,False,'98:09:56,13.1776582216687,False,0.144190793502255,96.4232408001179,384169.167032818,5.5339249330608,-22671.4431488923,OUT,Manatee Keys_OUT,3/9/2022 8:49:48 AM,Pelican Cottages,3/9/2022 10:49:36 AM,3/9/2022 9:13:45 AM,353625,25.1414,-80.5928,5.68591133846784,False,14,146,25.1414,-80.5928,5.2240644123185,7.75634383455523,238.324470068261,269.302656235513,0,0,0,,3826
444,False,'98:29:56,13.2943489826555,False,0.372869105170448,96.9307849428318,386188.042902856,5.061827206864,-18970.0026521677,OUT,Manatee Keys_OUT,3/9/2022 8:49:48 AM,Pelican Cottages,3/9/2022 11:03:40 AM,3/9/2022 9:33:45 AM,354825,25.1338,-80.5716,4.19642960071111,False,14,146,25.1338,-80.5716,3.64727878157608,7.75634383455523,239.578941374606,270.730718598958,0,0,0,,3826
446,False,'98:49:56,13.4219757741036,False,0.622978702066891,97.4858951324047,388396.123880697,4.82793706248781,-16502.7651305259,OUT,Manatee Keys_OUT,3/9/2022 8:49:48 AM,Pelican Cottages,3/9/2022 11:10:58 AM,3/9/2022 9:53:45 AM,356025,25.1298,-80.549,5.21945484402031,False,14,146,25.1298,-80.549,4.9497830892863,7.75634383455523,240.950979284364,272.172825392982,0,0,0,,3826
448,False,'99:09:56,13.5351111707472,False,0.84468958367884,97.9779752886609,390353.488117586,4.83236779582366,-13271.8998660954,OUT,Manatee Keys_OUT,3/9/2022 8:49:48 AM,Pelican Cottages,3/9/2022 11:15:48 AM,3/9/2022 10:13:45 AM,357225,25.1234,-80.5286,3.20813218991034,False,14,146,25.1234,-80.5286,2.43854464274811,7.75634383455523,242.167229033882,273.553237000917,0,0,0,,3826
450,False,'99:29:56,13.6946572843023,False,0.248422324430887,98.6719179345299,393113.807752927,4.91356828175974,-10994.9160826711,OUT,Manatee Keys_OUT,3/9/2022 8:49:48 AM,Pelican Cottages,3/9/2022 11:13:50 AM,3/9/2022 10:33:45 AM,358425,25.1202,-80.4998,5.56094641531308,False,14,147,25.1202,-80.4998,5.05302749024719,7.75634383455523,243.88241213665,275.371614150227,0,0,0,,3826
452,False,'99:49:56,13.7611223188392,False,0.454059661784954,98.961006279564,394263.724449784,5.01275925202858,-6987.47337717176,OUT,Manatee Keys_OUT,3/9/2022 8:49:48 AM,Pelican Cottages,3/9/2022 11:24:29 AM,3/9/2022 10:53:45 AM,359625,25.1103,-80.4869,5.93541230994024,False,14,147,25.1103,-80.4869,5.60790507364161,7.75634383455523,244.59693724555,276.973251988679,0,0,0,,3826
454,False,'100:10:11,13.8946347510471,False,0.867136120018927,99.541715946495,396573.633353069,4.83367629281628,-4282.94791635013,OUT,Manatee Keys_OUT,3/9/2022 8:49:48 AM,Pelican Cottages,3/9/2022 11:28:03 AM,3/9/2022 11:14:00 AM,360840,25.105,-80.463,5.68756082418954,False,14,147,25.105,-80.463,5.47154033524898,7.75634383455523,246.032248094743,278.530642901608,0,0,0,,3826
456,False,'100:30:11,13.9577707537685,False,0.332324107515169,99.816324733897,397665.954213324,4.83367629281628,-9.28233347214804,OUT,Manatee Keys_OUT,3/9/2022 8:49:48 AM,Pelican Cottages,3/9/2022 11:39:38 AM,3/9/2022 11:34:00 AM,362040,25.0937,-80.4518,3.16861114586211,False,14,148,25.0937,-80.4518,1.75518861071968,7.75634383455523,246.710984809986,279.589523411344,0,0,0,,3826
458,False,'100:35:49,14,True,0.0440480420020155,100,398401.778211345,2.45698227624735,14.2247893079921,FINISH,Pelican Cottages_FINISH,3/9/2022 11:39:38 AM,Pelican Cottages,3/9/2022 11:39:38 AM,3/9/2022 11:54:00 AM,363240,25.093,-80.4445,0.0558902246790348,True,14,150,25.0931,-80.4446,2.74331838608391,7.75634383455523,247.164965718482,280.042451828913,0,0,0,race finished(3),3826
