index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
392,False,'75:21:38,11.5648914588578,False,0.631065486503903,83.6568822471089,333387.981591265,4.17528984273775,-35068.8372657907,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:20:44 PM,3/8/2022 10:21:38 AM,271298,25.2753,-80.9945,4.71344257639699,False,12,135,25.2753,-80.9945,2.6029540705397,7.69229923922393,206.770504327218,240.498666530093,0,0,0,,3715
394,False,'75:41:12,11.6491366429062,False,0.0428919331185675,84.3061691013191,335970.67234145,4.37580922297121,-36618.0806898952,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:12:50 PM,3/8/2022 10:41:12 AM,272472,25.2699,-80.9781,3.80302615491376,False,12,136,25.2699,-80.9781,5.27556777664753,7.69229923922393,208.375313957841,241.606186008354,0,0,0,,3715
396,False,'76:01:06,11.7331498899979,False,0.468957017590418,84.9536683920181,338546.252638504,4.51113334891051,-39051.8059406804,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:08:42 PM,3/8/2022 11:01:06 AM,273666,25.2671,-80.9581,4.82073101065599,False,12,136,25.2671,-80.9581,5.65631338884359,7.69229923922393,209.975705357725,242.899384506827,0,0,0,,3715
398,False,'76:21:05,11.7456466519754,False,0.532333141379301,85.0499823043665,338929.363814903,4.51113334891051,-30023.9571179968,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:25:31 PM,3/8/2022 11:21:05 AM,274865,25.2441,-80.9689,5.29062143107785,False,12,136,25.2441,-80.9689,0.764915153165629,7.69229923922393,210.213759606163,244.627895520934,0,0,0,,3715
400,False,'76:41:12,11.839852157887,False,0.0188420614585364,85.7760344493469,341817.406514111,4.73462946828726,-34827.4913796184,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:19:51 PM,3/8/2022 11:41:12 AM,276072,25.2459,-80.9432,4.41868375147251,False,12,137,25.2459,-80.9432,5.30554549034824,7.69229923922393,212.008306141402,246.246639947123,0,0,0,,3715
402,False,'76:59:40,11.8836750638589,False,0.433971484310516,86.1137823821485,343160.878134219,4.52306697382885,-31358.2358055085,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:29:03 PM,3/8/2022 11:59:40 AM,277180,25.2342,-80.9386,2.69284287596169,False,12,137,25.2342,-80.9386,2.16888519355282,7.69229923922393,212.843100703726,247.112188851809,0,0,0,,3715
404,False,'77:10:43,11.9174145543288,False,0.753581854628641,86.3738163280328,344195.224143868,4.3554793171523,-29732.5965986317,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:32:23 PM,3/8/2022 12:10:43 PM,277843,25.2277,-80.9334,3.01835317817449,False,12,137,25.2277,-80.9334,3.14555444722551,7.69229923922393,213.485813516927,247.70587134052,0,0,0,,3715
406,False,'77:30:57,11.951024964605,False,0.0924070954436074,86.6328554387365,345225.612963251,4.29992077464935,-25035.1444080097,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:43:58 PM,3/8/2022 12:30:57 PM,279057,25.213,-80.9305,3.30357944343409,False,12,138,25.213,-80.9305,3.96656951963166,7.69229923922393,214.126067446096,249.122097316639,0,0,0,,3715
408,False,'77:50:27,11.9722204127863,False,0.350206556411219,86.7962110777403,345875.398331783,4.29992077464935,-22401.4904496553,OUT,Shark River Island_OUT,3/8/2022 5:58:55 AM,Flamingo,3/8/2022 12:57:50 PM,3/8/2022 12:50:27 PM,280227,25.2042,-80.927,1.85085864402257,False,12,138,25.2042,-80.927,1.67463934141393,7.69229923922393,214.529825355238,249.829640450887,0,0,0,,3715
410,True,'78:10:21,12.012863684903,False,0.863491850818248,87.1214563165952,347169.137554263,4.29992077464935,-19479.5811082544,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/8/2022 6:04:30 PM,3/8/2022 1:10:21 PM,281421,25.1927,-80.9177,3.06488630250213,False,13,138,25.1927,-80.9177,2.99339609921722,7.69229923922393,215.333717638355,250.921237619148,0,0,0,,3715
412,False,'78:30:58,12.0335023639443,False,0.0733149425974064,87.2997788067499,347878.457083661,4.29992077464935,-16115.5228601867,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/8/2022 6:18:58 PM,3/8/2022 1:30:58 PM,282658,25.1818,-80.9146,2.17598972727994,False,13,139,25.1818,-80.9146,0.377619185529402,7.69229923922393,215.774468360014,251.764613405125,0,0,0,,3715
414,False,'78:50:09,12.0249967584739,False,0.014637956329967,87.226288602037,347586.13255759,4.29992077464935,-11684.5028930071,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/8/2022 6:40:41 PM,3/8/2022 1:50:09 PM,283809,25.1713,-80.9219,2.79148488283452,False,13,139,25.1713,-80.9219,0.137707390321218,7.69229923922393,215.592826320729,252.634936024562,0,0,0,,3715
416,False,'79:10:02,12.0398862146325,False,0.117354737350477,87.3549366077515,348097.860174181,4.29992077464935,-7557.08562226186,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/8/2022 6:56:08 PM,3/8/2022 2:10:02 PM,285002,25.159,-80.9215,2.59262864752285,False,13,139,25.159,-80.9215,0.935014460462988,7.69229923922393,215.910799119951,253.486199391282,0,0,0,,3715
418,False,'79:49:40,12.0538695162468,False,0.213820297580427,87.4757552492668,348578.444658324,4.29992077464935,-2233.21375985193,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/8/2022 7:31:36 PM,3/8/2022 2:49:40 PM,287380,25.1437,-80.9226,0.0327969380779405,False,13,139,25.1437,-80.9226,0.01127711049346,7.69229923922393,216.209420473834,254.56056958562,0,0,0,,3715
420,False,'93:01:04,12.0538212529895,False,0.213487347445808,87.4753382446606,348576.785924696,4.29992077464935,-1573.0309085022,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 8:43:01 AM,3/9/2022 4:01:04 AM,334864,25.142,-80.9233,0.00944297339109856,False,13,139,25.142,-80.9233,0.000373787049377008,7.69229923922393,216.208389784542,254.690277404965,0,0,0,,3715
422,False,'93:10:32,12.0569756638566,False,0.235248446496562,87.5025930122577,348685.198155307,4.29992077464935,-895.878576685907,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 8:51:32 AM,3/9/2022 4:10:32 AM,335432,25.1399,-80.923,1.36307439093586,False,13,139,25.1399,-80.923,0.328956056387269,7.69229923922393,216.27575402153,254.850315012849,0,0,0,,3715
424,False,'93:30:29,12.0553653492438,False,0.224139489144693,87.4886795582467,348629.854128635,4.29992077464935,4205.73241670964,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 9:11:58 AM,3/9/2022 4:30:29 AM,336629,25.1269,-80.9288,3.20534680082557,False,13,139,25.1269,-80.9288,0.358126825563601,7.69229923922393,216.241364837693,255.832724046139,0,0,0,,3715
426,False,'93:50:24,12.104813098606,False,0.565260990769498,87.915918422767,350329.296919386,4.18685596196512,2613.40525600077,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 9:24:21 AM,3/9/2022 4:50:24 AM,337824,25.1255,-80.9114,3.65761669539778,False,13,139,25.1255,-80.9114,3.50846708585968,7.69229923922393,217.297349630721,256.92698497898,0,0,0,,3715
428,False,'94:10:22,12.1618526165581,False,0.958755260311386,88.4087517508146,352289.657073727,4.05359660310831,505.870766397787,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 9:35:18 AM,3/9/2022 5:10:22 AM,339022,25.1246,-80.8911,4.11080457033567,False,13,139,25.1246,-80.8911,4.00565793763877,7.69229923922393,218.515460957039,258.202954230949,0,0,0,,3715
430,False,'94:30:13,12.2241363534177,False,0.228825745247526,88.9468962236614,354430.252934051,4.03531946710497,-3638.82945043414,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 9:36:34 AM,3/9/2022 5:30:13 AM,340213,25.1293,-80.8669,3.65750469626007,False,13,140,25.1293,-80.8669,3.55259769883722,7.69229923922393,219.845565558867,259.791108860382,0,0,0,,3715
432,False,'95:18:58,12.3424444631276,False,0.709634174645944,89.9691029592143,358496.319979104,4.04072893766655,-5470.95809607649,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 9:47:28 AM,3/9/2022 6:18:58 AM,343138,25.1228,-80.8272,4.23900140747989,False,13,140,25.1228,-80.8272,4.05573256356375,7.69229923922393,222.372102486368,262.365351492558,0,0,0,,3715
434,False,'95:38:27,12.4089746322954,False,0.980015184228834,90.5439374926001,360782.859160725,4.13844915741799,-7649.09538956817,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 9:41:26 AM,3/9/2022 6:38:27 AM,344307,25.1222,-80.804,4.97561478935326,False,13,140,25.1222,-80.804,4.92412012204732,7.69229923922393,223.792892063749,263.820998629227,0,0,0,,3715
436,False,'96:08:57,12.4599316758139,False,0.157400144582681,90.9842169733235,362534.174061046,4.13844915741799,-4029.49145429368,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 9:56:09 AM,3/9/2022 7:08:57 AM,346137,25.1085,-80.7905,2.55075637302376,False,13,141,25.1085,-80.7905,2.3793491040179,7.69229923922393,224.881108691345,265.128415016365,0,0,0,,3715
438,False,'96:28:11,12.5256446529337,False,0.382059791238231,91.5519907970271,364792.627613845,4.200527793458,-5037.33645193541,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 9:52:52 AM,3/9/2022 7:28:11 AM,347291,25.1059,-80.7682,4.43937038774803,False,13,141,25.1059,-80.7682,4.42477177827409,7.69229923922393,226.28444666806,266.536713211685,0,0,0,,3715
440,False,'96:48:07,12.6022246752013,False,0.643871711768584,92.2136581566247,367424.564728006,4.38378610977878,-7233.34180069901,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 9:44:22 AM,3/9/2022 7:48:07 AM,348487,25.1056,-80.7415,4.53994364823807,False,13,141,25.1056,-80.7415,4.53865185177661,7.69229923922393,227.91985657058,268.217065403527,0,0,0,,3715
442,False,'97:03:55,12.6448381759709,False,0.789558826327372,92.5818476883398,368889.124947745,4.37674277710383,-6484.418534557,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 9:47:53 AM,3/9/2022 8:03:55 AM,349435,25.1002,-80.7282,2.71922710492901,False,13,141,25.1002,-80.7282,1.96867226893704,7.69229923922393,228.829892100423,269.193970475893,0,0,0,,3715
444,False,'97:18:28,12.686111263208,False,0.930663332643765,92.9384557676532,370307.617224174,4.33248794327045,-7647.94660775521,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 9:51:17 AM,3/9/2022 8:18:28 AM,350308,25.1,-80.7139,4.0531111752007,False,13,141,25.1,-80.7139,4.07982536160833,7.69229923922393,229.711302337407,270.120616693086,0,0,0,,3715
446,False,'97:37:47,12.71456072881,False,0.0639474825522434,93.1842650822683,371285.381426621,4.33248794327045,-4258.09832504519,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 10:02:12 AM,3/9/2022 8:37:47 AM,351467,25.0888,-80.7072,2.56934123643779,False,13,142,25.0888,-80.7072,2.1532405647708,7.69229923922393,230.318856845608,271.018961842165,0,0,0,,3715
448,False,'97:57:40,12.759685086793,False,0.417206441769562,93.5741489438304,372836.235931642,4.33248794327045,-3677.80214797234,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 10:08:44 AM,3/9/2022 8:57:40 AM,352660,25.0843,-80.6933,2.78748392660934,False,13,142,25.0843,-80.6933,2.91391886099805,7.69229923922393,231.28251315838,271.945971062289,0,0,0,,3715
450,False,'98:17:57,12.8436315951541,False,0.0632206872835637,94.2994642792143,375721.347797864,4.61050578819841,-4836.6412692958,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 10:01:24 AM,3/9/2022 9:17:57 AM,353877,25.0829,-80.6665,5.72404207517875,False,13,143,25.0829,-80.6665,6.14364088019709,7.69229923922393,233.075238558433,273.628204155173,0,0,0,,3715
452,False,'98:37:24,12.858444682515,False,0.161778079264386,94.4274524425929,376230.450736801,4.61050578819841,-72.3863435854435,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 10:16:44 AM,3/9/2022 9:37:24 AM,355044,25.0701,-80.6622,3.33790524962653,False,13,143,25.0701,-80.6622,2.88431603303314,7.69229923922393,233.391580458571,274.775810784251,0,0,0,,3715
454,False,'98:57:18,12.9086456944292,False,0.495785480189428,94.8611996526202,377955.781998311,4.70592584382609,2879.91316711161,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 10:22:10 AM,3/9/2022 9:57:18 AM,356238,25.0634,-80.6446,2.65490689023547,False,13,143,25.0634,-80.6446,1.1886781841749,7.69229923922393,234.46365160154,276.09916556297,0,0,0,,3715
456,False,'99:17:26,12.9255547790854,False,0.608288380085502,95.0072976696544,378536.921127754,4.53630944440938,7298.93837587398,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 10:38:27 AM,3/9/2022 10:17:26 AM,357446,25.0518,-80.6373,3.75533890998864,False,13,143,25.0518,-80.6373,1.25576024035364,7.69229923922393,234.824754715258,277.396155533814,0,0,0,,3715
458,False,'99:36:56,12.9070579753398,False,0.485221750371808,94.8474814286432,377901.214544889,4.53630944440938,12989.9386463567,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 11:03:11 AM,3/9/2022 10:36:56 AM,358616,25.0356,-80.6432,4.69288486439406,False,13,143,25.0356,-80.6432,2.38702566875143,7.69229923922393,234.42974495795,278.638121268401,0,0,0,,3715
460,False,'99:56:52,12.9659646050725,False,0.877151106853829,95.3564469917746,379925.744448027,4.33048636473421,13904.7795602666,OUT,Flamingo_OUT,3/8/2022 1:06:31 PM,Manatee Keys,3/9/2022 11:06:56 AM,3/9/2022 10:56:52 AM,359812,25.0351,-80.6186,4.22546082549053,False,13,143,25.0351,-80.6186,3.41656706237832,7.69229923922393,235.687729517583,280.180269077198,0,0,0,,3715
462,True,'100:16:58,12.9936010913275,True,0.256579397739903,95.5952319953229,380875.567805682,4.36028237985239,17131.2647154324,IN,Manatee Keys_IN,3/9/2022 11:18:51 AM,Pelican Cottages,3/9/2022 1:46:46 PM,3/9/2022 11:16:58 AM,361018,25.0279,-80.6059,5.49598513552739,True,14,144,25.0279,-80.6059,4.53563925571185,7.69229923922393,236.277922389744,281.692721874234,0,0,0,,3715
464,True,'100:36:33,13.1550726409191,False,0.0999299417416971,96.3250052661106,383778.412155563,4.66281387177812,19346.873967425,OUT,Manatee Keys_OUT,3/9/2022 11:18:51 AM,Pelican Cottages,3/9/2022 1:33:25 PM,3/9/2022 11:36:33 AM,362193,25.0262,-80.5813,4.60567676137989,False,14,146,25.0262,-80.5813,5.48265725875152,7.69229923922393,238.081666244309,283.239839727602,0,0,0,,3715
466,False,'100:56:28,13.3864982824124,False,0.553453635698766,97.331586488312,387782.32505636,5.46984871186469,20975.9415958853,OUT,Manatee Keys_OUT,3/9/2022 11:18:51 AM,Pelican Cottages,3/9/2022 1:08:48 PM,3/9/2022 11:56:28 AM,363388,25.0267,-80.5415,10.4171535789178,False,14,146,25.0267,-80.5415,10.4115941425713,7.69229923922393,240.569582377091,285.738699400507,0,0,0,,3715
468,False,'101:06:28,13.4063919443071,False,0.592439147289478,97.4181135748303,388126.506837559,5.45245955206597,21058.2732638162,OUT,Manatee Keys_OUT,3/9/2022 11:18:51 AM,Pelican Cottages,3/9/2022 1:16:41 PM,3/9/2022 12:06:28 PM,363988,25.0269,-80.5381,4.98088134226227,False,14,146,25.0269,-80.5381,4.9829522375005,7.69229923922393,240.783447020822,285.952261085051,0,0,0,,3715
470,False,'101:26:22,13.5721935472668,False,0.91735973496953,98.1392643473769,390995.053178315,5.43458588089206,18289.232297766,OUT,Manatee Keys_OUT,3/9/2022 11:18:51 AM,Pelican Cottages,3/9/2022 1:17:08 PM,3/9/2022 12:26:22 PM,365182,25.038,-80.511,6.44415337568481,False,14,146,25.038,-80.511,5.52983152100462,7.69229923922393,242.565879080565,287.876921817137,0,0,0,,3715
472,False,'101:56:10,13.7801063225611,False,0.512794604223472,99.0435768259624,394592.168164666,5.07143465659705,7440.58655047445,OUT,Manatee Keys_OUT,3/9/2022 11:18:51 AM,Pelican Cottages,3/9/2022 1:24:08 PM,3/9/2022 12:56:10 PM,366970,25.071,-80.4806,6.40278302640855,False,14,147,25.071,-80.4806,4.34541913170816,7.69229923922393,244.801022708249,290.855027560492,0,0,0,,3715
474,False,'102:16:27,13.9057276116239,False,0.901456516127157,99.5899641228208,396765.551790817,4.78426420930655,-118.382538546388,OUT,Manatee Keys_OUT,3/9/2022 11:18:51 AM,Pelican Cottages,3/9/2022 1:29:09 PM,3/9/2022 1:16:27 PM,368187,25.0937,-80.4607,5.5642444682618,False,14,147,25.0937,-80.4607,4.09437696733087,7.69229923922393,246.151500683219,292.869889320328,0,0,0,,3715
476,False,'102:27:35,13.9871208035929,True,0.815363053384294,100,398173.741692588,2.41231289900015,-112.673565387915,FINISH,Pelican Cottages_FINISH,3/9/2022 1:27:35 PM,Pelican Cottages,3/9/2022 1:27:35 PM,3/9/2022 1:45:46 PM,369946,25.0931,-80.4446,0.416542138247245,True,14,148,25.0937,-80.4467,5.56542470222546,7.69229923922393,247.164965718482,293.746878385282,0,0,0,race finished(3),3715
