index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
392,False,'82:45:44,12.3448568774414,False,0.719438313517997,89.9899467218826,358579.230933936,4.35257668357979,39332.4595159403,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 9:13:32 PM,3/8/2022 6:00:41 PM,298841,25.005,-80.8669,4.60729650729887,False,13,140,25.005,-80.8669,3.86808478968054,7.95403981522622,222.423620965222,314.864427017227,0,0,0,,3765
394,False,'83:05:40,12.3824064657731,False,0.872041196233252,90.3143829942905,359869.752302633,4.28203721951148,43254.2869217513,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 9:25:25 PM,3/8/2022 6:20:37 PM,300037,24.9908,-80.8573,5.46091807484787,False,13,140,24.9908,-80.8573,0.970298196527245,7.95403981522622,223.225513766697,316.475407386627,0,0,0,,3765
396,False,'83:25:56,12.4144153999155,False,0.00178901709164291,90.5909468592568,360969.849942455,4.13104193334441,48251.8178136245,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 9:42:30 PM,3/8/2022 6:40:53 PM,301253,24.9743,-80.8504,5.00917777566409,False,13,141,24.9743,-80.8504,0.859137250327301,7.95403981522622,223.909082748731,317.930233184397,0,0,0,,3765
398,False,'83:45:26,12.4787567410823,False,0.221759312236174,91.1468694623351,363181.162485563,4.13953470768821,46195.0102090151,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 9:41:43 PM,3/8/2022 7:00:23 PM,302423,24.9742,-80.8261,3.62939209336627,False,13,141,24.9742,-80.8261,3.40104821448669,7.95403981522622,225.283128660051,319.479231961917,0,0,0,,3765
400,False,'84:14:22,12.4762669571012,False,0.213247234196941,91.12535720961,363095.592454738,4.13953470768821,43703.827721459,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/8/2022 10:11:25 PM,3/8/2022 7:29:19 PM,304159,24.981,-80.8249,0.12133883664426,False,13,141,24.981,-80.8249,0.113678004408775,7.95403981522622,225.229957907977,319.994471781014,0,0,0,,3765
402,False,'96:06:31,12.4768140159385,False,0.215117519952808,91.1300839120278,363114.394022233,4.13953470768821,43572.6473887771,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/9/2022 10:03:24 AM,3/9/2022 7:21:28 AM,346888,24.9813,-80.8246,0.0028152739874672,False,13,141,24.9813,-80.8246,0.000834851244075193,7.95403981522622,225.241640660388,320.034845498104,0,0,0,,3765
404,False,'96:15:54,12.489009645587,False,0.256811960954495,91.2354566950225,363533.538981348,4.15708321086448,42913.4647314946,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/9/2022 10:08:21 AM,3/9/2022 7:30:51 AM,347451,24.982,-80.8198,5.51247184382958,False,13,141,24.982,-80.8198,4.64435466207388,7.95403981522622,225.502085263353,320.339985942858,0,0,0,,3765
406,False,'96:45:46,12.6110838233301,False,0.674159383633744,92.2902030436213,367729.039969324,4.57599863202785,39737.6674152147,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/9/2022 9:49:37 AM,3/9/2022 8:00:43 AM,349243,24.98,-80.7748,5.73102964394094,False,13,141,24.98,-80.7748,5.32371445290431,7.95403981522622,228.109048714285,323.165254365889,0,0,0,,3765
408,False,'97:06:00,12.700405638419,False,0.979532968822274,93.0619621499036,370798.89282749,4.87104385047243,36171.8294091967,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/9/2022 9:39:45 AM,3/9/2022 8:20:57 AM,350457,24.9819,-80.7412,6.62438266245209,False,13,141,24.9819,-80.7412,5.91520063861051,7.95403981522622,230.016566844756,325.277757907602,0,0,0,,3765
410,False,'97:25:30,12.7573892332568,False,0.399233203656078,93.5543122905832,372757.330990746,4.58708595983357,35155.360537591,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/9/2022 9:48:13 AM,3/9/2022 8:40:27 AM,351627,24.9791,-80.7141,6.0975714300659,False,13,142,24.9791,-80.7141,4.14817982043165,7.95403981522622,231.233483901182,327.003375718189,0,0,0,,3765
412,False,'97:45:27,12.8236317577268,False,0.917817097059888,94.1266615138049,375033.98426827,4.49894546628619,33744.1262546682,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/9/2022 9:50:37 AM,3/9/2022 9:00:24 AM,352824,24.9765,-80.6822,5.99924422067303,False,13,142,24.9765,-80.6822,4.24830529974993,7.95403981522622,232.648130662548,329.011663904816,0,0,0,,3765
414,False,'98:05:59,12.8366466199502,False,0.0167468548955479,94.2391126370598,375481.284985965,4.49894546628619,38818.0499716086,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/9/2022 10:07:27 AM,3/9/2022 9:20:56 AM,354056,24.9615,-80.6769,3.53167374428938,False,13,143,24.9615,-80.6769,0.00215579722448806,7.95403981522622,232.926070442791,330.191305626554,0,0,0,,3765
416,False,'98:25:24,12.8952353482023,False,0.406561085741405,94.7453314651159,377494.889106105,4.3364758515315,38731.1404087199,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/9/2022 10:11:18 AM,3/9/2022 9:40:21 AM,355221,24.9644,-80.6447,6.3466774087514,False,13,143,24.9644,-80.6447,3.90777763921895,7.95403981522622,234.177266035616,332.220525901747,0,0,0,,3765
418,False,'98:45:18,12.9563818802019,False,0.813393407441717,95.2736502508606,379596.400991406,4.23221181435526,36368.9463107742,OUT,Flamingo_OUT,3/8/2022 9:11:43 AM,Manatee Keys,3/9/2022 10:13:27 AM,3/9/2022 10:00:15 AM,356415,24.9736,-80.6122,6.66605081641049,False,13,143,24.9736,-80.6122,3.99616713281551,7.95403981522622,235.483084981286,334.370928119823,0,0,0,,3765
420,True,'99:05:40,13.1387439498979,False,0.067930686077503,96.2539839494624,383495.908210837,5.0791110729447,32954.4131201795,IN,Manatee Keys_IN,3/9/2022 10:13:37 AM,Pelican Cottages,3/9/2022 12:09:59 PM,3/9/2022 10:20:37 AM,357637,24.9887,-80.5791,7.21459788877004,False,14,146,24.9887,-80.5791,10.2184314788058,7.95403981522622,237.906126431362,336.696910364527,0,0,0,,3765
422,False,'99:25:07,13.2947952882146,False,0.37374372798443,96.9327261399794,386195.764469811,5.07999271673791,26594.3039578776,OUT,Manatee Keys_OUT,3/9/2022 10:13:37 AM,Pelican Cottages,3/9/2022 12:09:36 PM,3/9/2022 10:40:04 AM,358804,25.0094,-80.555,6.09507081793874,False,14,146,25.0094,-80.555,3.99363998225058,7.95403981522622,239.583739333871,338.826461292724,0,0,0,,3765
424,False,'99:45:02,13.4905217456519,False,0.75730790613375,97.7840344715585,389582.043029539,5.41942504142806,20910.2275229026,OUT,Manatee Keys_OUT,3/9/2022 10:13:37 AM,Pelican Cottages,3/9/2022 12:00:37 PM,3/9/2022 10:59:59 AM,359999,25.0291,-80.5239,7.34178762062996,False,14,146,25.0291,-80.5239,6.6725628383429,7.95403981522622,241.687875279777,341.208507811899,0,0,0,,3765
426,False,'100:04:56,13.5772305866581,False,0.927230796346406,98.1611728499702,391082.199385929,5.12473813474391,10309.6302825351,OUT,Manatee Keys_OUT,3/9/2022 10:13:37 AM,Pelican Cottages,3/9/2022 12:13:05 PM,3/9/2022 11:19:53 AM,361193,25.0599,-80.513,7.07803155098651,False,14,146,25.0599,-80.513,2.25889464294651,7.95403981522622,242.620029223489,343.45950058226,0,0,0,,3765
428,False,'100:24:52,13.7838869610839,False,0.524491588129897,99.0600206379807,394657.577283798,5.54289219008683,5348.47363904561,OUT,Manatee Keys_OUT,3/9/2022 10:13:37 AM,Pelican Cottages,3/9/2022 12:04:57 PM,3/9/2022 11:39:49 AM,362389,25.0768,-80.4804,7.35538857426207,False,14,147,25.0768,-80.4804,6.93048026895117,7.95403981522622,244.841666050587,345.81298631546,0,0,0,,3765
430,True,'100:50:58,14,True,0.0440480420020155,100,398401.778211345,2.45083065064178,14.2247893079921,FINISH,Pelican Cottages_FINISH,3/9/2022 12:05:55 PM,Pelican Cottages,3/9/2022 12:05:55 PM,3/9/2022 12:16:17 PM,364577,25.0931,-80.4446,3.34919981890448,True,14,150,25.0931,-80.4446,3.34723676224161,7.95403981522622,247.164965718482,348.47457179627,0,0,0,,3765
