index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
390,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:57:00 PM,-126180,44.3497,-93.2929,62.4400382162374,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
392,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 9:01:28 PM,-125912,44.4228,-93.2924,68.8451280480343,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
394,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 9:05:56 PM,-125644,44.4959,-93.2914,67.1402728743943,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
396,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 9:10:37 PM,-125363,44.567,-93.2983,65.802394210019,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
398,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 9:15:14 PM,-125086,44.6399,-93.2968,65.0263275939134,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
400,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 9:21:23 PM,-124717,44.7369,-93.2832,66.0017990452948,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
402,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 9:26:06 PM,-124434,44.8093,-93.2913,64.3906128303421,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
404,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 9:30:37 PM,-124163,44.862,-93.3045,35.3399719470678,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
406,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 9:35:37 PM,-123863,44.8594,-93.4062,61.4440029739263,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
408,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 9:40:31 PM,-123569,44.9177,-93.4505,61.427044493546,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
410,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 9:47:40 PM,-123140,44.9715,-93.4429,19.6031896792593,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
412,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 9:59:44 PM,-122416,44.9981,-93.4577,51.013495633276,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
414,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 2:36:41 PM,-62599,45.3035,-93.6826,0.229173287998683,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
416,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 2:47:08 PM,-61972,45.2957,-93.6615,7.33989669729885,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
418,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 2:56:13 PM,-61427,45.296,-93.636,8.30269080212963,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
420,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 3:05:25 PM,-60875,45.2925,-93.611,8.20661221841963,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
422,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 3:14:10 PM,-60350,45.2922,-93.5855,8.48999364818309,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
424,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 3:30:10 PM,-59390,45.2932,-93.5608,3.30991874796573,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
426,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 4:05:59 PM,-57241,45.2637,-93.5329,53.4015267043072,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
428,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 4:11:01 PM,-56939,45.2255,-93.4463,59.8413354082975,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
430,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 4:16:57 PM,-56583,45.2064,-93.4032,28.5015858102277,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
432,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 4:27:08 PM,-55972,45.1869,-93.3948,5.3024128509641,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
434,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 4:31:17 PM,-55723,45.1417,-93.3923,53.958429189873,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
436,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 4:35:54 PM,-55446,45.0949,-93.4139,32.4003529175228,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
438,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 6:56:46 PM,-46994,45.091,-93.4378,0.0326321847319379,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
440,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 7:02:14 PM,-46666,45.0488,-93.4524,65.2372971396036,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
442,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:49:32 AM,-4228,45.3281,-93.8512,1.6478811328851,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
444,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:49:34 AM,-4226,45.3284,-93.8517,58.2861995638757,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
446,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:54:05 AM,-3955,45.3611,-93.9452,67.7218504868196,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
448,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:58:28 AM,-3692,45.3984,-94.0313,69.7924499230495,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
450,False,'00:00:00,0,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:21:05 AM,-2335,45.4196,-94.0419,1.09489723506297,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4017
452,False,'00:06:46,0.110642991136683,0.300142973341717,2.12860391434893,1721.28330500734,8.33444578803104,28.3665988120472,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:59:05 AM,6/12/2022 8:06:46 AM,406,45.4105,-94.031,8.13479200727545,False,1,14,45.4105,-94.031,8.33444578803104,8.33444578803104,0.904280325290115,0.855472425774446,0,0,0,,4017
454,False,'00:16:02,0.269734735094971,0.927136904496207,5.18928860346642,3813.83261922088,8.34546835902099,60.5756516576714,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:58:56 AM,6/12/2022 8:16:02 AM,962,45.4042,-94.0102,8.1560453591419,False,1,27,45.4042,-94.0102,8.46932073814567,8.34546835902099,2.2045301874784,2.09797331936708,0,0,0,,4017
456,False,'00:26:54,0.459849206869852,0.648877571462216,8.84680368541562,6314.42691554655,8.37850400927213,-17.2938940464541,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:58:30 AM,6/12/2022 8:26:54 AM,1614,45.3993,-93.9855,7.84859448745272,False,1,52,45.3993,-93.9855,8.18232419629656,8.39294669488997,3.75832744668815,3.34507328844715,0,0,0,,4017
458,False,'00:36:02,0.613526469908472,0.433050426794768,11.8033219455405,8335.75903109613,8.36238617468915,45.8355386743481,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:58:41 AM,6/12/2022 8:36:02 AM,2162,45.3862,-93.9686,8.19197480923676,False,1,62,45.3862,-93.9686,8.24315686559338,8.39294669488997,5.01432499323481,4.59108969399932,0,0,0,,4017
460,False,'00:46:37,0.783047215141187,0.505287035123518,15.0646448559084,10565.4820220937,8.28868467038482,40.836283077027,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:59:27 AM,6/12/2022 8:46:37 AM,2797,45.3823,-93.9479,6.16565953209455,False,1,74,45.3823,-93.9479,7.88071164600167,8.39294669488997,6.39981062650994,5.80747037162829,0,0,0,,4017
462,False,'00:55:59,0.95382558550264,0.0709139674705523,18.350162572873,12811.7466797748,8.37224592335845,322.369659902062,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:58:41 AM,6/12/2022 8:55:59 AM,3359,45.3843,-93.9227,8.31661884285078,False,1,91,45.3843,-93.9227,8.74684746617764,8.39294669488997,7.79557477493388,7.04585435332197,0,0,0,,4017
464,False,'01:05:11,1.06696053719842,0.635200877376212,21.5582177260604,15005.0512154005,8.43690782982471,-0.955987666936558,OUT,Snuffies Landing_OUT,6/12/2022 8:58:41 AM,Norin Landing/Kadler Ave.,6/12/2022 10:42:50 AM,6/12/2022 9:05:11 AM,3911,45.371,-93.9069,8.40877970971561,False,2,106,45.371,-93.9069,8.65810630205693,8.43690782982471,9.15843102917517,8.29099006574474,0,0,0,,4017
466,False,'01:14:21,1.15561435273906,0.783814637634217,24.6294721410536,17104.8269102705,8.45048342389095,-21.2623381482099,OUT,Snuffies Landing_OUT,6/12/2022 8:58:41 AM,Norin Landing/Kadler Ave.,6/12/2022 10:42:35 AM,6/12/2022 9:14:21 AM,4461,45.3596,-93.8877,7.93821560580289,False,2,115,45.3596,-93.8877,8.6515826663788,8.45048342389095,10.4631711561275,9.53551571057624,0,0,0,,4017
468,False,'01:23:10,1.24131615629315,0.499991073762002,27.5984593294023,19134.6838658,8.46576949869401,11.1388637445658,OUT,Snuffies Landing_OUT,6/12/2022 8:58:41 AM,Norin Landing/Kadler Ave.,6/12/2022 10:42:18 AM,6/12/2022 9:23:10 AM,4990,45.3442,-93.8754,8.31759833907816,False,2,124,45.3442,-93.8754,8.35659345572012,8.47327014286779,11.7244657926561,10.7827276371698,0,0,0,,4017
470,False,'01:31:46,1.28404306773717,0.63703177443332,29.0786574981018,20146.675618438,8.50689223632904,-79.6365358563708,OUT,Snuffies Landing_OUT,6/12/2022 8:58:41 AM,Norin Landing/Kadler Ave.,6/12/2022 10:41:36 AM,6/12/2022 9:31:46 AM,5506,45.3377,-93.8524,8.3659581411134,False,2,130,45.3389,-93.8651,9.16502252730584,8.50689223632904,12.3532883145271,11.4033308632567,0,0,0,off race course(1),4017
472,False,'01:41:02,1.43450722965796,0.238432749427225,34.2912218844102,23710.4363908711,8.7213276556696,139.931163764523,OUT,Snuffies Landing_OUT,6/12/2022 8:58:41 AM,Norin Landing/Kadler Ave.,6/12/2022 10:38:17 AM,6/12/2022 9:41:02 AM,6062,45.3317,-93.8288,7.86463351417969,False,2,166,45.3317,-93.8288,9.10054299665149,8.7213276556696,14.5677065945425,13.2663735345154,0,0,0,,4017
474,False,'01:49:34,1.52053228081676,0.230169340183615,37.2714074134851,25747.949502649,8.74229746989015,7.90177840233724,OUT,Snuffies Landing_OUT,6/12/2022 8:58:41 AM,Norin Landing/Kadler Ave.,6/12/2022 10:37:59 AM,6/12/2022 9:49:34 AM,6574,45.3177,-93.8127,8.60561596906559,False,2,180,45.3177,-93.8127,8.80475338378859,8.74229746989015,15.8337585460072,14.5124465242008,0,0,0,,4017
476,False,'01:58:28,1.60630341392589,0.511117861943138,40.2427964014708,27779.4485365675,8.71359523699974,30.0057967939718,OUT,Snuffies Landing_OUT,6/12/2022 8:58:41 AM,Norin Landing/Kadler Ave.,6/12/2022 10:38:21 AM,6/12/2022 9:58:28 AM,7108,45.3085,-93.7913,8.41007108123246,False,2,196,45.3085,-93.7913,8.4841490604689,8.74229746989015,17.0960735227421,15.7564697783349,0,0,0,,4017
478,False,'02:06:46,1.6841627810305,0.228917697859525,42.9400962696191,29623.5564936499,8.66408471561322,54.1945975073914,OUT,Snuffies Landing_OUT,6/12/2022 8:58:41 AM,Norin Landing/Kadler Ave.,6/12/2022 10:38:57 AM,6/12/2022 10:06:46 AM,7606,45.2991,-93.7721,8.263526638041,False,2,205,45.2991,-93.7721,8.28253873260146,8.74229746989015,18.2419490826488,16.8960146283514,0,0,0,,4017
480,False,'02:16:30,1.77199667580134,0.749575348068038,45.9829459817935,31703.9122719191,8.57401477335624,-10.3132921938143,OUT,Snuffies Landing_OUT,6/12/2022 8:58:41 AM,Norin Landing/Kadler Ave.,6/12/2022 10:39:58 AM,6/12/2022 10:16:30 AM,8190,45.2971,-93.7476,8.1556336143346,False,2,225,45.2971,-93.7476,8.74293741857422,8.74229746989015,19.5346222328697,18.1345598033913,0,0,0,,4017
482,False,'02:25:37,1.85759162228403,0.615960191676138,48.9482312961697,33731.2383055702,8.53695248795011,-45.4120459493529,OUT,Snuffies Landing_OUT,6/12/2022 8:58:41 AM,Norin Landing/Kadler Ave.,6/12/2022 10:40:20 AM,6/12/2022 10:25:37 AM,8737,45.3002,-93.7227,7.97919836297091,False,2,235,45.3002,-93.7227,7.98883294022546,8.74229746989015,20.7943442274533,19.3794709816747,0,0,0,,4017
484,False,'02:34:45,1.94079777384708,0.875045003714036,51.8307610416094,35701.9854601094,8.47536815928323,179.06571747436,OUT,Snuffies Landing_OUT,6/12/2022 8:58:41 AM,Norin Landing/Kadler Ave.,6/12/2022 10:40:55 AM,6/12/2022 10:34:45 AM,9285,45.2988,-93.6982,7.94973038821247,False,2,248,45.2988,-93.6982,8.16884098371186,8.74229746989015,22.0189097364676,20.5809309338347,0,0,0,,4017
486,True,'02:44:27,2.03600197117644,0.518118193062809,55.1694118166764,37984.5764811987,8.51322815967166,-16.8800241958009,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:40:36 AM,Mississippi West Ramp,6/12/2022 12:27:41 PM,6/12/2022 10:44:27 AM,9867,45.2988,-93.6778,6.83207245837718,False,3,273,45.2988,-93.6778,8.44429976201373,8.74229746989015,23.4372460406321,21.8231765591815,0,0,0,,4017
488,False,'02:53:56,2.12060726382061,0.133777973932888,58.1955175340145,40053.4846134438,8.46402020471205,66.5573230783567,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:40:36 AM,Mississippi West Ramp,6/12/2022 12:28:39 PM,6/12/2022 10:53:56 AM,10436,45.2953,-93.6533,8.18149682519795,False,3,286,45.2953,-93.6533,8.24637877485909,8.74229746989015,24.7228059533948,23.0673914426616,0,0,0,,4017
490,False,'03:03:10,2.20398023678021,0.630217317455193,61.1775464622233,42092.2580326318,8.43402571546581,47.2734323627955,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:40:36 AM,Mississippi West Ramp,6/12/2022 12:29:12 PM,6/12/2022 11:03:10 AM,10990,45.2977,-93.628,7.92165427463744,False,3,299,45.2977,-93.628,8.14041489813379,8.74229746989015,25.9896410235774,24.3098971431869,0,0,0,,4017
492,False,'03:12:24,2.288036749138,0.192419352857497,64.1840237720434,44147.7464843601,8.41673269925291,3.9455333409995,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:40:36 AM,Mississippi West Ramp,6/12/2022 12:29:31 PM,6/12/2022 11:12:24 AM,11544,45.2922,-93.6038,8.16958283799526,False,3,315,45.2922,-93.6038,8.26482477859511,8.74229746989015,27.2668623334579,25.5567988720697,0,0,0,,4017
494,False,'03:21:20,2.37004916326697,0.288384944566598,67.1173891388193,46153.2492754217,8.41008892683732,84.6300334429538,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:40:36 AM,Mississippi West Ramp,6/12/2022 12:29:37 PM,6/12/2022 11:21:20 AM,12080,45.2922,-93.5784,8.13563574566813,False,3,332,45.2922,-93.5784,8.17429764301367,8.74229746989015,28.5130239937751,26.7955661368591,0,0,0,,4017
496,False,'03:37:04,2.50325072576658,0.931456408221227,71.8816538466277,49410.5135347894,8.25465250580913,87.0791151923125,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:40:36 AM,Mississippi West Ramp,6/12/2022 12:31:55 PM,6/12/2022 11:37:04 AM,13024,45.2894,-93.5589,3.571245968674,False,3,360,45.2894,-93.5589,7.71852857904238,8.74229746989015,30.5369941700505,27.7640200533715,0,0,0,,4017
498,False,'03:46:39,2.58597392592832,0.13429265861236,74.8404421344803,51433.3976380304,8.20395774408611,101.264427665246,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:40:36 AM,Mississippi West Ramp,6/12/2022 12:32:39 PM,6/12/2022 11:46:39 AM,13599,45.2719,-93.5538,7.90716574246356,False,3,368,45.2719,-93.5538,7.91497905158248,8.74229746989015,31.7939560770393,29.0118509558662,0,0,0,,4017
500,False,'03:55:54,2.66983108545937,0.222178049486872,77.8397891252634,53484.0111857008,8.21364838560398,9.69208426886475,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:40:36 AM,Mississippi West Ramp,6/12/2022 12:32:32 PM,6/12/2022 11:55:54 AM,14154,45.2565,-93.5413,8.72866158109535,False,3,379,45.2565,-93.5413,8.76865651273175,8.74229746989015,33.0681482619733,30.2581829653733,0,0,0,,4017
502,False,'04:05:17,2.73991936861932,0.693952150072448,80.3466601230479,55197.9254630805,8.02579279217949,36.7741938949366,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:40:36 AM,Mississippi West Ramp,6/12/2022 12:34:49 PM,6/12/2022 12:05:17 PM,14717,45.2484,-93.5243,5.35665153529186,False,3,389,45.2484,-93.5243,5.4549444421725,8.74229746989015,34.1331252199013,31.2955750549547,0,0,0,,4017
504,False,'04:14:43,2.82446837829437,0.209520691621498,83.370752748659,57265.4572713522,8.04623983650145,-49.8117193033577,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:40:36 AM,Mississippi West Ramp,6/12/2022 12:34:36 PM,6/12/2022 12:14:43 PM,15283,45.2412,-93.501,8.50864699623714,False,3,399,45.2412,-93.501,8.55102779572678,8.74229746989015,35.4178299245957,32.5380065340696,0,0,0,,4017
506,False,'04:24:41,2.90769113154846,0.773223652620701,86.3474087185636,59300.5572705846,7.98779130195545,0.823605617340521,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:40:36 AM,Mississippi West Ramp,6/12/2022 12:35:13 PM,6/12/2022 12:24:41 PM,15881,45.2267,-93.4863,7.66822549443035,False,3,413,45.2267,-93.4863,7.83552096843888,8.74229746989015,36.6823824374409,33.7863346610797,0,0,0,,4017
508,True,'04:34:35,2.99579119409444,0.240767264980076,89.4985130364636,61454.9252794428,8.00472068634647,53.1834492576463,IN,Mississippi West Ramp_IN,6/12/2022 12:35:04 PM,Peninsula Point,6/12/2022 1:08:01 PM,6/12/2022 12:34:35 PM,16475,45.2225,-93.4617,7.49390912224209,True,4,426,45.2225,-93.4617,8.08022834607493,8.74229746989015,38.0210446556231,35.0294601535508,0,0,0,,4017
510,False,'04:44:15,3.28583164031581,0.575668528882502,92.6076795893028,63580.6209974801,8.03039188310443,-76.881332115195,OUT,Mississippi West Ramp_OUT,6/12/2022 12:35:04 PM,Peninsula Point,6/12/2022 1:07:42 PM,6/12/2022 12:44:15 PM,17055,45.2174,-93.4375,7.48282915222823,False,4,441,45.2174,-93.4375,8.16964643756354,8.74229746989015,39.3418907382738,36.2713822116735,0,0,0,,4017
512,False,'04:53:04,3.53348507014682,0.712906217411421,95.1711276604671,65333.2162655943,7.95539944135599,54.5815849001336,OUT,Mississippi West Ramp_OUT,6/12/2022 12:35:04 PM,Peninsula Point,6/12/2022 1:08:32 PM,6/12/2022 12:53:04 PM,17584,45.2096,-93.4208,7.49315172977106,False,4,453,45.2096,-93.4208,7.75501935562989,8.74229746989015,40.4309029495314,37.2951605895477,0,0,0,,4017
514,False,'05:03:15,3.82144572932669,0.450401461160982,98.1517938149779,67371.0579745746,7.88498619701717,-125.579974482788,OUT,Mississippi West Ramp_OUT,6/12/2022 12:35:04 PM,Peninsula Point,6/12/2022 1:09:13 PM,6/12/2022 1:03:15 PM,18195,45.1957,-93.4056,7.10753191705254,False,4,461,45.1957,-93.4056,7.27205535978194,8.74229746989015,41.6971590818314,38.5452849722203,0,0,0,,4017
