index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1308,False,'00:00:00,17.1549299054528,0.617019737476032,88.9242414783884,485801.487930795,5.67319784609433,-147.271442588092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:51:31 AM,8/7/2020 9:03:42 AM,263022,38.5535,-90.9779,5.7545562843344,False,18,3091,38.5535,-90.9779,5.7020360854409,9.27908568033341,0,300.77223074379,0,0,0,,6081
1310,False,'00:00:00,17.1913307920322,0.0593507906187183,89.0536903485557,486508.251781443,5.64602440830696,-119.261686871006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:52:21 AM,8/7/2020 9:08:41 AM,263321,38.5513,-90.9702,5.25957331809648,False,18,3097,38.5513,-90.9702,5.18461158289498,9.27908568033341,0,301.217985271102,0,0,0,,6081
1312,False,'00:00:00,17.22302610448,0.780968144236002,89.166405251173,487123.651657056,5.65108079068288,-118.2944004832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:52:12 AM,8/7/2020 9:12:41 AM,263561,38.5486,-90.964,5.78678596765003,False,18,3101,38.5486,-90.964,5.73025172842697,9.27908568033341,0,301.602581727764,0,0,0,,6081
1314,False,'00:00:00,17.2571120236293,0.934448215771662,89.2876216317923,487785.467830634,5.68163291614946,-83.3679446704697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:51:18 AM,8/7/2020 9:16:40 AM,263800,38.545,-90.9579,6.33931672186469,False,18,3108,38.545,-90.9579,6.29335293774984,9.27908568033341,0,302.016513498363,0,0,0,,6081
1316,False,'00:00:00,17.2872156121507,0.537148707130142,89.3946760441505,488369.962609223,5.66809798283477,-644.936144584904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:51:41 AM,8/7/2020 9:20:40 AM,264040,38.5423,-90.9518,5.15353663312562,False,18,3112,38.5423,-90.9518,5.00048032015698,9.27908568033341,0,302.395918403057,0,0,0,,6081
1318,False,'00:00:00,17.3176212324191,0.199028789365338,89.5028045421175,488960.32167137,5.65900140899228,-395.998860050994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:51:57 AM,8/7/2020 9:24:40 AM,264280,38.5388,-90.9475,5.32119789752081,False,18,3116,38.5388,-90.9475,5.78678631708853,9.27908568033341,0,302.731839192809,0,0,0,,6081
1320,False,'00:00:00,17.3655474118956,0.962709005908013,89.6732396706997,489890.861950375,5.6694488115781,152.838346018911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:51:40 AM,8/7/2020 9:30:40 AM,264640,38.5347,-90.9382,5.94318261671349,False,18,3121,38.5347,-90.9382,5.91694688723767,9.27908568033341,0,303.312956746946,0,0,0,,6081
1322,False,'00:00:00,17.3831587294234,0.0821351516266247,89.735869056145,490232.805341336,5.68748949297806,52.1409656154349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:51:10 AM,8/7/2020 9:32:40 AM,264760,38.5342,-90.9343,6.37468541295256,False,18,3124,38.5342,-90.9343,6.32876735500661,9.27908568033341,0,303.527022513111,0,0,0,,6081
1324,False,'00:00:00,17.4018250879307,0.320014344948878,89.8022503794032,490595.233530755,5.70705038246628,77.1417692177472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:50:40 AM,8/7/2020 9:34:48 AM,264888,38.5336,-90.9302,6.41290425014023,False,18,3126,38.5336,-90.9302,6.38256225190468,9.27908568033341,0,303.75273384017,0,0,0,,6081
1326,False,'00:00:00,17.4167004939564,0.10132739541938,89.8551503135603,490884.056145549,5.68841260711107,87.1411055806303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:51:02 AM,8/7/2020 9:36:49 AM,265009,38.5333,-90.9269,9.10889897641865,False,18,3128,38.5333,-90.9269,5.05883361787622,9.27908568033341,0,303.932978441373,0,0,0,,6081
1328,False,'00:00:00,17.4390460789854,0.763891515092519,89.9346157059464,491317.92062535,5.67725961422325,154.525470918842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:51:19 AM,8/7/2020 9:39:48 AM,265188,38.533,-90.9219,5.84158165585641,False,18,3131,38.533,-90.9219,5.77766683357641,9.27908568033341,0,304.204330709842,0,0,0,,6081
1330,False,'00:00:00,17.4528208821074,0.422703098739795,89.9836016749292,491585.373806064,5.65757751061388,174.998392575341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:51:48 AM,8/7/2020 9:41:48 AM,265308,38.5331,-90.9188,4.82515660436286,False,18,3133,38.5331,-90.9188,4.76618303057675,9.27908568033341,0,304.372327585522,0,0,0,,6081
1332,False,'00:00:00,17.4741149460751,0.00469781282691767,90.0593276470392,491998.821830549,5.64619902669139,94.1237149127068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:52:05 AM,8/7/2020 9:44:40 AM,265480,38.5338,-90.9141,5.59502110175051,False,18,3136,38.5338,-90.9141,5.43962361396175,9.27908568033341,0,304.632734632661,0,0,0,,6081
1334,False,'00:00:00,17.5021445635914,0.388221764526498,90.1590066015831,492543.048146707,5.68278458923245,14.6713344725918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:51:13 AM,8/7/2020 9:47:48 AM,265668,38.5352,-90.9081,6.30367109493087,False,18,3139,38.5352,-90.9081,6.28790700469657,9.27908568033341,0,304.971554483596,0,0,0,,6081
1336,False,'00:00:00,17.5212155937405,0.68310575514969,90.2268270185487,492913.333487824,5.71742858090568,160.151979386134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:50:25 AM,8/7/2020 9:49:48 AM,265788,38.5359,-90.9039,7.13094917181861,False,18,3141,38.5359,-90.9039,7.04904909593998,9.27908568033341,0,305.204308351948,0,0,0,,6081
1338,False,'00:00:00,17.5463466215455,0.694087343574543,90.31619800539,493401.280448771,5.74287014135435,1.05733709569567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:49:50 AM,8/7/2020 9:52:40 AM,265960,38.5381,-90.899,5.91926247339487,False,18,3144,38.5381,-90.899,5.84904524761687,9.27908568033341,0,305.510394517154,0,0,0,,6081
1340,False,'00:00:00,17.566467706542,0.131411438877727,90.3877526284802,493791.953777025,5.78018279557493,-187.535540917547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:48:57 AM,8/7/2020 9:54:40 AM,266080,38.5403,-90.8955,7.20213053919375,False,18,3147,38.5403,-90.8955,7.14631902673719,9.27908568033341,0,305.754997250133,0,0,0,,6081
1342,False,'00:00:00,17.596988186721,0.780944719609095,90.4962895913786,494384.542972562,5.83657128357005,-378.118510440438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:47:46 AM,8/7/2020 9:57:48 AM,266268,38.5439,-90.8906,7.05872013944161,False,18,3150,38.5439,-90.8906,7.16502415641536,9.27908568033341,0,306.118750957742,0,0,0,,6081
1344,False,'00:00:00,17.6456644854978,0.637952604655901,90.669392294986,495329.647655214,5.92144491076091,-379.104556394567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:46:06 AM,8/7/2020 10:02:48 AM,266568,38.5497,-90.8829,6.82189675844481,False,18,3156,38.5497,-90.8829,6.90941991620219,9.27908568033341,0,306.697109074396,0,0,0,,6081
1346,False,'00:00:00,17.6742353544296,0.0744794628862235,90.7709960483687,495884.382971855,5.96126047578866,-135.915889806111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:45:22 AM,8/7/2020 10:05:49 AM,266749,38.553,-90.8781,6.79861428581166,False,18,3160,38.553,-90.8781,6.54898643805857,9.27908568033341,0,307.043336264099,0,0,0,,6081
1348,False,'00:00:00,17.7213158764998,0.798604270350958,90.9384238492158,496798.50386823,6.03362460066569,-94.1851385594959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:44:06 AM,8/7/2020 10:10:40 AM,267040,38.5572,-90.869,6.69222794306439,False,18,3165,38.5572,-90.869,6.66297625154723,9.27908568033341,0,307.615302268316,0,0,0,,6081
1350,False,'00:00:00,17.7413231743677,0.220470645567688,91.0095738224027,497186.967892351,6.04805545599409,-68.3542865845962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:43:45 AM,8/7/2020 10:12:48 AM,267168,38.5584,-90.8648,11.7077817912839,False,18,3168,38.5584,-90.8648,6.50788424708219,9.27908568033341,0,307.857192104983,0,0,0,,6081
1352,False,'00:00:00,17.7593780345542,0.415620377789289,91.0737805347055,497537.523159198,6.05445319389586,-27.0401327945393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:43:34 AM,8/7/2020 10:14:48 AM,267288,38.5592,-90.8609,11.1558450568334,False,18,3170,38.5592,-90.8609,6.27232826627223,9.27908568033341,0,308.076063245302,0,0,0,,6081
1354,False,'00:00:00,17.7785318339453,0.739669774178137,91.1418952957344,497909.415557552,6.07426937989617,42.7494442737086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:43:11 AM,8/7/2020 10:16:48 AM,267408,38.5598,-90.8567,9.76128361016678,False,18,3172,38.5598,-90.8567,6.74925490695207,9.27908568033341,0,308.307385327352,0,0,0,,6081
1356,False,'00:00:00,17.8168405102393,0.398373596377237,91.2781286496405,498653.221275353,6.13420939576138,-220.654272784752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:42:16 AM,8/7/2020 10:20:40 AM,267640,38.5622,-90.8488,7.31649697487542,False,18,3177,38.5622,-90.8488,7.38766446893612,9.27908568033341,0,308.76689049986,0,0,0,,6081
1358,False,'00:00:00,17.8378950173257,0.0237345795427908,91.3530027093236,499062.018035548,6.1748693404166,-260.08196458619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:41:40 AM,8/7/2020 10:22:40 AM,267760,38.564,-90.8449,7.32230091987598,False,18,3180,38.564,-90.8449,7.5718123485781,9.27908568033341,0,309.011994329295,0,0,0,,6081
1360,False,'00:00:00,17.8404310961201,0.329915139697257,91.362021515332,499111.258836604,6.17853748336302,-244.064394498205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:41:42 AM,8/7/2020 10:23:01 AM,267781,38.5642,-90.8444,6.40235467227141,False,18,3180,38.5642,-90.8444,6.41400556484504,9.27908568033341,0,309.044134051398,0,0,0,,6081
1362,False,'00:00:00,17.8651676523869,0.306699835472933,91.4499896820848,499591.546692251,6.21936754670408,-268.453682139954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:41:08 AM,8/7/2020 10:25:27 AM,267927,38.5667,-90.84,8.17308272977113,False,18,3183,38.5667,-90.84,8.28488968850157,9.27908568033341,0,309.338805364432,0,0,0,,6081
1364,False,'00:00:00,17.886241560582,0.833610512450393,91.5249327360106,500000.72014663,6.25817057189929,-206.584661396077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:40:37 AM,8/7/2020 10:27:28 AM,268048,38.5689,-90.8363,7.74961402969133,False,18,3185,38.5689,-90.8363,7.82164038796997,9.27908568033341,0,309.59163363973,0,0,0,,6081
1366,False,'00:00:00,17.9063125029545,0.241232996183561,91.59630904185,500390.41989986,6.2884681073502,-165.508412798877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:40:14 AM,8/7/2020 10:29:27 AM,268167,38.5712,-90.833,9.41589010666346,False,18,3188,38.5712,-90.833,9.41423179759702,9.27908568033341,0,309.834700034319,0,0,0,,6081
1368,False,'00:00:00,17.9271174364978,0.781424271613569,91.6702955678433,500794.370911094,6.32382133435763,-145.275660169659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:39:47 AM,8/7/2020 10:31:27 AM,268287,38.5738,-90.8298,7.46256319659484,False,18,3190,38.5738,-90.8298,7.50243004563784,9.27908568033341,0,310.084310968748,0,0,0,,6081
1370,False,'00:00:00,17.9477493728752,0.277184020218622,91.7436668811382,501194.962989219,6.35621423329518,-202.804819138973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:39:24 AM,8/7/2020 10:33:27 AM,268407,38.5766,-90.8269,6.9895060175959,False,18,3193,38.5766,-90.8269,6.98122795006991,9.27908568033341,0,310.333583250309,0,0,0,,6081
1372,False,'00:00:00,17.9686430826551,0.784332734769225,91.8179691132751,501600.637690196,6.39045432916039,-183.865812672087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/7/2020 10:39:00 AM,8/7/2020 10:35:27 AM,268527,38.5793,-90.8238,7.66126397584816,False,18,3195,38.5793,-90.8238,7.69734269543905,9.27908568033341,0,310.584596439718,0,0,0,,6081
1374,False,'00:00:00,17.9912862074117,0.508842326343846,91.8984926167454,502040.279235979,6.44161802046681,-164.170896574061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:49:34 AM,8/7/2020 10:37:27 AM,268647,38.5823,-90.8205,7.82073048455137,True,19,3198,38.5823,-90.8205,7.75164742920704,9.27908568033341,0,310.858916228193,0,0,0,,6081
1376,False,'00:00:00,18.0012526580142,0.680322874565492,91.9323008184447,502224.864970761,6.4233145479714,-455.155767792308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:50:57 AM,8/7/2020 10:39:42 AM,268782,38.5841,-90.8198,1.33629531966112,True,19,3199,38.5841,-90.8198,0.412452734807905,9.27908568033341,0,310.996917925596,0,0,0,,6081
1378,False,'00:00:00,17.9998951689705,0.569670359126812,91.9291078146657,502207.431835631,6.4233145479714,-359.708413949741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:03 AM,8/7/2020 10:44:42 AM,269082,38.5838,-90.8197,0.205485967234259,True,19,3199,38.5838,-90.8197,0.143821689715848,9.27908568033341,0,311.018688265438,0,0,0,,6081
1380,False,'00:00:00,18.0103601073063,0.382468803502733,91.9528051066574,502336.814110782,6.4233145479714,-228.155910641534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:57:49 AM,8/7/2020 10:47:13 AM,269233,38.5844,-90.8183,3.03082267862789,True,19,3200,38.5844,-90.8183,2.90747117156853,9.27908568033341,0,311.106295938991,0,0,0,,6081
1382,False,'00:00:00,18.0320240223588,0.0581307070481033,92.0015787142622,502603.107842634,6.32584320178299,-217.853997637733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:59:57 AM,8/7/2020 10:49:50 AM,269390,38.586,-90.8159,3.5600689915828,False,19,3202,38.586,-90.8159,3.4392880022978,9.27908568033341,0,311.27699877819,0,0,0,,6081
1384,False,'00:00:00,18.0442042652612,0.994845648285659,92.029001014729,502752.827887671,6.30155431016326,-145.255200186503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:00:21 PM,8/7/2020 10:50:51 AM,269451,38.5866,-90.8143,11.1883098000936,False,19,3202,38.5866,-90.8143,4.65043281836547,9.27908568033341,0,311.373704455308,0,0,0,,6081
1386,False,'00:00:00,18.0740596489074,0.309083816329506,92.0962166940428,503119.811487253,6.31694401019843,-65.5929880184257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:00:01 PM,8/7/2020 10:52:51 AM,269571,38.5881,-90.8105,9.15389375295566,False,19,3205,38.5881,-90.8105,8.87182368729102,9.27908568033341,0,311.60462029124,0,0,0,,6081
1388,False,'00:00:00,18.1341359351395,0.921091546364341,92.2314709730565,503858.271660206,6.36369681607203,-16.4446095990434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:59:02 AM,8/7/2020 10:56:41 AM,269801,38.5903,-90.8025,7.23706261590576,False,19,3209,38.5903,-90.8025,7.20838659213641,9.27908568033341,0,312.064625961367,0,0,0,,6081
1390,False,'00:00:00,18.1845152796032,0.703802288797613,92.3448937949386,504477.536627455,6.42022625523879,28.723414382737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:57:53 AM,8/7/2020 10:59:41 AM,269981,38.5912,-90.7955,7.58302377610713,False,19,3213,38.5912,-90.7955,7.5988301309147,9.27908568033341,0,312.448170887372,0,0,0,,6081
1392,False,'00:00:00,18.2364547367845,0.6393588801991,92.4618290163716,505115.97856418,6.48257078146871,100.86667036685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:40 AM,8/7/2020 11:02:42 AM,270162,38.5914,-90.7882,7.38708705784517,False,19,3218,38.5914,-90.7882,7.37019366005756,9.27908568033341,0,312.844229259941,0,0,0,,6081
1394,False,'00:00:00,18.2663076328528,0.978952854611745,92.5290390952134,505482.931586351,6.47924174888319,245.847754699989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:44 AM,8/7/2020 11:04:51 AM,270291,38.5911,-90.784,6.30308274898491,False,19,3221,38.5911,-90.784,6.3100224843756,9.27908568033341,0,313.073168491125,0,0,0,,6081
1396,False,'00:00:00,18.276788462937,0.797294648647641,92.5526353792951,505611.762379366,6.45838227019224,180.066928355199,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:57:08 AM,8/7/2020 11:05:49 AM,270349,38.5913,-90.7825,498.426169472428,False,19,3222,38.5913,-90.7825,4.96872777471084,9.27908568033341,0,313.155437548713,0,0,0,,6081
1398,False,'00:00:00,18.3187846843951,0.015580766313359,92.6471846434204,506127.981654998,6.47091631612532,60.5013590405068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:55 AM,8/7/2020 11:08:41 AM,270521,38.5926,-90.7767,6.88513348877523,False,19,3226,38.5926,-90.7767,6.78486292214355,9.27908568033341,0,313.486730433388,0,0,0,,6081
1400,False,'00:00:00,18.3638904457369,0.446310634854788,92.748734649459,506682.423522342,6.49317502286902,54.2275306643427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:31 AM,8/7/2020 11:11:38 AM,270698,38.595,-90.7711,6.38260100140307,False,19,3229,38.595,-90.7711,6.34407810288971,9.27908568033341,0,313.832346712606,0,0,0,,6081
1402,False,'00:00:00,18.3927922404561,0.613477924584887,92.8138034420247,507037.685567745,6.49680489133007,57.4995390643649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:27 AM,8/7/2020 11:13:38 AM,270818,38.597,-90.7679,6.57197574699418,False,19,3231,38.597,-90.7679,6.41388221212797,9.27908568033341,0,314.057312354647,0,0,0,,6081
1404,False,'00:00:00,18.4200722645215,0.707106416905861,92.8752210198722,507373.012741793,6.49041573031484,96.2520673751669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:34 AM,8/7/2020 11:15:38 AM,270938,38.599,-90.765,6.30029460264313,False,19,3233,38.599,-90.765,6.26951738540593,9.27908568033341,0,314.268804421281,0,0,0,,6081
1406,False,'00:00:00,18.4465427199575,0.736035258508184,92.9348159547409,507698.388665063,6.47837722167482,79.9758884037567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:47 AM,8/7/2020 11:17:38 AM,271058,38.6012,-90.7625,6.20748916558875,False,19,3235,38.6012,-90.7625,6.1642451151504,9.27908568033341,0,314.472368661212,0,0,0,,6081
1408,False,'00:00:00,18.473552414663,0.804310807212731,92.9956249196903,508030.392939538,6.47020216458349,73.0652844317835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:55 AM,8/7/2020 11:19:38 AM,271178,38.6036,-90.7602,6.42909706049319,False,19,3237,38.6036,-90.7602,6.39089229363982,9.27908568033341,0,314.680159115525,0,0,0,,6081
1410,False,'00:00:00,18.4974908836971,0.633470399280602,93.0495194024051,508324.645582168,6.44219706202687,11.5428877109728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:57:22 AM,8/7/2020 11:21:38 AM,271298,38.6059,-90.7585,5.15034450645018,False,19,3239,38.6059,-90.7585,5.14442995899692,9.27908568033341,0,314.863973756974,0,0,0,,6081
1412,False,'00:00:00,18.5255681858244,0.715466763192112,93.1127319525486,508669.772930834,6.44178656452399,-32.1360326576855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:57:23 AM,8/7/2020 11:23:38 AM,271418,38.6087,-90.7568,5.43641777721062,False,19,3241,38.6087,-90.7568,5.43183875761097,9.27908568033341,0,315.079222672938,0,0,0,,6081
1414,False,'00:00:00,18.5703068607682,0.0279821426100923,93.213455509264,509219.702557127,6.45265614413448,-75.750489123426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:57:13 AM,8/7/2020 11:26:42 AM,271602,38.6134,-90.755,7.91805435704644,False,19,3245,38.6134,-90.755,7.94645876016783,9.27908568033341,0,315.419721405173,0,0,0,,6081
1416,False,'00:00:00,18.597465395582,0.157188960457391,93.2745995691868,509553.536380315,6.44627152275372,-4.94388257639117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:57:19 AM,8/7/2020 11:28:42 AM,271722,38.6163,-90.754,6.77805416864702,False,19,3247,38.6163,-90.754,6.77937991816954,9.27908568033341,0,315.627670121039,0,0,0,,6081
1418,False,'00:00:00,18.6305058971527,0.673217915387237,93.3489861449638,509959.671579986,6.4797017731962,15.1156783573226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:48 AM,8/7/2020 11:30:41 AM,271841,38.6199,-90.7532,7.65681130717231,False,19,3249,38.6199,-90.7532,7.64826376199456,9.27908568033341,0,315.880546583216,0,0,0,,6081
1420,False,'00:00:00,18.6764968439012,0.153261666705681,93.4525290357409,510524.994182634,6.50798402960903,109.990046018025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:24 AM,8/7/2020 11:33:38 AM,272018,38.6249,-90.752,7.83279917262024,False,19,3253,38.6249,-90.752,7.83828067032636,9.27908568033341,0,316.232508946811,0,0,0,,6081
1422,False,'00:00:00,18.7093048584998,0.6207605945665,93.5263921960445,510928.271642914,6.53060019631003,142.790601417565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:05 AM,8/7/2020 11:35:42 AM,272142,38.6283,-90.7508,7.63424432622439,False,19,3255,38.6283,-90.7508,7.94407459653409,9.27908568033341,0,316.476873550548,0,0,0,,6081
1424,False,'00:00:00,18.7522298666446,0.911500069443739,93.6230325077619,511455.907602571,6.53432329277996,194.70272790179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:02 AM,8/7/2020 11:38:40 AM,272320,38.6322,-90.7476,5.95786025162065,False,19,3258,38.6322,-90.7476,6.03646491715946,9.27908568033341,0,316.798635922617,0,0,0,,6081
1426,False,'00:00:00,18.7657224404996,0.932188641829187,93.6534093579844,511621.758873471,6.5241818432301,191.379221864533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:09 AM,8/7/2020 11:39:42 AM,272382,38.6334,-90.7465,7.90007676329914,False,19,3259,38.6334,-90.7465,5.84670925085483,9.27908568033341,0,316.900735475888,0,0,0,,6081
1428,False,'00:00:00,18.7921082037055,0.997876385075206,93.7128136188412,511946.093756377,6.50876682499401,129.935789823256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:19 AM,8/7/2020 11:41:41 AM,272501,38.6357,-90.7443,10.5333114365965,False,19,3261,38.6357,-90.7443,5.97974329521227,9.27908568033341,0,317.099335726592,0,0,0,,6081
1430,False,'00:00:00,18.832657630471,0.128169772502687,93.8041056048404,512444.528972341,6.4879617939053,-26.3596731183756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:30 AM,8/7/2020 11:44:41 AM,272681,38.6392,-90.7407,17.8050968257543,False,19,3265,38.6392,-90.7407,6.02297488858774,9.27908568033341,0,317.410610802598,0,0,0,,6081
1432,False,'00:00:00,18.8594531057541,0.0787111301663959,93.8644322814305,512773.900052895,6.47296893211154,-195.132404371612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:38 AM,8/7/2020 11:46:41 AM,272801,38.6416,-90.7385,15.7994890416385,False,19,3267,38.6416,-90.7385,5.96296579966614,9.27908568033341,0,317.614794414189,0,0,0,,6081
1434,False,'00:00:00,18.8870410959488,0.166063241939264,93.9265432066767,513113.012759229,6.46738975828452,-242.358547443818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:41 AM,8/7/2020 11:48:41 AM,272921,38.6441,-90.7367,8.2880479299987,False,19,3269,38.6441,-90.7367,6.27756176102872,9.27908568033341,0,317.814108265551,0,0,0,,6081
1436,False,'00:00:00,18.928830887891,0.404245240237711,94.0206277204469,513626.694594788,6.46687695276567,-220.742773568059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:56:41 AM,8/7/2020 11:51:39 AM,273099,38.6484,-90.7351,6.31958507813344,False,19,3272,38.6484,-90.7351,6.39683684245481,9.27908568033341,0,318.123913032026,0,0,0,,6081
1438,False,'00:00:00,18.996975131608,0.651099118366424,94.1740460012854,514464.32643186,6.45265947860636,14.7365584394691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:00:25 PM,8/7/2020 11:56:38 AM,273398,38.6557,-90.7327,6.07069271250624,True,20,3277,38.6557,-90.7327,6.01295182346027,9.27908568033341,0,318.645593572264,0,0,0,,6081
1440,False,'00:00:00,19.0270657554271,0.205932916554325,94.3383556410399,515361.422818575,6.46935310709536,118.139516142557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:59:46 PM,8/7/2020 12:01:38 PM,273698,38.6631,-90.7292,6.51134373497966,False,20,3283,38.6631,-90.7292,6.6880538690573,9.27908568033341,0,319.192194932403,0,0,0,,6081
