index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,12.4759621310637,0.250007417827507,72.6904483521386,397168.361000456,6.90287871630676,-32.2828940118884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:38:12 AM,8/6/2020 12:07:29 AM,148049,38.6744,-91.8351,7.24851355119046,False,13,2535,38.6744,-91.8351,7.17975431893267,8.57801393609203,0,243.220332041375,0,0,0,,8055
410,False,'00:00:00,12.6667445858421,0.0869320588860001,73.0696948594085,399238.967885448,6.78854968257774,758.359202184518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:39:37 AM,8/6/2020 12:19:46 AM,148786,38.6812,-91.8137,5.0444079307955,False,13,2548,38.6812,-91.8137,5.38071583345293,8.57801393609203,0,244.469618395201,0,0,0,,8055
412,False,'00:00:00,12.8196279635364,0.397115308714524,73.3736037648554,400898.247166775,6.70471506344375,1016.5527862341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:40:39 AM,8/6/2020 12:29:46 AM,149386,38.6817,-91.7956,5.79122058497281,False,13,2558,38.6817,-91.7956,6.07554941490538,8.57801393609203,0,245.448398394818,0,0,0,,8055
414,False,'00:00:00,12.9781167635732,0.0818095736777823,73.6886553974869,402618.363416099,6.67089409147197,390.719448829083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:14:26 AM,8/6/2020 12:39:42 AM,149982,38.6814,-91.7759,6.80938619369547,True,14,2569,38.6814,-91.7759,6.49596772590896,8.57801393609203,0,246.512377950692,0,0,0,,8055
416,False,'00:00:00,13.1476714630096,0.060094913336226,73.893833468793,403738.592921056,6.59139392676403,-109.965204786259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 8:06:26 AM,8/6/2020 7:37:37 AM,175057,38.6836,-91.7632,5.63051057653841,False,14,2576,38.6836,-91.7632,5.58326968830154,8.57801393609203,0,247.215478541857,0,0,0,,8055
418,False,'00:00:00,13.4855288220363,0.579566373179477,74.263735280172,405758.179714158,6.72669514161205,-400.722476477259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 8:04:35 AM,8/6/2020 7:47:33 AM,175653,38.6953,-91.7467,7.60311630082735,False,14,2588,38.6953,-91.7467,7.57764076558276,8.57801393609203,0,248.462995875858,0,0,0,,8055
420,False,'00:00:00,13.7871091878838,0.96688387717735,74.5939193671036,407560.916009969,6.74576359416187,772.363759800866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 8:04:22 AM,8/6/2020 7:57:21 AM,176241,38.7038,-91.7302,6.64304928680011,False,14,2599,38.7038,-91.7302,7.06146743527885,8.57801393609203,0,249.547640879167,0,0,0,,8055
422,False,'00:00:00,14.0133825104537,0.114379276290998,74.8919789278949,409188.25908863,6.67208640146103,648.654608523436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:33:16 AM,8/6/2020 8:07:08 AM,176828,38.7068,-91.7126,6.03357111820719,False,15,2610,38.7068,-91.7126,6.14194270742128,8.57801393609203,0,250.520079087537,0,0,0,,8055
424,False,'00:00:00,14.0828493791092,0.511107706683747,75.2292654783483,411029.773354935,6.63889257188195,68.9958574578845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:34:23 AM,8/6/2020 8:17:51 AM,177471,38.7075,-91.6919,7.68534595541311,False,15,2621,38.7075,-91.6919,7.77360802283165,8.57801393609203,0,251.64645941747,0,0,0,,8055
426,False,'00:00:00,14.1554034560307,0.433219068043424,75.5815415316642,412953.127182672,6.75665118562536,-34.8523821770178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:30:53 AM,8/6/2020 8:27:21 AM,178041,38.7019,-91.6711,7.22551127746121,False,15,2633,38.7019,-91.6711,7.23368817373743,8.57801393609203,0,252.834545734029,0,0,0,,8055
428,False,'00:00:00,14.2228370446026,0.522985683431353,75.9089557784024,414740.740728334,6.76428858876442,-629.49801977958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:30:40 AM,8/6/2020 8:37:07 AM,178627,38.7035,-91.6513,6.42275515637732,False,15,2644,38.7035,-91.6513,6.51940173094836,8.57801393609203,0,253.928133873755,0,0,0,,8055
430,False,'00:00:00,14.2794838738402,0.770485513671497,76.1839964416345,416242.40542405,6.66977970953017,-124.925001994818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:33:09 AM,8/6/2020 8:46:24 AM,179184,38.7045,-91.6339,6.1065309994231,False,15,2653,38.7045,-91.6339,5.91217157686984,8.57801393609203,0,254.874216740563,0,0,0,,8055
432,False,'00:00:00,14.351272302791,0.522968418123018,76.5325549995761,418145.462501865,6.75812614296719,10.9207978651629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:30:57 AM,8/6/2020 8:56:05 AM,179765,38.6966,-91.6146,7.44939609282818,False,15,2665,38.6966,-91.6146,7.44210147977116,8.57801393609203,0,256.059709268992,0,0,0,,8055
434,False,'00:00:00,14.4257919629133,0.770371588657105,76.8943746639724,420120.922456968,6.85149165545715,-138.35076518372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:28:48 AM,8/6/2020 9:05:59 AM,180359,38.6851,-91.5976,7.39253278269494,False,15,2677,38.6851,-91.5976,7.5198070786164,8.57801393609203,0,257.27564128255,0,0,0,,8055
436,False,'00:00:00,14.4981710928677,0.757467792139897,77.2458012870465,422039.638572628,6.89309044488395,619.681984073942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:27:55 AM,8/6/2020 9:15:58 AM,180958,38.6799,-91.5768,6.94496337463018,False,15,2689,38.6799,-91.5768,6.84535783325874,8.57801393609203,0,258.463434994797,0,0,0,,8055
438,False,'00:00:00,14.5616165292018,0.165753926369933,77.5538516249601,423721.529212043,6.88070567383431,5.04588397724875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:28:12 AM,8/6/2020 9:25:14 AM,181514,38.6767,-91.5588,7.50338882251566,False,15,2700,38.6767,-91.5588,7.51593526563398,8.57801393609203,0,259.469208224251,0,0,0,,8055
440,False,'00:00:00,14.6383062754043,0.732882102163487,77.9262078352283,425754.51651152,7.03330026754811,100.156900877813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:25:28 AM,8/6/2020 9:34:39 AM,182079,38.68,-91.5372,8.11873095221669,False,15,2712,38.68,-91.5372,8.2193716582558,8.57801393609203,0,260.692306419972,0,0,0,,8055
442,False,'00:00:00,14.7071565090322,0.0959447276617084,78.2605004015657,427579.684248575,7.10101629605653,175.711620186163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:24:23 AM,8/6/2020 9:43:38 AM,182618,38.6893,-91.5202,7.59274989225651,False,15,2724,38.6893,-91.5202,7.70828081524202,8.57801393609203,0,261.817197825039,0,0,0,,8055
444,False,'00:00:00,14.7821379541805,0.378211577217881,78.6245621978084,429567.385776241,7.12584639698584,-156.231097096036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:24:00 AM,8/6/2020 9:53:48 AM,183228,38.6972,-91.4997,7.04511715104109,False,15,2736,38.6972,-91.4997,7.01941648191935,8.57801393609203,0,263.051604861526,0,0,0,,8055
446,False,'00:00:00,14.8545997477654,0.36215624557391,78.9763901824427,431488.293242365,7.16329718847705,-275.0391904203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:23:31 AM,8/6/2020 10:03:28 AM,183808,38.7025,-91.4786,7.41478222183063,False,15,2748,38.7025,-91.4786,7.36145289034896,8.57801393609203,0,264.248466081159,0,0,0,,8055
448,False,'00:00:00,14.9262686407755,0.226742222283531,79.3243683505397,433388.181512597,7.18660400620104,-255.912778502117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:23:16 AM,8/6/2020 10:13:08 AM,184388,38.7058,-91.4573,7.56312936962614,False,15,2761,38.7058,-91.4573,7.6421111531983,8.57801393609203,0,265.421272446652,0,0,0,,8055
450,False,'00:00:00,15.0008975487612,0.518221083907996,79.6866923742816,435366.395164606,6.93232887151402,503.315467781438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:47:29 PM,8/6/2020 10:25:54 AM,185154,38.7085,-91.4348,5.01335432213648,True,16,2775,38.7085,-91.4348,5.01994805020127,8.57801393609203,0,266.650267512754,0,0,0,,8055
452,False,'00:00:00,15.0409530926519,0.0387003096575503,79.8800125892701,436421.88324555,6.64794079545652,387.669947121653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:56:21 PM,8/6/2020 10:34:38 AM,185678,38.7096,-91.4233,4.42992891351133,False,16,2782,38.7096,-91.4233,4.64589876278547,8.57801393609203,0,267.321109449164,0,0,0,,8055
454,False,'00:00:00,15.1056365455339,0.606423603148284,80.1921945696588,438126.331791738,6.59507482818247,-754.454107412127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:58:00 PM,8/6/2020 10:44:47 AM,186287,38.7098,-91.4036,6.4450301870978,False,16,2793,38.7098,-91.4036,6.58718668494027,8.57801393609203,0,268.388828878611,0,0,0,,8055
456,False,'00:00:00,15.1748918027869,0.980806915595942,80.5264414658628,439951.250179384,6.51626238679977,759.280717161363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:00:22 PM,8/6/2020 10:55:59 AM,186959,38.7031,-91.3842,6.46995853292622,False,16,2804,38.7031,-91.3842,6.23887851232579,8.57801393609203,0,269.54603508172,0,0,0,,8055
458,False,'00:00:00,15.2230381736029,0.858947705678286,80.7588104678281,441219.936498452,6.28557144490047,747.192029872827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:07:15 PM,8/6/2020 11:05:49 AM,187549,38.698,-91.372,4.74580615014895,False,16,2812,38.698,-91.372,4.94367650845423,8.57801393609203,0,270.293142356745,0,0,0,,8055
460,False,'00:00:00,15.2792658958502,0.963166417075698,81.0301825251598,442701.571370584,6.24676539341783,-326.831476215038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:08:27 PM,8/6/2020 11:15:07 AM,188107,38.6961,-91.3546,6.92906133844134,False,16,2821,38.6961,-91.3546,6.93225243298398,8.57801393609203,0,271.242163329244,0,0,0,,8055
462,False,'00:00:00,15.3537279168454,0.183823795562822,81.3895588438674,444663.691167483,6.33501261300259,17.049249410055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:06:03 PM,8/6/2020 11:25:50 AM,188750,38.7012,-91.3351,7.23018503517957,False,16,2834,38.7012,-91.3351,7.58937553371879,8.57801393609203,0,272.37117637546,0,0,0,,8055
464,False,'00:00:00,15.4378490211799,0.131848309335236,81.7955528311012,446880.333718216,6.56015979183782,450.940147891045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:00:27 PM,8/6/2020 11:36:16 AM,189376,38.7069,-91.3151,6.48188126324632,False,16,2848,38.7069,-91.3151,7.55008785433803,8.57801393609203,0,273.61589124332,0,0,0,,8055
466,False,'00:00:00,15.5089948653986,0.851600007911688,82.1389242739512,448755.070228759,6.57602275523547,-0.334592259824316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:00:07 PM,8/6/2020 11:46:46 AM,190006,38.6956,-91.3004,7.00269526395343,False,16,2859,38.6956,-91.3004,7.03122015083059,8.57801393609203,0,274.735164648132,0,0,0,,8055
468,False,'00:00:00,15.5731457712173,0.308997841964076,82.4485360205404,450445.485834104,6.57709958578738,-98.6358090724809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:00:06 PM,8/6/2020 11:56:21 AM,190581,38.6857,-91.2858,6.79396323337887,False,16,2870,38.6857,-91.2858,6.81140599971777,8.57801393609203,0,275.781790808295,0,0,0,,8055
470,False,'00:00:00,15.6416591534354,0.530987241716808,82.7792024026055,452250.855360822,6.58935329832821,549.074149757902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:59:51 PM,8/6/2020 12:06:26 PM,191186,38.6748,-91.271,6.26827570454051,False,16,2881,38.6748,-91.271,6.48546792419726,8.57801393609203,0,276.883321662029,0,0,0,,8055
472,False,'00:00:00,15.7090450186142,0.597530035154915,83.1044270451446,454026.514123926,6.70127169435587,-305.112106070113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:57:55 PM,8/6/2020 12:15:16 PM,191716,38.6644,-91.2557,7.72863502255903,False,16,2892,38.6644,-91.2557,7.81169085474962,8.57801393609203,0,277.979445408185,0,0,0,,8055
474,False,'00:00:00,15.7812366714001,0.330285834423427,83.452845877629,455928.808329867,6.83095177535737,106.156263175025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:55:54 PM,8/6/2020 12:24:27 PM,192267,38.6557,-91.2372,7.69225294799668,False,16,2904,38.6557,-91.2372,7.73224918781042,8.57801393609203,0,279.14608866802,0,0,0,,8055
476,False,'00:00:00,15.8578670842583,0.730384278345806,83.8226875137539,457948.066578624,6.9634686657873,-21.4333730957811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:54:07 PM,8/6/2020 12:34:04 PM,192844,38.6404,-91.2259,7.86341563711096,False,16,2916,38.6404,-91.2259,7.87206252304536,8.57801393609203,0,280.391401889789,0,0,0,,8055
478,False,'00:00:00,15.9376256689379,0.719897497343576,84.2076266567476,460049.754068176,7.09199943915387,-191.326985125984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:52:37 PM,8/6/2020 12:43:59 PM,193439,38.6223,-91.2263,7.33721021768826,False,16,2929,38.6223,-91.2263,7.9693966525824,8.57801393609203,0,281.643994862559,0,0,0,,8055
480,False,'00:00:00,16.0033689380319,0.476510705927101,84.5216837642782,461764.440417734,7.15705237810869,290.656599810015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 3:08:48 PM,8/6/2020 1:19:16 PM,195556,38.6146,-91.2096,0.841985705149519,True,17,2940,38.6146,-91.2096,0.827589207633983,8.57801393609203,0,282.6942641041,0,0,0,,8055
482,False,'00:00:00,16.0679771027929,0.0506627971447158,84.7713694776625,463127.672371904,7.18712803384255,317.382553667306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 3:08:05 PM,8/6/2020 1:26:05 PM,195965,38.6119,-91.1946,7.84280073165705,False,17,2949,38.6119,-91.1946,8.03959256212023,8.57801393609203,0,283.530978782419,0,0,0,,8055
484,False,'00:00:00,16.1636333127454,0.468439007523325,85.14104394698,465146.017924733,7.29318446406399,-126.699737215611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 3:05:41 PM,8/6/2020 1:35:29 PM,196529,38.6054,-91.1732,7.94802910887512,False,17,2961,38.6054,-91.1732,7.98174327626218,8.57801393609203,0,284.775652434313,0,0,0,,8055
486,False,'00:00:00,16.2545335803657,0.424392883769837,85.4923385279594,467064.013118077,7.28319709803006,361.458166965305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 3:05:53 PM,8/6/2020 1:45:22 PM,197122,38.6022,-91.1515,6.90890913063549,False,17,2973,38.6022,-91.1515,6.82197044653807,8.57801393609203,0,285.969955301831,0,0,0,,8055
488,False,'00:00:00,16.3277932267456,0.0744346568757249,85.7754588910946,468609.791291248,7.10077801190033,445.279453420522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 3:09:34 PM,8/6/2020 1:55:06 PM,197706,38.5984,-91.1353,5.85013732372337,False,17,2983,38.5984,-91.1353,6.03160674520436,8.57801393609203,0,286.884443773952,0,0,0,,8055
490,False,'00:00:00,16.4188012682094,0.990090771708284,86.1271699765378,470530.060512154,7.15671207433991,53.1375684860598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 3:08:30 PM,8/6/2020 2:04:37 PM,198277,38.5983,-91.1134,7.63215324771337,False,17,2994,38.5983,-91.1134,7.62715279478019,8.57801393609203,0,288.087699617862,0,0,0,,8055
492,False,'00:00:00,16.5125356448771,0.266989414834481,86.4894172992015,472507.855392262,7.1817176084309,-33.3366239934755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 3:08:03 PM,8/6/2020 2:14:40 PM,198880,38.6056,-91.0928,7.32909906057849,False,17,3007,38.6056,-91.0928,7.34746310885479,8.57801393609203,0,289.312708247981,0,0,0,,8055
494,False,'00:00:00,16.6324681869951,0.974246488503135,86.9529104574958,475038.431432683,7.03916535195527,-138.99483340923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 3:10:12 PM,8/6/2020 2:29:08 PM,199748,38.6111,-91.0651,5.88443107850877,False,17,3022,38.6111,-91.0651,5.89745510519663,8.57801393609203,0,290.873103336268,0,0,0,,8055
496,False,'00:00:00,16.727324287558,0.46013661160774,87.3194928116842,477039.894681384,6.91313846808488,903.639835431827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 3:12:04 PM,8/6/2020 2:41:03 PM,200463,38.6025,-91.0459,6.24507011874978,False,17,3035,38.6025,-91.0459,6.3592247941053,8.57801393609203,0,292.104241075958,0,0,0,,8055
498,False,'00:00:00,16.7961019073998,0.3516575685359,87.5852918656983,478491.102116959,6.76728280071037,760.593347874255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 3:19:47 PM,8/6/2020 2:56:05 PM,201365,38.5942,-91.0344,2.3270602518182,False,17,3044,38.5942,-91.0344,2.51979419250271,8.57801393609203,0,292.951509259806,0,0,0,,8055
500,False,'00:00:00,16.8887978862405,0.414558771810551,87.9435261800497,480446.986808095,6.8119324133483,482.632355210175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 3:19:13 PM,8/6/2020 3:06:23 PM,201983,38.5787,-91.0266,6.89669936677752,False,17,3056,38.5787,-91.0266,7.14230182104044,8.57801393609203,0,294.115271345113,0,0,0,,8055
502,False,'00:00:00,16.9700001095705,0.953366698888107,88.2573415489825,482160.353315294,6.87261301985051,96.593138793831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 3:18:34 PM,8/6/2020 3:15:08 PM,202508,38.5657,-91.0156,7.6350424411156,False,17,3066,38.5657,-91.0156,7.61040663942837,8.57801393609203,0,295.199709688245,0,0,0,,8055
504,False,'00:00:00,17.0640656769813,0.641369108483765,88.6011100159549,484037.257494795,6.94777994265685,11.1127757931248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:02:01 PM,8/6/2020 3:24:31 PM,203071,38.5564,-90.9977,7.33743141821629,False,18,3080,38.5564,-90.9977,7.34111091396477,8.57801393609203,0,296.365712176165,0,0,0,,8055
506,False,'00:00:00,17.1675864317037,0.153010381565801,88.9692506300158,486047.228517619,6.94968181030032,-146.621374677824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:01:58 PM,8/6/2020 3:35:16 PM,203716,38.553,-90.9751,6.76900028308422,False,18,3093,38.553,-90.9751,6.73218503771646,8.57801393609203,0,297.612563806905,0,0,0,,8055
508,False,'00:00:00,17.2671717254712,0.142948274222803,89.3233959537944,487980.788172479,7.02570224255287,0.732596399212745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:00:21 PM,8/6/2020 3:44:51 PM,204291,38.5436,-90.9565,7.57144195913364,False,18,3110,38.5436,-90.9565,7.59253832106269,8.57801393609203,0,298.81462781458,0,0,0,,8055
510,False,'00:00:00,17.3694265621332,0.426757947662063,89.6870347087512,489966.179982897,7.08276548278063,85.1926186766761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:59:14 PM,8/6/2020 3:54:48 PM,204888,38.5347,-90.9373,7.51675718275547,False,18,3122,38.5347,-90.9373,7.5185866552714,8.57801393609203,0,300.039379125471,0,0,0,,8055
512,False,'00:00:00,17.4937387788481,0.385601030487149,90.1291139412625,492379.840451754,7.06983320640633,11.6788368155082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:59:29 PM,8/6/2020 4:07:39 PM,205659,38.5348,-90.9099,7.22492129373314,False,18,3138,38.5348,-90.9099,7.20136368519463,8.57801393609203,0,301.540144779582,0,0,0,,8055
514,False,'00:00:00,17.5939316903806,0.412632398299618,90.4854200759598,494325.197683861,6.97370876335449,31.8301424011813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:01:03 PM,8/6/2020 4:18:54 PM,206334,38.5427,-90.8902,6.44736849292626,False,18,3150,38.5427,-90.8902,6.44282267799587,8.57801393609203,0,302.747509188091,0,0,0,,8055
516,False,'00:00:00,17.685984350377,0.588162377628409,90.8127778398002,496112.502844673,7.01016150232619,55.9943182939415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:00:31 PM,8/6/2020 4:28:06 PM,206886,38.554,-90.8757,7.807584793159,False,18,3161,38.554,-90.8757,7.83818758783605,8.57801393609203,0,303.855009252688,0,0,0,,8055
518,False,'00:00:00,17.7759994159484,0.424117251553914,91.1328895082579,497860.245834968,6.98011732507458,-146.347886332539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:00:55 PM,8/6/2020 4:37:42 PM,207462,38.5602,-90.8574,6.67567865699802,False,18,3172,38.5602,-90.8574,6.63585345604554,8.57801393609203,0,304.941081267244,0,0,0,,8055
520,False,'00:00:00,17.8787496882824,0.929974178643409,91.4982901320591,499855.257082057,7.08587477853731,-182.370744863615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:59:38 PM,8/6/2020 4:47:15 PM,208035,38.568,-90.8375,7.49745886948051,False,18,3184,38.568,-90.8375,7.63994859847342,8.57801393609203,0,306.149750906883,0,0,0,,8055
522,False,'00:00:00,17.9730232049718,0.321027656003091,91.8335457087476,501685.682654913,7.14521797577239,-192.023889352494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 4:59:00 PM,8/6/2020 4:56:17 PM,208577,38.5799,-90.8232,7.70663563561115,False,18,3196,38.5799,-90.8232,7.72269645559306,8.57801393609203,0,307.281391586831,0,0,0,,8055
524,False,'00:00:00,18.0635131406955,0.496828223670406,92.0724725438336,502990.173376,7.09309007266147,-169.077100846902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:20:34 PM,8/6/2020 5:20:04 PM,210004,38.5878,-90.812,6.37819134861423,False,19,3204,38.5878,-90.812,6.2291627746601,8.57801393609203,0,308.106118536321,0,0,0,,8055
526,False,'00:00:00,18.2205737552845,0.505487224264805,92.4260749636905,504920.768888603,7.13613810562255,-290.640289670343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:19:49 PM,8/6/2020 5:29:46 PM,210586,38.5924,-90.7905,7.36140790330486,False,19,3216,38.5924,-90.7905,7.28233406205749,8.57801393609203,0,309.315108051036,0,0,0,,8055
528,False,'00:00:00,18.387086016098,0.188692516207352,92.8009565883017,506967.544424031,7.11682561124784,-291.84602866398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:20:08 PM,8/6/2020 5:40:40 PM,211240,38.5973,-90.7693,6.6941408055689,False,19,3231,38.5973,-90.7693,7.16901607500949,8.57801393609203,0,310.519394006407,0,0,0,,8055
530,False,'00:00:00,18.5447692082238,0.108478403223451,93.1559606639727,508905.792685237,7.17298131646066,143.352095115591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:19:20 PM,8/6/2020 5:50:15 PM,211815,38.6105,-90.7552,7.6300393827155,False,19,3243,38.6105,-90.7552,7.57098646215329,8.57801393609203,0,311.728699180861,0,0,0,,8055
532,False,'00:00:00,18.7066540200926,0.423175558742506,93.5204241633976,510895.687428553,7.26871518943069,-121.907828301835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:18:07 PM,8/6/2020 5:59:38 PM,212378,38.6283,-90.7518,8.1587321446852,False,19,3255,38.6283,-90.7518,8.07256352062558,8.57801393609203,0,312.980377360194,0,0,0,,8055
534,False,'00:00:00,18.8717794054452,0.0216821359909446,93.8921834105729,512925.415433966,7.24108375449449,-907.378025378371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:18:23 PM,8/6/2020 6:10:17 PM,213017,38.6437,-90.7396,6.41463207810333,False,19,3268,38.6437,-90.7396,6.56897654737243,8.57801393609203,0,314.233572687917,0,0,0,,8055
536,False,'00:00:00,18.9773836221685,0.155703624125211,94.1299381569057,514223.506794754,7.10373120127668,-797.59894763278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 9:06:34 PM,8/6/2020 6:18:22 PM,213502,38.6539,-90.7359,6.65529595000412,True,20,3276,38.6539,-90.7359,6.84647823673912,8.57801393609203,0,314.966890375589,0,0,0,,8055
538,False,'00:00:00,19.0558671505084,0.812605568380989,94.5059551030812,516276.480949293,7.15152448510589,-154.557485879117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 9:05:03 PM,8/6/2020 6:28:41 PM,214121,38.6698,-90.7231,8.21063216031595,False,20,3288,38.6698,-90.7231,8.13250377219579,8.57801393609203,0,316.276903546984,0,0,0,,8055
540,False,'00:00:00,19.1183856893509,0.0726180834449442,94.869759476031,518262.776999434,7.26208425670019,-163.108990184503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 9:01:42 PM,8/6/2020 6:37:55 PM,214675,38.6791,-90.7036,8.0423449627267,False,20,3301,38.6791,-90.7036,7.96351666794718,8.57801393609203,0,317.520526102734,0,0,0,,8055
542,False,'00:00:00,19.1818026822741,0.536134019187277,95.2387920825491,520277.61811516,7.41513440580415,-70.5128906813638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:57:26 PM,8/6/2020 6:46:44 PM,215204,38.6799,-90.6805,8.4132523864402,False,20,3312,38.6799,-90.6805,8.42183971931524,8.57801393609203,0,318.769432628569,0,0,0,,8055
