index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,11.2034666124135,0.913322264483465,67.2565621611031,367500.474958697,6.53501810780264,103.497694579319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:56:26 AM,8/6/2020 7:36:39 AM,174999,38.5611,-92.114,6.76722005174893,False,12,2350,38.5611,-92.114,6.75647112608779,8.11225771113276,0,228.98734836426,0,0,0,,7474
406,False,'00:00:00,11.2610166393023,0.88317078121332,67.5808045578097,369270.770864281,6.58986483650148,198.629125686441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:54:44 AM,8/6/2020 7:46:08 AM,175568,38.5591,-92.0938,6.86118222746301,False,12,2361,38.5591,-92.0938,6.81745889856239,8.11225771113276,0,230.089184836786,0,0,0,,7474
408,False,'00:00:00,11.3166852238933,0.474276617038213,67.8944467273253,370983.191738761,6.5041847265719,337.113875152943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:57:15 AM,8/6/2020 7:56:46 AM,176206,38.5577,-92.0746,5.97160792976075,False,12,2372,38.5577,-92.0746,5.99497107023385,8.11225771113276,0,231.137335114144,0,0,0,,7474
410,False,'00:00:00,11.3768462071078,0.936276585362329,68.2333995035489,372833.803250487,6.50595521967427,-74.3027692228327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:57:11 AM,8/6/2020 8:07:21 AM,176841,38.5581,-92.0536,6.35943913063542,False,12,2383,38.5581,-92.0536,6.45682974555672,8.11225771113276,0,232.278811161422,0,0,0,,7474
412,False,'00:00:00,11.4362973042435,0.248742061026832,68.5683527132033,374662.577962358,6.53779576228236,263.238527487811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:56:20 AM,8/6/2020 8:17:28 AM,177448,38.5629,-92.0335,6.63637355709755,False,12,2395,38.5629,-92.0335,6.59799580368019,8.11225771113276,0,233.418158901883,0,0,0,,7474
414,False,'00:00:00,11.4843133170988,0.443183874843452,68.8388795561987,376139.598140377,6.46773152186031,-21.3367104399793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:58:05 AM,8/6/2020 8:26:39 AM,177999,38.5665,-92.0175,5.73893199726893,False,12,2404,38.5665,-92.0175,5.60924704275429,8.11225771113276,0,234.320848611728,0,0,0,,7474
416,False,'00:00:00,11.5421348267898,0.449448155155871,69.1646515131713,377918.245126214,6.50160365967954,-416.258646708052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:57:16 AM,8/6/2020 8:36:31 AM,178591,38.5758,-92.0017,6.62803587469776,False,12,2415,38.5758,-92.0017,6.61766660800115,8.11225771113276,0,235.41913114602,0,0,0,,7474
418,False,'00:00:00,11.5981523938711,0.187844588571133,69.480259883663,379641.401048217,6.42178140707138,151.488466781272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:59:02 AM,8/6/2020 8:47:17 AM,179237,38.5856,-91.9863,5.89042703464438,False,12,2426,38.5856,-91.9863,5.84871819848064,8.11225771113276,0,236.493178176553,0,0,0,,7474
420,False,'00:00:00,11.6606347997536,0.136839394948703,69.832291778878,381563.421823612,6.45866412445666,151.955835113499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:58:15 AM,8/6/2020 8:58:00 AM,179880,38.5933,-91.9671,6.27064063794867,False,12,2438,38.5933,-91.9671,6.34458878124023,8.11225771113276,0,237.662193955619,0,0,0,,7474
422,False,'00:00:00,11.7177636511631,0.96759910975885,70.154161232352,383320.761953728,6.44506886871946,135.079159246739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:58:31 AM,8/6/2020 9:08:18 AM,180498,38.5953,-91.9472,6.44254896667085,False,12,2448,38.5953,-91.9472,6.41548876362239,8.11225771113276,0,238.74746852989,0,0,0,,7474
424,False,'00:00:00,11.7794412259826,0.709892341673749,70.501658631809,385218.02532739,6.54859074283722,40.8305298242301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:56:46 AM,8/6/2020 9:18:09 AM,181089,38.6059,-91.9306,7.92712897502692,False,12,2460,38.6059,-91.9306,8.01425744479877,8.11225771113276,0,239.91291870693,0,0,0,,7474
426,False,'00:00:00,11.8447856003768,0.254775936474126,70.8698151333831,387228.083092724,6.74211748240235,-38.3918571902709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:53:52 AM,8/6/2020 9:27:28 AM,181648,38.62,-91.9165,8.25969026084049,False,12,2473,38.62,-91.9165,8.32128466259007,8.11225771113276,0,241.15724957828,0,0,0,,7474
428,False,'00:00:00,11.9103624762644,0.887765048656673,71.2392815707738,389245.292834592,6.89663106693844,-85.2823189649909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:51:52 AM,8/6/2020 9:36:58 AM,182218,38.63,-91.8973,7.97004088758134,False,12,2485,38.63,-91.8973,8.03808512392259,8.11225771113276,0,242.404270635858,0,0,0,,7474
430,False,'00:00:00,11.9752920524964,0.282709038445064,71.6051010595345,391242.590997059,6.96635863568076,-115.337656130405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:51:07 AM,8/6/2020 9:47:03 AM,182823,38.6455,-91.8868,7.75750467715764,False,12,2498,38.6455,-91.8868,7.81423867423512,8.11225771113276,0,243.632573894204,0,0,0,,7474
432,False,'00:00:00,12.1161962712132,0.887639619094784,71.9752885333714,393263.737447641,7.07737759343627,57.8492551544147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:47:13 AM,8/6/2020 9:56:42 AM,183402,38.6611,-91.8755,7.54260705884176,False,13,2510,38.6611,-91.8755,7.59191320905935,8.11225771113276,0,244.880457680667,0,0,0,,7474
434,False,'00:00:00,12.2895508091319,0.653048641110768,72.319890992237,395145.195049054,7.09792547966897,18.8202406039638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:46:54 AM,8/6/2020 10:06:24 AM,183984,38.6701,-91.8575,7.1794566654995,False,13,2522,38.6701,-91.8575,7.21940588155038,8.11225771113276,0,246.039128146351,0,0,0,,7474
436,False,'00:00:00,12.4758020438351,0.240186814277688,72.6901301230731,397166.623536085,7.15245676665186,-155.57177179007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:46:07 AM,8/6/2020 10:16:28 AM,184588,38.6747,-91.8353,7.46925034136155,False,13,2535,38.6747,-91.8353,7.61494279978588,8.11225771113276,0,247.27958127639,0,0,0,,7474
438,False,'00:00:00,12.6522780318302,0.118573286713234,73.0409375500027,399081.958969853,7.14366661393846,92.5718800518608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:46:14 AM,8/6/2020 10:26:33 AM,185193,38.6826,-91.816,7.21855779758897,False,13,2547,38.6826,-91.816,7.30577790289024,8.11225771113276,0,248.456498344453,0,0,0,,7474
440,False,'00:00:00,12.823479521423,0.659850338331511,73.3812600762167,400940.049031035,7.10925995308132,206.366218808777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:46:38 AM,8/6/2020 10:36:36 AM,185796,38.6839,-91.795,6.90885426374686,False,13,2558,38.6839,-91.795,6.95930892873381,8.11225771113276,0,249.599655340194,0,0,0,,7474
442,False,'00:00:00,12.9989400847164,0.529413619704776,73.7300489932581,402844.363821522,6.9381190849099,163.258085672007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:20:27 AM,8/6/2020 10:48:17 AM,186497,38.6821,-91.7733,5.47932788868784,True,14,2570,38.6821,-91.7733,5.44565522086015,8.11225771113276,0,250.777964251922,0,0,0,,7474
444,False,'00:00:00,13.2690260585021,0.543526554630329,74.0266980742027,404464.005974201,6.85469333313633,-159.687357760112,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:21:39 AM,8/6/2020 10:57:54 AM,187074,38.6866,-91.7561,6.67034137156393,False,14,2580,38.6866,-91.7561,6.97106973939466,8.11225771113276,0,251.760057333596,0,0,0,,7474
446,False,'00:00:00,13.5910794527378,0.693202367544557,74.3792969763895,406389.122489483,6.85151484391625,250.977562052569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:21:42 AM,8/6/2020 11:08:24 AM,187704,38.6989,-91.7407,6.78593615607684,False,14,2592,38.6989,-91.7407,6.75937587931842,8.11225771113276,0,252.952780680617,0,0,0,,7474
448,False,'00:00:00,13.899864732738,0.146225485469093,74.7173693354711,408234.927107115,6.83541781397344,236.36049323193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:21:52 AM,8/6/2020 11:18:37 AM,188317,38.7067,-91.7235,6.56624027642625,False,14,2604,38.7067,-91.7235,6.77275271734364,8.11225771113276,0,254.049067519355,0,0,0,,7474
450,False,'00:00:00,14.0461575723545,0.507471538391516,75.0511136029332,410057.10124659,6.84620734735286,183.582305547851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:46:07 PM,8/6/2020 11:28:26 AM,188906,38.7084,-91.7029,6.71729172666979,False,15,2615,38.7084,-91.7029,6.78419404354411,8.11225771113276,0,255.168977939614,0,0,0,,7474
452,False,'00:00:00,14.1179040989687,0.26280818474243,75.3994687100088,411959.047525081,6.63400704121632,915.532321571382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:52:23 PM,8/6/2020 11:40:59 AM,189659,38.703,-91.6828,4.94712911954037,False,15,2627,38.703,-91.6828,5.00734763997019,8.11225771113276,0,256.331804346964,0,0,0,,7474
454,False,'00:00:00,14.172918301082,0.308671757608374,75.666582383273,413417.432507761,6.40497722585865,-18.5600018933844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:59:22 PM,8/6/2020 11:51:45 AM,190305,38.7011,-91.6659,6.35228609420937,False,15,2636,38.7011,-91.6659,6.29702103302781,8.11225771113276,0,257.253906082822,0,0,0,,7474
456,False,'00:00:00,14.2421737126768,0.736505704020976,76.0028422338918,415253.34120696,6.38643160392498,-272.26997853498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:59:55 PM,8/6/2020 12:02:39 PM,190959,38.7038,-91.6454,6.40156904771576,False,15,2647,38.7038,-91.6454,6.32571316846964,8.11225771113276,0,258.400073914995,0,0,0,,7474
458,False,'00:00:00,14.3060576311354,0.155708894028793,76.3130215597109,416946.855676603,6.33907346829951,3.78867313056178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:01:14 PM,8/6/2020 12:13:03 PM,191583,38.7022,-91.6263,5.73583847618232,False,15,2658,38.7022,-91.6263,5.73497025684028,8.11225771113276,0,259.457240489529,0,0,0,,7474
460,False,'00:00:00,14.3698600249041,0.614599914089557,76.6228050539351,418638.208988239,6.27888078492058,-227.173372604947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:02:48 PM,8/6/2020 12:23:37 PM,192217,38.694,-91.6099,5.08240429609235,False,15,2668,38.694,-91.6099,5.02404812339294,8.11225771113276,0,260.51281952797,0,0,0,,7474
462,False,'00:00:00,14.4365650561934,0.558121560581578,76.9466818938862,420406.509030129,6.34764892397172,1.30773489951362,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:01:04 PM,8/6/2020 12:33:21 PM,192801,38.6835,-91.595,7.13362395258299,False,15,2679,38.6835,-91.595,7.20339653046695,8.11225771113276,0,261.602437462795,0,0,0,,7474
464,False,'00:00:00,14.5109359321041,0.77287710937827,77.3077791575975,422378.024828059,6.45843703745846,653.960833781138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:58:29 PM,8/6/2020 12:43:39 PM,193419,38.6796,-91.5734,6.78946072164356,False,15,2691,38.6796,-91.5734,6.97528674319301,8.11225771113276,0,262.801765155661,0,0,0,,7474
466,False,'00:00:00,14.5683550589467,0.264854482984294,77.5865696025626,423900.162550487,6.40226407118558,284.792755003776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:59:42 PM,8/6/2020 12:53:04 PM,193984,38.6754,-91.5572,6.1481627611285,False,15,2701,38.6754,-91.5572,6.02817832003703,8.11225771113276,0,263.724068535214,0,0,0,,7474
468,False,'00:00:00,14.6416666532541,0.285265682271951,77.9425236743486,425843.597592477,6.5681557954989,-40.6822968726934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:56:26 PM,8/6/2020 1:02:31 PM,194551,38.6808,-91.5367,7.76151996893699,False,15,2713,38.6808,-91.5367,7.85271520934621,8.11225771113276,0,264.921285241672,0,0,0,,7474
470,False,'00:00:00,14.7175662091759,0.778932251395238,78.3110432275296,427855.637543915,6.69683451561516,-9.77571924396512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:54:10 PM,8/6/2020 1:12:30 PM,195150,38.6908,-91.5176,7.2117381400333,False,15,2725,38.6908,-91.5176,7.25938519192083,8.11225771113276,0,266.164887987229,0,0,0,,7474
472,False,'00:00:00,14.7926837999187,0.142931041281469,78.6757660594406,429846.948188554,6.73426950483965,-83.8905545878266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:53:35 PM,8/6/2020 1:23:10 PM,195790,38.6979,-91.4966,6.77864584000348,False,15,2738,38.6979,-91.4966,6.7719041696323,8.11225771113276,0,267.400461000837,0,0,0,,7474
474,False,'00:00:00,14.8643527434269,0.460477894735653,79.0237444727241,431746.837797453,6.78041530566087,-226.539820760504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:52:58 PM,8/6/2020 1:33:12 PM,196392,38.7028,-91.4756,7.34078357539852,False,15,2750,38.7028,-91.4756,7.28376714273725,8.11225771113276,0,268.583731835071,0,0,0,,7474
476,False,'00:00:00,14.9369157216264,0.00189492948000156,79.3760637449356,433670.427591352,6.82197861450184,-34.1805545281507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:52:27 PM,8/6/2020 1:43:19 PM,196999,38.706,-91.454,6.78824468422425,False,15,2763,38.706,-91.454,6.81144402314361,8.11225771113276,0,269.772511199717,0,0,0,,7474
478,False,'00:00:00,14.9983522800275,0.103776878568921,79.6743602603233,435299.064392722,6.65871199891852,568.210215825526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 4:21:41 PM,8/6/2020 1:53:55 PM,197635,38.7082,-91.4355,4.99862504129173,True,16,2775,38.7082,-91.4355,4.99288251307896,8.11225771113276,0,270.78312350811,0,0,0,,7474
480,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.65871199891852,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:12:44 PM,8/6/2020 2:45:13 PM,200713,38.708,-91.4349,0.312754326348024,True,16,2775,38.708,-91.4349,0.243120584261161,8.11225771113276,0,270.843852644191,0,0,0,,7474
482,False,'00:00:00,15.0140036566829,0.638115398010567,79.7499464298997,435711.749124512,6.69527940240298,643.338989015342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:11:32 PM,8/6/2020 2:46:52 PM,200812,38.7087,-91.4309,4.72255844982508,False,16,2777,38.7087,-91.4309,4.85241655873411,8.11225771113276,0,271.065673468714,0,0,0,,7474
484,False,'00:00:00,15.0433056547027,0.435148614620892,79.8913667679244,436483.8746945,6.62943635632963,107.016196442932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:13:38 PM,8/6/2020 2:51:52 PM,201112,38.7103,-91.4225,5.95543726029047,False,16,2782,38.7103,-91.4225,5.78796031193546,8.11225771113276,0,271.532439720858,0,0,0,,7474
486,False,'00:00:00,15.0754635647018,0.674859443879649,80.0465706041665,437331.255291921,6.60766081880258,-417.700221257534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:14:19 PM,8/6/2020 2:56:52 PM,201412,38.7101,-91.4126,6.41636697110925,False,16,2787,38.7101,-91.4126,6.35866908288814,8.11225771113276,0,272.0699805615,0,0,0,,7474
488,False,'00:00:00,15.1111232958364,0.50449597158644,80.2186752923012,438270.911018104,6.63532304668961,-267.535859182538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:13:28 PM,8/6/2020 3:01:52 PM,201712,38.7083,-91.4022,6.73299961615956,False,16,2794,38.7083,-91.4022,6.7187594542854,8.11225771113276,0,272.64508893326,0,0,0,,7474
490,False,'00:00:00,15.1430720357858,0.793501442976135,80.3728696103834,439112.779856781,6.61048148851378,-54.5784901870107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:14:13 PM,8/6/2020 3:06:52 PM,202012,38.7068,-91.3927,6.62633585722855,False,16,2799,38.7068,-91.3927,6.61737748022413,8.11225771113276,0,273.168651719084,0,0,0,,7474
492,False,'00:00:00,15.1758418669578,0.13525604891138,80.5310267639747,439976.284951381,6.59807509488445,34.1742486124984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:14:34 PM,8/6/2020 3:11:52 PM,202312,38.7049,-91.3831,6.04254485702193,False,16,2805,38.7049,-91.3831,6.0622654691645,8.11225771113276,0,273.703630780079,0,0,0,,7474
494,False,'00:00:00,15.2025416857172,0.490212789687579,80.6598881949116,440679.841506268,6.50301536736779,79.9346034013724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:17:20 PM,8/6/2020 3:16:52 PM,202612,38.7021,-91.3759,6.97705879623054,False,16,2809,38.7021,-91.3759,7.00587961113363,8.11225771113276,0,274.138441898092,0,0,0,,7474
496,False,'00:00:00,15.2704718336578,0.534192679136837,80.9877397112938,442469.842453047,6.52670260220766,-130.912835736818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:16:40 PM,8/6/2020 3:26:52 PM,203212,38.6959,-91.3573,5.35207102511704,False,16,2820,38.6959,-91.3573,5.39008694979896,8.11225771113276,0,275.232289620297,0,0,0,,7474
498,False,'00:00:00,15.3017766988175,0.661907116308728,81.1388264941713,443294.744797197,6.49697711320522,-99.1069411498664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:17:28 PM,8/6/2020 3:31:54 PM,203514,38.6952,-91.348,5.62929976454147,False,16,2825,38.6952,-91.348,5.72940682706065,8.11225771113276,0,275.737066109244,0,0,0,,7474
500,False,'00:00:00,15.3315546357576,0.50892845792981,81.2825438579122,444079.411648836,6.4516028445582,-4.91459357079788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:18:41 PM,8/6/2020 3:36:54 PM,203814,38.6974,-91.3397,5.89176244400783,False,16,2830,38.6974,-91.3397,5.91736274884939,8.11225771113276,0,276.217720192201,0,0,0,,7474
502,False,'00:00:00,15.3898066238974,0.119336318907749,81.5636856369733,445614.38716535,6.45084255120665,171.543182795953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:18:41 PM,8/6/2020 3:45:46 PM,204346,38.7074,-91.3279,6.16860889877565,False,16,2840,38.7074,-91.3279,6.29207117104873,8.11225771113276,0,277.158119452901,0,0,0,,7474
504,False,'00:00:00,15.4641525848593,0.454739948351447,81.922501814726,447573.448709382,6.57095146886745,49.911072284459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:15:51 PM,8/6/2020 3:55:45 PM,204945,38.7043,-91.3081,7.48161399886931,False,16,2852,38.7043,-91.3081,7.54956069223991,8.11225771113276,0,278.338797474107,0,0,0,,7474
506,False,'00:00:00,15.5002416510607,0.417550478199438,82.0966786042318,448524.417677172,6.58263413296273,-247.540016597702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:15:37 PM,8/6/2020 4:01:02 PM,205262,38.6977,-91.3011,6.97205462941875,False,16,2858,38.6977,-91.3011,6.94864874948987,8.11225771113276,0,278.931421190003,0,0,0,,7474
508,False,'00:00:00,15.6081341591476,0.0624390688367924,82.6174006025632,451367.451256238,6.68464177077711,110.761454733829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:13:35 PM,8/6/2020 4:16:00 PM,206160,38.6809,-91.2772,7.06163482795469,False,16,2876,38.6809,-91.2772,7.0994967990042,8.11225771113276,0,280.673753666115,0,0,0,,7474
510,False,'00:00:00,15.6504380365003,0.969368684287356,82.8215719573945,452482.184299068,6.71754432111694,167.250335382901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:12:59 PM,8/6/2020 4:21:52 PM,206512,38.6739,-91.2683,6.91900541583491,False,16,2882,38.6739,-91.2683,7.0239798991086,8.11225771113276,0,281.356196295607,0,0,0,,7474
512,False,'00:00:00,15.7234593564802,0.0121991458482417,83.1739950156298,454406.340743025,6.62719840983529,-105.663164941527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:14:27 PM,8/6/2020 4:33:28 PM,207208,38.6621,-91.2525,5.49041479192198,False,16,2895,38.6621,-91.2525,5.55204014247443,8.11225771113276,0,282.543834095004,0,0,0,,7474
514,False,'00:00:00,15.7511513490492,0.480944522117767,83.3076449785791,455136.041684648,6.62609456450915,149.704223752575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:14:28 PM,8/6/2020 4:37:35 PM,207455,38.6587,-91.2453,6.61113476155977,False,16,2899,38.6587,-91.2453,6.57280637408138,8.11225771113276,0,282.999489128837,0,0,0,,7474
516,False,'00:00:00,15.8188769277844,0.40770153710711,83.6345091818722,456920.652107742,6.68366917490626,159.899634867689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:13:38 PM,8/6/2020 4:47:01 PM,208021,38.6489,-91.2303,7.10952448012746,False,16,2910,38.6489,-91.2303,7.40861421066257,8.11225771113276,0,284.070350074208,0,0,0,,7474
518,False,'00:00:00,15.8916564178853,0.285810192755343,83.9857650956965,458838.436186478,6.7689537313123,191.014575530373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:12:32 PM,8/6/2020 4:56:49 PM,208609,38.6326,-91.2272,7.52152092258652,False,16,2922,38.6326,-91.2272,7.79763423187186,8.11225771113276,0,285.232886968373,0,0,0,,7474
520,False,'00:00:00,15.9671859081124,0.624742485787838,84.3502933449826,460828.68445054,6.82628810718662,18.9985154013116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:11:54 PM,8/6/2020 5:07:11 PM,209231,38.6181,-91.2195,7.39104964969943,False,16,2934,38.6181,-91.2195,7.537090337053,8.11225771113276,0,286.460042944866,0,0,0,,7474
522,False,'00:00:00,16.050764345046,0.763243930727374,84.7048487876964,462764.483269307,6.89930485836812,-11.064750790789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:05:11 PM,8/6/2020 5:16:58 PM,209818,38.6137,-91.1981,7.14822152577082,False,17,2946,38.6137,-91.1981,7.15041079095933,8.11225771113276,0,287.658905766462,0,0,0,,7474
524,False,'00:00:00,16.1430173715664,0.764988178212116,85.0613712616561,464711.021668697,6.89974250441378,-92.8741991320451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:05:10 PM,8/6/2020 5:27:28 PM,210448,38.6063,-91.178,6.65496204797369,False,17,2958,38.6063,-91.178,6.69587266336465,8.11225771113276,0,288.860058229902,0,0,0,,7474
526,False,'00:00:00,16.2298084686456,0.103667309050887,85.3967854785706,466542.313384121,6.81133418325636,-62.3263737506099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:07:13 PM,8/6/2020 5:38:16 PM,211096,38.6036,-91.1574,5.93002677017224,False,17,2970,38.6036,-91.1574,5.93568135212442,8.11225771113276,0,289.990295375423,0,0,0,,7474
528,False,'00:00:00,16.3005413977672,0.488720895463649,85.6701410510868,468034.777835745,6.64780119953725,248.365576193197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:10:55 PM,8/6/2020 5:48:09 PM,211689,38.601,-91.1409,4.78782659539571,False,17,2979,38.601,-91.1409,4.96640687480753,8.11225771113276,0,290.902239176237,0,0,0,,7474
530,False,'00:00:00,16.3463218255729,0.50592487226668,85.8470648008634,469000.744634077,6.47968444742083,152.916218345558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:14:43 PM,8/6/2020 5:55:22 PM,212122,38.5975,-91.1308,5.59065462111327,False,17,2985,38.5975,-91.1308,5.45579484408214,8.11225771113276,0,291.499831660393,0,0,0,,7474
532,False,'00:00:00,16.3847991930392,0.514100359544909,85.995765030633,469812.616895676,6.49228039995017,-39.5488574416168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:14:26 PM,8/6/2020 5:59:54 PM,212394,38.5972,-91.1215,6.32271585423457,False,17,2990,38.5972,-91.1215,6.32769839906814,8.11225771113276,0,292.005125924071,0,0,0,,7474
534,False,'00:00:00,16.4273737490682,0.111942474418377,86.1602993187286,470710.939815511,6.5577565888367,-37.5042715515206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:13:02 PM,8/6/2020 6:04:21 PM,212661,38.599,-91.1115,7.48210009375001,False,17,2996,38.599,-91.1115,7.44459109097056,8.11225771113276,0,292.560468730565,0,0,0,,7474
536,False,'00:00:00,16.4752759646207,0.364126526163635,86.3454229622672,471721.676324715,6.61799768076356,-110.498571896211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:11:49 PM,8/6/2020 6:09:27 PM,212967,38.6024,-91.1008,7.5215762896327,False,17,3002,38.6024,-91.1008,7.55748395728449,8.11225771113276,0,293.184979069291,0,0,0,,7474
538,False,'00:00:00,16.5231892488786,0.661265949015464,86.5305893820961,472732.646383548,6.65664674013132,82.8344708959812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:11:04 PM,8/6/2020 6:14:44 PM,213284,38.6064,-91.0904,7.30557825868098,False,17,3008,38.6064,-91.0904,7.30480499830032,8.11225771113276,0,293.812109473275,0,0,0,,7474
