index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,10.4324034740683,0.136394779344851,61.6884197868254,337099.578138869,6.57524995723886,125.305190303645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:59:38 PM,8/6/2020 10:42:45 AM,186165,38.6975,-92.3542,7.61169775386128,False,11,2157,38.6975,-92.3542,7.68873499499809,8.85674246577767,0,208.115122510701,0,0,0,,7100
406,False,'00:00:00,10.4789871845028,0.413894691726559,62.0513245314726,339080.962405983,6.68949606347731,-41.6100830772909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:56:14 PM,8/6/2020 10:52:44 AM,186764,38.6832,-92.363,7.38024293870579,False,11,2169,38.6832,-92.363,7.59481661285596,8.85674246577767,0,209.322447010685,0,0,0,,7100
408,False,'00:00:00,10.5263605960366,0.829770080993918,62.4203813467271,341095.935696364,6.69420316172499,94.0981692097362,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:56:05 PM,8/6/2020 11:03:54 AM,187434,38.6735,-92.3442,6.59949637892268,False,11,2181,38.6735,-92.3442,6.5605079257043,8.85674246577767,0,210.569736491422,0,0,0,,7100
410,False,'00:00:00,10.5707506203492,0.526612862656623,62.7661964457768,342984.014060436,6.76179106293155,-15.6710315731112,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:54:20 PM,8/6/2020 11:13:41 AM,188021,38.6708,-92.3228,7.20417310691942,False,11,2193,38.6708,-92.3228,7.20020396926011,8.85674246577767,0,211.741767647424,0,0,0,,7100
412,False,'00:00:00,10.607381879738,0.210198977190145,63.0515678279744,344542.082328517,6.76960890140797,-42.3101756412641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:54:09 PM,8/6/2020 11:22:11 AM,188531,38.6695,-92.305,6.72483728809633,False,11,2203,38.6695,-92.305,6.7237584926559,8.85674246577767,0,212.707295046246,0,0,0,,7100
414,False,'00:00:00,10.6542576722414,0.509610715942563,63.4167480025434,346535.889968747,6.84906842984625,-211.416725971469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:52:19 PM,8/6/2020 11:32:17 AM,189137,38.6638,-92.2834,6.95870651718444,False,11,2215,38.6638,-92.2834,6.91187874791407,8.85674246577767,0,213.950072833834,0,0,0,,7100
416,False,'00:00:00,10.7014532370043,0.00545287774326073,63.7844193241059,348543.298752341,6.99095680916671,24.5319915334895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:25 PM,8/6/2020 11:41:42 AM,189702,38.6508,-92.2677,7.72415251673224,False,11,2227,38.6508,-92.2677,7.75261350727097,8.85674246577767,0,215.196179559229,0,0,0,,7100
418,False,'00:00:00,10.7478593065831,0.36268198284355,64.1459401792173,350517.127271028,7.0760427057387,-58.191857327957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:51 PM,8/6/2020 11:51:21 AM,190281,38.6434,-92.2488,7.66337569633351,False,11,2239,38.6434,-92.2488,7.76448306628918,8.85674246577767,0,216.393839947864,0,0,0,,7100
420,False,'00:00:00,10.7949856992411,0.976534042270695,64.5130726238885,352521.593899112,7.08653244957493,-204.08455073696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:39 PM,8/6/2020 12:01:47 PM,190907,38.6465,-92.2261,6.95450527876204,False,11,2251,38.6465,-92.2261,6.83326778041002,8.85674246577767,0,217.639303410453,0,0,0,,7100
422,False,'00:00:00,10.8418315612112,0.343593318828294,64.8780196282694,354514.128478713,7.09386995637065,-86.6474250731791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:33 PM,8/6/2020 12:12:12 PM,191532,38.6363,-92.2074,7.30324825020089,False,11,2264,38.6363,-92.2074,7.29852818720145,8.85674246577767,0,218.885134524651,0,0,0,,7100
424,False,'00:00:00,10.8870991589114,0.350697973084469,65.2306713563286,356439.533412248,7.08982804166643,-10.3833315582156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:36 PM,8/6/2020 12:22:21 PM,192141,38.6199,-92.2008,6.90182509919086,False,11,2276,38.6199,-92.2008,6.87454605300658,8.85674246577767,0,220.089324140772,0,0,0,,7100
426,False,'00:00:00,10.9350870673804,0.93893221674919,65.604515335407,358480.64361934,7.10606325972305,-81.6240435135923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:24 PM,8/6/2020 12:32:55 PM,192775,38.6022,-92.2016,6.79034399181742,False,11,2288,38.6022,-92.2016,7.20073630914698,8.85674246577767,0,221.319227734091,0,0,0,,7100
428,False,'00:00:00,10.982448389711,0.534515130688918,65.9734779711912,360495.102709442,7.19417247435069,-474.79019263738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:28 PM,8/6/2020 12:42:36 PM,193356,38.5908,-92.184,8.05067093537941,False,11,2301,38.5908,-92.184,8.05099307745833,8.85674246577767,0,222.5659201398,0,0,0,,7100
430,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.24349770201198,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:31:58 PM,8/6/2020 1:53:39 PM,197619,38.587,-92.1772,29.5491339421158,True,12,2307,38.587,-92.1772,26.0274412177501,8.85674246577767,0,223.025873863082,0,0,0,,7100
432,False,'00:00:00,11.0317781111257,0.129983931040865,66.2892526018549,362219.166377331,7.02430449873099,473.085743849655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:38:57 PM,8/6/2020 2:00:53 PM,198053,38.5818,-92.168,5.89464794549032,False,12,2319,38.5818,-92.168,5.78765558423587,8.85674246577767,0,223.639989048341,0,0,0,,7100
434,False,'00:00:00,11.0775360818303,0.931036954049039,66.5470574177999,363626.726939253,6.58073356462929,571.705540361711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:53:44 PM,8/6/2020 2:12:59 PM,198779,38.5752,-92.1546,4.57307931965251,False,12,2326,38.5752,-92.1546,4.62870877085625,8.85674246577767,0,224.506202183406,0,0,0,,7100
436,False,'00:00:00,11.1304181738702,0.00356308698682526,66.84500021979,365253.432539195,6.27047899147835,138.292599750846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:04:44 PM,8/6/2020 2:25:42 PM,199542,38.5679,-92.1383,5.23776179940139,False,12,2337,38.5679,-92.1383,5.21709509722837,8.85674246577767,0,225.530612591607,0,0,0,,7100
438,False,'00:00:00,11.1810024297255,0.60984647860773,67.1299967913095,366809.454419094,6.14897011327145,83.5314726928094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:09:06 PM,8/6/2020 2:36:21 PM,200181,38.5629,-92.1216,5.29514883545324,False,12,2346,38.5629,-92.1216,5.27903961541329,8.85674246577767,0,226.499247523606,0,0,0,,7100
440,False,'00:00:00,11.2378107755205,0.447845266948164,67.4500604852695,368556.93547863,6.05963988133368,237.151695152661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:12:16 PM,8/6/2020 2:48:01 PM,200881,38.559,-92.1021,6.16099870948179,False,12,2357,38.559,-92.1021,6.09553724298884,8.85674246577767,0,227.588514597494,0,0,0,,7100
442,False,'00:00:00,11.2997157991368,0.245385985188433,67.7988393531629,370461.195402864,6.05672470899519,507.605965394201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:12:19 PM,8/6/2020 2:59:44 PM,201584,38.558,-92.0805,5.65851547254366,False,12,2369,38.558,-92.0805,5.73043372934959,8.85674246577767,0,228.766720446133,0,0,0,,7100
444,False,'00:00:00,11.3634276650324,0.391993320273786,68.1577981445564,372421.035587651,6.25752716605577,53.034009866019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:06:04 PM,8/6/2020 3:09:24 PM,202164,38.5569,-92.0581,7.70728725595504,False,12,2381,38.5569,-92.0581,7.67824770671883,8.85674246577767,0,229.980904765916,0,0,0,,7100
446,False,'00:00:00,11.4272657375104,0.488547165389713,68.5174679959953,374384.758012082,6.37867104878789,136.255495256189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:02:37 PM,8/6/2020 3:19:39 PM,202779,38.5622,-92.0366,6.54880047152803,False,12,2393,38.5622,-92.0366,6.53312665717806,8.85674246577767,0,231.201061499555,0,0,0,,7100
448,False,'00:00:00,11.479985530414,0.62271092820484,68.8144963890136,376006.471129625,6.32340265951636,-5.31799874233667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:04:07 PM,8/6/2020 3:29:49 PM,203389,38.5663,-92.019,7.0096441290485,False,12,2403,38.5663,-92.019,7.08407248761628,8.85674246577767,0,232.196610010507,0,0,0,,7100
450,False,'00:00:00,11.5420927922479,0.441342425737137,69.1644146865119,377916.952102015,6.45844954996719,-165.848222215478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:00:51 PM,8/6/2020 3:39:33 PM,203973,38.5753,-92.0011,7.64277637325814,False,12,2415,38.5753,-92.0011,7.66447960833434,8.85674246577767,0,233.373925479429,0,0,0,,7100
452,False,'00:00:00,11.604792790541,0.469997021063736,69.5176725183346,379845.666235771,6.55124181706212,14.130773147745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:58:50 PM,8/6/2020 3:49:39 PM,204579,38.5871,-91.9849,7.28696168031575,False,12,2427,38.5871,-91.9849,7.29425952474694,8.85674246577767,0,234.572291683821,0,0,0,,7100
454,False,'00:00:00,11.6690849607921,0.66655774382059,69.8799008003817,381823.357158081,6.67907958098504,51.7832547996749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:56:18 PM,8/6/2020 3:59:29 PM,205169,38.5941,-91.9643,7.35787381704424,False,12,2439,38.5941,-91.9643,7.39007278992289,8.85674246577767,0,235.792950937364,0,0,0,,7100
456,False,'00:00:00,11.7308156982238,0.538381194328643,70.2276977231185,383722.255866422,6.68441282577899,-63.1363787897854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:56:13 PM,8/6/2020 4:10:02 PM,205802,38.5969,-91.943,6.85751431229695,False,12,2451,38.5969,-91.943,6.86291444954163,8.85674246577767,0,236.96652914371,0,0,0,,7100
458,False,'00:00:00,11.7899452202424,0.687871270906227,70.5608391475778,385541.13860875,6.81329380582153,34.2472642393884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:54:08 PM,8/6/2020 4:18:47 PM,206327,38.6083,-91.9285,7.70859222135468,False,12,2462,38.6083,-91.9285,7.70992017659927,8.85674246577767,0,238.090449664765,0,0,0,,7100
460,False,'00:00:00,11.8550029678365,0.207369944724311,70.9273807661426,387542.379449436,6.94235238296145,-107.964069189226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:52:18 PM,8/6/2020 4:28:21 PM,206901,38.6218,-91.9137,7.56608350887344,False,12,2475,38.6218,-91.9137,7.58658333934353,8.85674246577767,0,239.328998724048,0,0,0,,7100
462,False,'00:00:00,11.92010802068,0.760920629546022,71.2941889070401,389545.075446509,6.98070233822168,-65.9604833774658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:51:49 PM,8/6/2020 4:38:42 PM,207522,38.6319,-91.8949,7.01065036350313,False,12,2487,38.6319,-91.8949,7.15652574883508,8.85674246577767,0,240.562096474547,0,0,0,,7100
464,False,'00:00:00,11.9849134662223,0.172996803161945,71.6593090315345,391538.555225847,6.7797630804883,-580.637562585605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:53:54 PM,8/6/2020 4:51:21 PM,208281,38.6484,-91.8876,4.99013890025115,False,12,2500,38.6484,-91.8876,5.01033088200563,8.85674246577767,0,241.789236708887,0,0,0,,7100
466,False,'00:00:00,12.0837906905827,0.6976313924537,71.9108711670866,392912.032053958,6.80890687774742,63.4753850784713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:53:04 PM,8/6/2020 4:58:38 PM,208718,38.6587,-91.8781,7.82325954007437,False,13,2508,38.6587,-91.8781,7.81342610794629,8.85674246577767,0,242.667552389642,0,0,0,,7100
468,False,'00:00:00,12.2642010365048,0.918806777464199,72.2694994992663,394870.068000314,6.88322411642191,-88.6538811611989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:51:50 PM,8/6/2020 5:08:35 PM,209315,38.6695,-91.8606,7.76400160490157,False,13,2520,38.6695,-91.8606,7.75352427608799,8.85674246577767,0,243.879189164629,0,0,0,,7100
470,False,'00:00:00,12.4105244443125,0.768770974881383,72.5603681821721,396458.150384483,6.85871437721765,-237.506534683381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:52:13 PM,8/6/2020 5:17:27 PM,209847,38.6731,-91.8429,7.03334663688677,False,13,2530,38.6731,-91.8429,7.00236392610487,8.85674246577767,0,244.867642965963,0,0,0,,7100
472,False,'00:00:00,12.5864309693764,0.661839940597715,72.9100436033943,398367.305303027,6.93258782967948,4.22797304623684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:51:11 PM,8/6/2020 5:27:03 PM,210423,38.68,-91.8234,7.46337815625282,False,13,2542,38.68,-91.8234,7.48251448310025,8.85674246577767,0,246.035905669147,0,0,0,,7100
474,False,'00:00:00,12.7509657625998,0.838664507843507,73.2371137510494,400153.040139415,6.94088839312764,-46.2555569802165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:51:04 PM,8/6/2020 5:36:33 PM,210993,38.6845,-91.804,6.72651781316699,False,13,2553,38.6845,-91.804,6.74448594058285,8.85674246577767,0,247.136418449735,0,0,0,,7100
476,False,'00:00:00,12.9563809740056,0.645024206154492,73.6454479532498,402382.459776104,6.82627679681168,-148.585255842179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:52:21 PM,8/6/2020 5:49:46 PM,211786,38.6829,-91.7786,6.5268249001468,False,13,2567,38.6829,-91.7786,6.56175892052842,8.85674246577767,0,248.513599611966,0,0,0,,7100
478,False,'00:00:00,13.2024808418863,0.952017550657814,73.9538413034172,404066.223190932,6.77370179128838,-128.796733663601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:25:45 PM,8/6/2020 5:59:31 PM,212371,38.6846,-91.7598,6.25897631017881,False,14,2577,38.6846,-91.7598,6.39061108327159,8.85674246577767,0,249.54146439996,0,0,0,,7100
480,False,'00:00:00,13.5182973001977,0.817287750267067,74.2996117206407,405954.057601546,6.70195066350554,-15.3689441707404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:26:43 PM,8/6/2020 6:10:42 PM,213042,38.6961,-91.7443,6.61661735096432,False,14,2589,38.6961,-91.7443,6.63998113706845,8.85674246577767,0,250.702139498717,0,0,0,,7100
482,False,'00:00:00,13.8306280340587,0.557380503879554,74.6415658060492,407821.055635872,6.75939045129433,-113.340437941966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:26:02 PM,8/6/2020 6:20:27 PM,213627,38.7068,-91.7284,6.8837822111514,False,14,2601,38.7068,-91.7284,6.85324085418777,8.85674246577767,0,251.864464599304,0,0,0,,7100
484,False,'00:00:00,14.024684825661,0.970161671627221,74.9468557199857,409487.874935715,6.79137370033776,32.7180148081052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:51:15 PM,8/6/2020 6:29:19 PM,214159,38.7087,-91.7094,7.2875378832654,False,15,2611,38.7087,-91.7094,7.28739036412913,8.85674246577767,0,252.899318709907,0,0,0,,7100
486,False,'00:00:00,14.100043838076,0.339598018207246,75.3127507406619,411485.585486697,6.84420630052646,28.7948880394359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:49:40 PM,8/6/2020 6:39:43 PM,214783,38.7066,-91.6868,7.1496356691228,False,15,2624,38.7066,-91.6868,7.14167217735313,8.85674246577767,0,254.138245983169,0,0,0,,7100
488,False,'00:00:00,14.1718001769866,0.126304324461433,75.6611534899543,413387.791881762,6.87855379059588,-119.476561319587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:48:42 PM,8/6/2020 6:49:43 PM,215383,38.7014,-91.6662,6.98702289542632,False,15,2636,38.7014,-91.6662,7.14266257090375,8.85674246577767,0,255.306943343072,0,0,0,,7100
490,False,'00:00:00,14.2398266259972,0.345803842007353,75.9914462866568,415191.121710265,6.78136881406149,-61.3795886329478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:51:17 PM,8/6/2020 7:00:30 PM,216030,38.7031,-91.6459,5.93826522285769,False,15,2647,38.7031,-91.6459,5.96291854254944,8.85674246577767,0,256.418419850966,0,0,0,,7100
492,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.78136881406149,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:02:37 AM,8/6/2020 11:37:46 PM,232666,38.708,-91.4349,1.23070826686649,True,16,2775,38.708,-91.4349,0.956121322105374,8.85674246577767,0,267.856511463361,0,0,0,,7100
494,False,'00:00:00,15.0189587592521,0.43455317827369,79.7738612591825,435842.319107932,6.71393698830165,413.490916773865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:06:53 AM,8/6/2020 11:43:21 PM,233001,38.7095,-91.4296,4.6037148091781,False,16,2778,38.7095,-91.4296,4.63581072170304,8.85674246577767,0,268.160998548814,0,0,0,,7100
496,False,'00:00:00,15.0780872798939,0.246633726543854,80.0592334501983,437400.391791992,6.60606400001854,-98.3905338718143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:10:16 AM,8/6/2020 11:53:10 PM,233590,38.7091,-91.4121,5.91188208501171,False,16,2788,38.7091,-91.4121,5.90284626051522,8.85674246577767,0,269.122839029479,0,0,0,,7100
498,False,'00:00:00,15.142535547407,0.705230164930213,80.3702803545984,439098.643059862,6.56205593833715,25.0725983817035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:11:36 AM,8/7/2020 12:03:14 AM,234194,38.7066,-91.3929,6.26329957182806,False,16,2799,38.7066,-91.3929,6.2641072478679,8.85674246577767,0,270.173913136129,0,0,0,,7100
500,False,'00:00:00,15.2079627392382,0.389481669549727,80.6860518449422,440822.689582259,6.52190746538354,-29.5695360352551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:12:46 AM,8/7/2020 12:13:28 AM,234808,38.7017,-91.3743,6.17142972079705,False,16,2810,38.7017,-91.3743,6.17447603899349,8.85674246577767,0,271.241365683092,0,0,0,,7100
502,False,'00:00:00,15.2736371324782,0.0472648622126668,81.0030164043309,442553.250012975,6.48059079229802,-68.2397713240871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:13:55 AM,8/7/2020 12:23:49 AM,235429,38.6956,-91.3564,6.11683439038185,False,16,2821,38.6956,-91.3564,6.17842545972087,8.85674246577767,0,272.306735321295,0,0,0,,7100
504,False,'00:00:00,15.3333694448115,0.792193814753857,81.291302677351,444127.232977409,6.39886033783617,25.2228393400464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:16:08 AM,8/7/2020 12:33:48 AM,236028,38.6976,-91.3392,6.41400956899075,False,16,2830,38.6976,-91.3392,6.49815993182289,8.85674246577767,0,273.268919461422,0,0,0,,7100
506,False,'00:00:00,15.3748266740349,0.65220350211559,81.4913878512826,445219.656324192,6.4061800647162,77.1959428216607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:15:57 AM,8/7/2020 12:40:05 AM,236405,38.7052,-91.3313,6.46671414397653,False,16,2837,38.7052,-91.3313,6.50099550076934,8.85674246577767,0,273.948744224274,0,0,0,,7100
508,False,'00:00:00,15.4405233748108,0.574661521645499,81.8084600736115,446950.804572122,6.389717109609,123.643570607266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:16:22 AM,8/7/2020 12:50:21 AM,237021,38.7074,-91.3139,6.13798875570191,False,16,2848,38.7074,-91.3139,6.35955245099775,8.85674246577767,0,274.984815627819,0,0,0,,7100
510,False,'00:00:00,15.5095311032738,0.939380843343989,82.1415123207299,448769.200424755,6.43153469230719,-4.5134630645035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:15:23 AM,8/7/2020 1:00:28 AM,237628,38.6955,-91.3003,6.38349418387446,False,16,2859,38.6955,-91.3003,6.40075683155218,8.85674246577767,0,276.09539974284,0,0,0,,7100
512,False,'00:00:00,15.5712739711046,0.00339019535632498,82.4395021449504,450396.162756275,6.40043766102569,-31.0049029235887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:16:03 AM,8/7/2020 1:10:15 AM,238215,38.6858,-91.2864,6.23105725430376,False,16,2870,38.6858,-91.2864,6.2266637814194,8.85674246577767,0,277.10571658187,0,0,0,,7100
514,False,'00:00:00,15.6361993304416,0.634278866868586,82.7528516393296,452106.985685511,6.39635189699086,138.88194677245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:16:08 AM,8/7/2020 1:20:16 AM,238816,38.6765,-91.271,6.32731732904427,False,16,2880,38.6765,-91.271,6.44736424437418,8.85674246577767,0,278.157725775821,0,0,0,,7100
516,False,'00:00:00,15.707897766032,0.404404148538333,83.0988900558965,453996.283316682,6.44791359999838,-52.1743291604528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:15:12 AM,8/7/2020 1:30:42 AM,239442,38.664,-91.2565,6.78469893006232,False,16,2892,38.664,-91.2565,6.86978595914248,8.85674246577767,0,279.324269107813,0,0,0,,7100
518,False,'00:00:00,15.77788738407,0.768439001965119,83.4366812001884,455840.552560175,6.41414263103115,256.654799079358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:15:46 AM,8/7/2020 1:41:45 AM,240105,38.6558,-91.2383,6.2149503966614,False,16,2903,38.6558,-91.2383,6.28878028552326,8.85674246577767,0,280.459316626904,0,0,0,,7100
520,False,'00:00:00,15.845104504839,0.69168026064339,83.7610914309773,457611.764804867,6.3458902404195,533.597602131722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:16:46 AM,8/7/2020 1:52:48 AM,240768,38.6429,-91.2287,5.36807973858408,False,16,2914,38.6429,-91.2287,5.67617485260405,8.85674246577767,0,281.495287268248,0,0,0,,7100
522,False,'00:00:00,15.9101057945807,0.27357123930674,84.0748073885411,459324.588546711,6.30782782442706,-25.4267282436093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:17:16 AM,8/7/2020 2:03:16 AM,241396,38.6282,-91.2277,5.69096796822523,False,16,2925,38.6282,-91.2277,5.77508506088977,8.85674246577767,0,282.528552049081,0,0,0,,7100
524,False,'00:00:00,15.9875656254981,0.982119671279364,84.4486520480163,461365.702468628,6.32405289101935,-66.2933874614695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:17:05 AM,8/7/2020 2:15:10 AM,242110,38.6165,-91.2137,6.7170923834461,False,16,2937,38.6165,-91.2137,6.77668545182727,8.85674246577767,0,283.712676385445,0,0,0,,7100
526,False,'00:00:00,15.9942072982677,0.0889704115893287,84.4807067770998,461540.714608395,6.32405289101935,370.761983794966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 4:36:37 AM,8/7/2020 2:31:20 AM,243080,38.6149,-91.2122,1.13142630501535,True,17,2939,38.6149,-91.2122,1.09452147222281,8.85674246577767,0,284.018505982057,0,0,0,,7100
528,False,'00:00:00,16.0888999180786,0.640883337419347,84.8522281134082,463569.143670061,6.35618148866436,587.133866058369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 9:25:28 AM,8/7/2020 7:32:43 AM,261163,38.6094,-91.1907,6.52092405078467,False,17,2951,38.6094,-91.1907,6.71746429075415,8.85674246577767,0,285.264968015137,0,0,0,,7100
530,False,'00:00:00,16.1641469947652,0.53601364134837,85.1430291304632,465156.856612789,6.34877681763622,-96.5639295575134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 9:25:41 AM,8/7/2020 7:42:07 AM,261727,38.6053,-91.1731,6.46811962639453,False,17,2961,38.6053,-91.1731,6.35426444976542,8.85674246577767,0,286.263595782349,0,0,0,,7100
532,False,'00:00:00,16.2539821418964,0.352114158351349,85.4902074303173,467052.377769127,6.40971585288489,143.978625640424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 9:24:06 AM,8/7/2020 7:52:33 AM,262353,38.6028,-91.1516,6.78930711450269,False,17,2973,38.6028,-91.1516,6.77406854484558,8.85674246577767,0,287.438635613618,0,0,0,,7100
534,False,'00:00:00,16.3411956591711,0.831890829893522,85.8272541388566,468892.58254857,6.47557501837208,-207.467774963962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 9:22:32 AM,8/7/2020 8:02:31 AM,262951,38.5988,-91.1314,7.11228358904627,False,17,2984,38.5988,-91.1314,7.06056332139698,8.85674246577767,0,288.565715487031,0,0,0,,7100
536,False,'00:00:00,16.4352717999428,0.150911529791017,86.1908222483655,470877.588649567,6.58204071379864,-57.330656227883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 9:20:14 AM,8/7/2020 8:12:45 AM,263565,38.5995,-91.1097,7.20637620029266,False,17,2997,38.5995,-91.1097,7.22243203746103,8.85674246577767,0,289.770404692063,0,0,0,,7100
538,False,'00:00:00,16.5191953640371,0.137354367041335,86.5151545529299,472648.375433315,6.5806879762155,37.252118238187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 9:20:15 AM,8/7/2020 8:22:47 AM,264167,38.6061,-91.0913,6.33687003223995,False,17,3008,38.6061,-91.0913,6.34198592025649,8.85674246577767,0,290.865964738719,0,0,0,,7100
