index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.8164221401714,0.798339888871353,70.7100126656336,386355.594925746,6.92858769526068,-70.6436181511287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:07:45 PM,8/5/2020 4:37:22 PM,117442,38.6147,-91.9239,5.28347514940067,False,12,2467,38.6147,-91.9239,5.26790087282889,9.9288849098844,0,236.784902243252,0,0,0,,2919
408,False,'00:00:00,11.8894437718458,0.787048807217683,71.1214235744642,388601.812739373,7.12369967984413,-177.031912588635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:05:11 PM,8/5/2020 4:47:24 PM,118044,38.6269,-91.9034,8.19400568302274,False,12,2481,38.6269,-91.9034,8.18188085287492,9.9288849098844,0,238.178644392609,0,0,0,,2919
410,False,'00:00:00,11.9562228150125,0.626676597090137,71.4976631381394,390656.002339061,7.19566881746384,-542.079783932592,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 5:04:22 PM,8/5/2020 4:57:24 PM,118644,38.6409,-91.8902,6.91096741408123,False,12,2494,38.6409,-91.8902,7.32526604408821,9.9288849098844,0,239.39491522231,0,0,0,,2919
412,False,'00:00:00,12.0468033745647,0.240555689224267,71.837346007609,392510.60000774,7.14924820417351,-7.4782417476992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 6:01:22 PM,8/5/2020 5:07:26 PM,119246,38.6559,-91.881,6.11600239651512,False,13,2506,38.6559,-91.881,6.03488729188328,9.9288849098844,0,240.549857252786,0,0,0,,2919
414,False,'00:00:00,12.2279902472633,0.455863857423691,72.1975179569317,394477.063781967,7.17116253363944,-190.051095974333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 6:01:01 PM,8/5/2020 5:17:28 PM,119848,38.6681,-91.8648,7.36426870726272,False,13,2518,38.6681,-91.8648,7.32754029931543,9.9288849098844,0,241.773216148243,0,0,0,,2919
416,False,'00:00:00,12.3379816711035,0.853303261137899,72.4161641808179,395670.826592903,7.14258929353966,-88.0759004624899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 6:01:27 PM,8/5/2020 5:23:57 PM,120237,38.6717,-91.8518,5.43883288242807,False,13,2525,38.6717,-91.8518,5.40956992477602,9.9288849098844,0,242.518677932698,0,0,0,,2919
418,False,'00:00:00,12.5045608431551,0.115516489733713,72.7472982426889,397478.749553885,7.23193630988994,-267.227918038515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 6:00:11 PM,8/5/2020 5:32:28 PM,120748,38.6762,-91.8323,7.24144947850753,False,13,2537,38.6762,-91.8323,7.56634558226721,9.9288849098844,0,243.617307929261,0,0,0,,2919
420,False,'00:00:00,12.5826264115063,0.405844348665442,72.9024807209185,398326.013541008,7.16867804442993,-2.4992538800717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 6:01:01 PM,8/5/2020 5:37:28 PM,121048,38.6798,-91.8238,6.71759472594977,False,13,2542,38.6798,-91.8238,6.73678982529192,9.9288849098844,0,244.139945325693,0,0,0,,2919
422,False,'00:00:00,12.7630792651728,0.659951548877849,73.2611935520297,400284.510833919,7.18331997464078,-86.6857068273535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 6:00:50 PM,8/5/2020 5:47:30 PM,121650,38.6847,-91.8025,7.21486030729524,False,13,2554,38.6847,-91.8025,7.20066162727175,9.9288849098844,0,245.351907218743,0,0,0,,2919
424,False,'00:00:00,12.9373252883433,0.362805402711477,73.6075681480054,402175.643934593,7.16692663404441,-190.954990182262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 6:01:02 PM,8/5/2020 5:57:30 PM,122250,38.6832,-91.7809,7.40796900494786,False,13,2566,38.6832,-91.7809,7.42166802735609,9.9288849098844,0,246.524197835996,0,0,0,,2919
426,False,'00:00:00,13.0015010842274,0.659454493063029,73.7337993998674,402864.840259928,7.01379000086937,460.12289779735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 6:35:19 PM,8/5/2020 6:03:36 PM,122616,38.6813,-91.773,0.493633466653967,True,14,2570,38.6813,-91.773,0.319530280666789,9.9288849098844,0,246.976277583019,0,0,0,,2919
428,False,'00:00:00,12.9999250043795,0.597300443098929,73.7320068637688,402855.053386441,7.01379000086937,530.962606073413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 7:14:24 PM,8/5/2020 6:42:38 PM,124958,38.6811,-91.7731,0.0178642042205901,True,14,2570,38.6811,-91.7731,0.0173533166495954,9.9288849098844,0,246.99551144798,0,0,0,,2919
430,False,'00:00:00,13.0640074210466,0.985691283340709,73.8022342188652,403238.480108084,6.96633906932478,78.8996830594897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 7:20:07 PM,8/5/2020 6:50:11 PM,125411,38.6826,-91.7688,5.98980368820221,False,14,2572,38.6826,-91.7688,5.71121540944918,9.9288849098844,0,247.264396592968,0,0,0,,2919
432,False,'00:00:00,13.3436188278395,0.3170953535373,74.1083656766879,404909.894062146,7.10560405129076,-138.772503669997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 7:18:15 PM,8/5/2020 6:57:40 PM,125860,38.6891,-91.7522,7.54586068370061,False,14,2583,38.6891,-91.7522,7.78992554334625,9.9288849098844,0,248.278099045628,0,0,0,,2919
434,False,'00:00:00,13.7158640917245,0.315950907886342,74.5159169515365,407135.039078677,7.26651740194873,-54.3412496341539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 7:16:24 PM,8/5/2020 7:07:42 PM,126462,38.7042,-91.7356,8.3279951577345,False,14,2597,38.7042,-91.7356,8.31359020163555,9.9288849098844,0,249.65544351864,0,0,0,,2919
436,False,'00:00:00,14.0207511263067,0.322535101141784,74.9277561994313,409383.595534318,7.41759262575568,8.46793319890772,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:28:12 PM,8/5/2020 7:17:44 PM,127064,38.7087,-91.7106,8.4653814893134,False,15,2611,38.7087,-91.7106,8.47358530475939,9.9288849098844,0,251.046127056452,0,0,0,,2919
438,False,'00:00:00,14.0783977468451,0.77892610299511,75.2076512078433,410911.763942947,7.4593254885649,46.5032976888184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:27:06 PM,8/5/2020 7:25:00 PM,127500,38.7078,-91.6932,6.68036662534408,False,15,2620,38.7078,-91.6932,6.71434991541919,9.9288849098844,0,251.989073187554,0,0,0,,2919
440,False,'00:00:00,14.1505376122152,0.630649783316664,75.5579161155868,412824.137335033,7.64299884666904,-276.574664752137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:22:36 PM,8/5/2020 7:32:46 PM,127966,38.7029,-91.6722,8.70097875897985,False,15,2632,38.7029,-91.6722,8.71416923539578,9.9288849098844,0,253.172296683286,0,0,0,,2919
442,False,'00:00:00,14.1934221842624,0.659004000917494,75.7661360865372,413960.974978038,7.6999015664396,-214.679604828038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:21:19 PM,8/5/2020 7:37:48 PM,128268,38.7015,-91.6597,9.42670346721395,False,15,2639,38.7015,-91.6597,9.62673426406204,9.9288849098844,0,253.85661390872,0,0,0,,2919
444,False,'00:00:00,14.2476492955265,0.622836122846036,76.0294281515646,415398.494776266,7.68773700466095,-69.5461564865437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:21:35 PM,8/5/2020 7:44:52 PM,128692,38.7036,-91.6436,6.79154696613252,False,15,2648,38.7036,-91.6436,6.76502313748997,9.9288849098844,0,254.73863547681,0,0,0,,2919
446,False,'00:00:00,14.3052882195573,0.0287423855932336,76.3092857906731,416926.459156287,7.62081760072393,-6.47596653192767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:22:55 PM,8/5/2020 7:52:50 PM,129170,38.7023,-91.6265,5.65967621077831,False,15,2658,38.7023,-91.6265,5.71929819648158,9.9288849098844,0,255.677347033317,0,0,0,,2919
448,False,'00:00:00,14.3885324852981,0.66219401463704,76.7134665430254,419133.201822491,7.70465464869924,-196.653356911914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:21:16 PM,8/5/2020 8:02:50 PM,129770,38.6906,-91.6062,8.30143261853853,False,15,2671,38.6906,-91.6062,8.28599909032833,9.9288849098844,0,257.046444264497,0,0,0,,2919
450,False,'00:00:00,14.4765943340484,0.206695919590335,77.1410383879409,421467.654978788,7.83880701807413,-211.351528480513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:18:51 PM,8/5/2020 8:12:52 PM,130372,38.6817,-91.5834,8.28208546509141,False,15,2686,38.6817,-91.5834,8.69966528935887,9.9288849098844,0,258.441984427161,0,0,0,,2919
452,False,'00:00:00,14.5168713779389,0.74884160819127,77.3365978749197,422535.369018078,7.8494158987045,-25.5901531562191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:18:41 PM,8/5/2020 8:17:52 PM,130672,38.6811,-91.5712,8.95873655130853,False,15,2692,38.6811,-91.5712,8.93881961750035,9.9288849098844,0,259.102574469352,0,0,0,,2919
454,False,'00:00:00,14.5687908481228,0.337246357449018,77.5886855152383,423911.714992686,7.8230616888903,-227.931108502554,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:19:06 PM,8/5/2020 8:24:38 PM,131078,38.6767,-91.5565,5.68680457962064,False,15,2701,38.6767,-91.5565,5.79201772646722,9.9288849098844,0,259.953135109741,0,0,0,,2919
456,False,'00:00:00,14.6398555438578,0.987750040059989,77.9337300889665,425795.5864491,7.89279750625018,-306.029229944728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:18:01 PM,8/5/2020 8:32:56 PM,131576,38.6811,-91.5377,7.36104337171068,False,15,2712,38.6811,-91.5377,7.71055254991792,9.9288849098844,0,261.044889703236,0,0,0,,2919
458,False,'00:00:00,14.6821070310665,0.944179359358976,78.138876206072,426915.641490782,7.92812716029593,115.13897516627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:17:33 PM,8/5/2020 8:37:56 PM,131876,38.6866,-91.5269,9.72776406883895,False,15,2719,38.6866,-91.5269,9.69337044226459,9.9288849098844,0,261.74118099493,0,0,0,,2919
460,False,'00:00:00,14.7310579062573,0.00553956344628929,78.3765502534895,428213.292252312,7.87185574526612,-45.4869972532836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:18:17 PM,8/5/2020 8:44:32 PM,132272,38.6922,-91.5139,5.66988778118839,False,15,2728,38.6922,-91.5139,5.66084950191333,9.9288849098844,0,262.544409152636,0,0,0,,2919
462,False,'00:00:00,14.8009470940607,0.505070357713387,78.7158873148028,430066.001880533,7.90680394922668,-61.9428348092764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:17:50 PM,8/5/2020 8:52:58 PM,132778,38.6985,-91.4942,7.74082388823058,False,15,2739,38.6985,-91.4942,7.73492058516388,9.9288849098844,0,263.693940906392,0,0,0,,2919
464,False,'00:00:00,14.8835251483834,0.144559498331276,79.1168333718904,432255.083784786,7.93714834640912,-88.1283535479669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:17:30 PM,8/5/2020 9:03:00 PM,133380,38.7032,-91.4698,7.93102707120786,False,15,2754,38.7032,-91.4698,7.92307891719027,9.9288849098844,0,265.053295333894,0,0,0,,2919
466,False,'00:00:00,14.9638270706104,0.380505777612535,79.506727991684,434383.827144817,7.93591979704406,47.6444035453449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:17:30 PM,8/5/2020 9:13:00 PM,133980,38.7077,-91.4461,7.71078206767976,False,15,2767,38.7077,-91.4461,7.71484783860236,9.9288849098844,0,266.371241364176,0,0,0,,2919
468,False,'00:00:00,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,7.90818106530179,580.629324515775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:28:14 PM,8/5/2020 9:24:09 PM,134649,38.7083,-91.4347,0.25821359822628,True,16,2775,38.7083,-91.4347,0.199952494792462,9.9288849098844,0,267.032156195885,0,0,0,,2919
470,False,'00:00:00,15.0249052643045,0.403667800625107,79.8025608978217,435999.013153161,7.67562422670117,29.1396501765288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:37:52 PM,8/5/2020 9:33:04 PM,135184,38.7107,-91.428,4.7872912734601,False,16,2779,38.7107,-91.428,4.67394688608777,9.9288849098844,0,267.439935104658,0,0,0,,2919
472,False,'00:00:00,15.0673012632506,0.351935415293357,80.0071768594291,437116.173656322,8.41196480283369,-49.4068823539643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:26:59 PM,8/5/2020 9:38:04 PM,135484,38.7096,-91.4153,20.865277080197,False,16,2786,38.7096,-91.4153,21.5198838219041,9.9288849098844,0,268.920286117132,0,0,0,,2919
474,False,'00:00:00,15.1117787995886,0.610336689834735,80.2218389524092,438288.183942906,8.32758096293922,-54.3145146654479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:28:45 PM,8/5/2020 9:43:58 PM,135838,38.7077,-91.4021,4.23082626187194,False,16,2794,38.7077,-91.4021,4.22207970105298,9.9288849098844,0,269.64485849395,0,0,0,,2919
476,False,'00:00:00,15.1927535708816,0.897823500635311,80.6126477812122,440421.918693583,8.37129344538867,-53.3082126296366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:27:52 PM,8/5/2020 9:53:08 PM,136388,38.7035,-91.3783,8.54512054392342,False,16,2807,38.7035,-91.3783,8.53949455480862,9.9288849098844,0,270.968580237005,0,0,0,,2919
478,False,'00:00:00,15.2685887140764,0.229071501985133,80.9786512045113,442420.221100293,8.24126360736729,-64.6044741982996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:30:19 PM,8/5/2020 10:03:08 PM,136988,38.6958,-91.3579,6.75582433975684,False,16,2820,38.6958,-91.3579,6.83586116710627,9.9288849098844,0,272.201593804592,0,0,0,,2919
480,False,'00:00:00,15.3479629303307,0.243135809486809,81.3617352687968,444511.780246744,8.17622922035742,-38.9951787484139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:31:30 PM,8/5/2020 10:13:10 PM,137590,38.7002,-91.3363,7.45118916485367,False,16,2833,38.7002,-91.3363,7.73866879628709,9.9288849098844,0,273.464676653984,0,0,0,,2919
482,False,'00:00:00,15.381911053429,0.805043248477822,81.5255792169338,445406.33405429,8.12088884484134,-12.8552796091403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:32:58 PM,8/5/2020 10:18:12 PM,137892,38.7066,-91.3301,7.28124867630441,False,16,2838,38.7066,-91.3301,7.29246656953035,9.9288849098844,0,274.019992149998,0,0,0,,2919
484,False,'00:00:00,15.4180982860714,0.916199985800997,81.7002297874852,446359.889767841,8.03493108191016,-42.9270899971304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:34:55 PM,8/5/2020 10:23:47 PM,138227,38.7094,-91.3201,1.66990288071799,False,16,2844,38.7094,-91.3201,1.65139566325101,9.9288849098844,0,274.59444438125,0,0,0,,2919
486,False,'00:00:00,15.491168194233,0.879403907851747,82.0528873470365,448285.326540107,7.92191686899653,-72.9090435098968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:36:47 PM,8/5/2020 10:33:41 PM,138821,38.6993,-91.303,6.27917634185018,False,16,2856,38.6993,-91.303,6.25778645645668,9.9288849098844,0,275.788737855119,0,0,0,,2919
488,False,'00:00:00,15.5713390147631,0.0140098332505784,82.4398160653926,450397.87669646,7.95700074822364,-169.764700809207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:36:12 PM,8/5/2020 10:43:17 PM,139397,38.6861,-91.2861,7.7198560858996,False,16,2870,38.6861,-91.2861,7.75752341911576,9.9288849098844,0,277.088291024795,0,0,0,,2919
490,False,'00:00:00,15.6045428619029,0.461474319262777,82.6000679118043,451272.818377271,7.85786640364306,9.14240626071216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:38:05 PM,8/5/2020 10:48:39 PM,139719,38.6816,-91.2779,1.13019803458052,False,16,2875,38.6816,-91.2779,0.615801036604307,9.9288849098844,0,277.640429171436,0,0,0,,2919
492,False,'00:00:00,15.68339543168,0.386495434811196,82.9806343518279,453350.63181999,7.87517773603189,-95.8157140305868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:37:48 PM,8/5/2020 10:58:19 PM,140299,38.6681,-91.2616,7.34881084651661,False,16,2888,38.6681,-91.2616,7.34362372638106,9.9288849098844,0,278.930396680415,0,0,0,,2919
494,False,'00:00:00,15.719622465459,0.371587076337452,83.1554770147478,454305.236317836,7.84774951503297,-204.142456556541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:38:37 PM,8/5/2020 11:03:32 PM,140612,38.6628,-91.2533,8.30087042547443,False,16,2894,38.6628,-91.2533,8.22966002964784,9.9288849098844,0,279.569297791469,0,0,0,,2919
496,False,'00:00:00,15.7967662068417,0.926590864858895,83.5277961301696,456338.021087183,7.82885051287498,-105.645463795235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:38:51 PM,8/5/2020 11:13:21 PM,141201,38.6536,-91.2333,7.47159549287847,False,16,2906,38.6536,-91.2333,7.39854893607049,9.9288849098844,0,280.8289567687,0,0,0,,2919
498,False,'00:00:00,15.8321943659773,0.601437352704572,83.6987831815354,457271.574749552,7.82191466207456,-82.9922791279287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:39:27 PM,8/5/2020 11:18:23 PM,141503,38.6463,-91.2279,7.66758498909235,False,16,2912,38.6463,-91.2279,7.63032977274045,9.9288849098844,0,281.481991698889,0,0,0,,2919
500,False,'00:00:00,15.8676461490113,0.339729134388293,83.8698842490073,458205.750916096,7.78968546411286,-64.3652613460641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:40:09 PM,8/5/2020 11:23:28 PM,141808,38.6381,-91.2254,25.1681598915515,False,16,2918,38.6381,-91.2254,7.37758246039851,9.9288849098844,0,282.134956773133,0,0,0,,2919
502,False,'00:00:00,15.9442578428222,0.783594716598686,84.239635541327,460224.515906506,7.76629727485922,-109.610573332989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:40:26 PM,8/5/2020 11:33:23 PM,142403,38.6211,-91.2252,7.5406543900876,False,16,2930,38.6211,-91.2252,8.36292593336984,9.9288849098844,0,283.323503295913,0,0,0,,2919
504,False,'00:00:00,15.9850490590938,0.564995615512822,84.4365063345629,461299.38940465,7.78034518293035,9.1272676513644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 11:40:18 PM,8/5/2020 11:38:25 PM,142705,38.6165,-91.2145,8.54584809344057,False,16,2937,38.6165,-91.2145,7.96166553280206,9.9288849098844,0,283.983518250412,0,0,0,,2919
506,False,'00:00:00,16.0836344106287,0.950762199678312,84.8318789518306,463458.041489135,7.81439894925556,-1.59901782376492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 1:20:39 AM,8/5/2020 11:48:25 PM,143305,38.6113,-91.1908,7.45012980925414,False,17,2950,38.6113,-91.1908,7.49732747446777,9.9288849098844,0,285.316627069165,0,0,0,,2919
508,False,'00:00:00,16.1889814773131,0.783298381392766,85.2390048560459,465680.864070666,7.87868518658507,-53.4848613913151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 1:19:23 AM,8/5/2020 11:58:25 PM,143905,38.6045,-91.1672,8.03352060536893,False,17,2964,38.6045,-91.1672,8.1220479677765,9.9288849098844,0,286.684483560607,0,0,0,,2919
510,False,'00:00:00,16.2854937793009,0.484408579117502,85.6119877918915,467717.27316117,7.83610537263223,-17.7635179924138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 1:20:10 AM,8/6/2020 12:08:27 AM,144507,38.6026,-91.144,7.6739602803993,False,17,2977,38.6026,-91.144,7.6646334147216,9.9288849098844,0,287.945871063758,0,0,0,,2919
512,False,'00:00:00,16.3827140163275,0.237346427023845,85.9877066244438,469768.619677461,7.81288560815106,-313.155159639038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 1:20:36 AM,8/6/2020 12:18:27 AM,145107,38.5979,-91.1221,7.67509944877046,False,17,2990,38.5979,-91.1221,8.17878605373153,9.9288849098844,0,289.178074910266,0,0,0,,2919
514,False,'00:00:00,16.4224011918962,0.460522873751376,86.1410822973286,470606.018883987,7.78129917940687,-291.453563834406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 1:21:25 AM,8/6/2020 12:23:02 AM,145382,38.5994,-91.1129,39.8941650313794,False,17,2995,38.5994,-91.1129,7.33013363528752,9.9288849098844,0,289.75246314315,0,0,0,,2919
516,False,'00:00:00,16.520589776971,0.320271280050903,86.5205434227336,472677.797539264,7.73106659228645,-116.712528844633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 1:22:13 AM,8/6/2020 12:33:27 AM,146007,38.6066,-91.0913,7.79884249032042,False,17,3008,38.6066,-91.0913,7.85367978755805,9.9288849098844,0,291.026669682381,0,0,0,,2919
518,False,'00:00:00,16.6214228976759,0.528380130823801,86.9102246614608,474805.375883147,7.75384372780448,-69.6307010542996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 1:21:53 AM,8/6/2020 12:43:29 AM,146609,38.611,-91.0678,7.64494310674452,False,17,3021,38.611,-91.0678,7.63871002587075,9.9288849098844,0,292.344350138694,0,0,0,,2919
520,False,'00:00:00,16.7066251191321,0.772224670601971,87.2394984850541,476603.142330854,7.67183379524778,-118.62439875805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 1:22:57 AM,8/6/2020 12:52:53 AM,147173,38.607,-91.0479,6.87980305154646,False,17,3032,38.607,-91.0479,6.85790055342671,9.9288849098844,0,293.460869257519,0,0,0,,2919
522,False,'00:00:00,16.7649611434086,0.315777301934306,87.4649447872564,477834.032152085,7.71035136106422,-84.2417117996955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 1:22:27 AM,8/6/2020 12:58:29 AM,147509,38.6,-91.0369,7.62456553279554,False,17,3040,38.6,-91.0369,7.60824565702015,9.9288849098844,0,294.227671776836,0,0,0,,2919
524,False,'00:00:00,16.8114908559492,0.346029958002578,87.6447642344154,478815.808854587,7.68296650787906,-26.6957144407625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 1:22:47 AM,8/6/2020 1:03:29 AM,147809,38.5929,-91.0302,10.2601957745067,False,17,3046,38.5929,-91.0302,10.2106123190351,9.9288849098844,0,294.839790809404,0,0,0,,2919
526,False,'00:00:00,16.9126093035775,0.548412055943354,88.0355481519859,480949.407595127,7.71773098410308,-419.694308299346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 1:22:25 AM,8/6/2020 1:13:31 AM,148411,38.5749,-91.0224,7.95762300703195,False,17,3059,38.5749,-91.0224,8.10177742022725,9.9288849098844,0,296.155289480061,0,0,0,,2919
528,False,'00:00:00,17.0029798171208,0.300221722252997,88.3838764185013,482851.207329754,7.62599838216792,20.5473840122832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 2:58:11 AM,8/6/2020 1:23:33 AM,149013,38.5618,-91.0094,6.70097093052568,True,18,3071,38.5618,-91.0094,6.72377057671879,9.9288849098844,0,297.3118281658,0,0,0,,2919
530,False,'00:00:00,17.1158796267781,0.914910423143649,88.7853708373358,485043.283174852,7.69816471946897,2.92630951539345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 2:56:43 AM,8/6/2020 1:33:35 AM,149615,38.554,-90.9866,8.14146290225199,False,18,3086,38.554,-90.9866,8.22005403364747,9.9288849098844,0,298.665186105932,0,0,0,,2919
532,False,'00:00:00,17.2275208267427,0.387694901619989,89.182389387091,487210.921707664,7.7507343136553,-43.0759197264415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 2:55:43 AM,8/6/2020 1:43:35 AM,150215,38.548,-90.9633,8.03446456258573,False,18,3102,38.548,-90.9633,8.03646588243605,9.9288849098844,0,300.008025668486,0,0,0,,2919
534,False,'00:00:00,17.2729919585845,0.845424226305867,89.3440938727583,488093.794496044,7.6686722436798,-439.338993304083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 2:57:12 AM,8/6/2020 1:48:35 AM,150515,38.5437,-90.9545,7.62835611686842,False,18,3110,38.5437,-90.9545,7.28382786049258,9.9288849098844,0,300.569373690012,0,0,0,,2919
536,False,'00:00:00,17.3644125601671,0.83151601680747,89.6692039098194,489868.827537125,7.66005128157017,-204.884268897192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 2:57:20 AM,8/6/2020 1:57:17 AM,151037,38.5357,-90.9381,7.12511560837045,False,18,3121,38.5357,-90.9381,7.19917103523194,9.9288849098844,0,301.630412172568,0,0,0,,2919
538,False,'00:00:00,17.4405363400123,0.944267562934521,89.9399153737379,491346.855706905,7.74872493614334,-210.937101441966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 2:55:52 AM,8/6/2020 2:03:37 AM,151417,38.534,-90.9216,7.7879303760866,False,18,3131,38.534,-90.9216,7.91003084885451,9.9288849098844,0,302.533367794266,0,0,0,,2919
540,False,'00:00:00,17.5463297940038,0.692055067868306,90.3161381632691,493400.953723264,7.73675961996231,-245.910980263643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 2:56:03 AM,8/6/2020 2:13:37 AM,152017,38.5387,-90.8994,7.63449470619756,False,18,3144,38.5387,-90.8994,7.75867254710491,9.9288849098844,0,303.786294180544,0,0,0,,2919
