index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,11.9241645118728,False,0.519283622601138,71.3170435692823,389669.857138853,6.87333785234926,-33.0983510045679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:31:23 PM,8/5/2020 11:18:44 PM,145124,38.6327,-91.8939,6.81129168896677,False,12,2488,38.6327,-91.8939,6.9117727962028,8.1721063530667,0,233.098814036077,0,0,0,,2988
402,False,'00:00:00,11.9857296004226,False,0.331946451564191,71.6639072102576,391563.660323297,6.81747731516925,46.8851949490922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:32:02 PM,8/5/2020 11:29:38 PM,145778,38.6482,-91.8854,7.10343228531663,False,12,2500,38.6482,-91.8854,7.11437482923046,8.1721063530667,0,234.269861350479,0,0,0,,2988
404,False,'00:00:00,12.0947369008948,False,0.445597533515588,71.9326305685658,393030.833850817,6.63396593034153,189.64936730679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:34:45 AM,8/5/2020 11:39:33 PM,146373,38.6593,-91.8769,4.54712776578505,False,13,2509,38.6593,-91.8769,4.58088625051768,8.1721063530667,0,235.172349367686,0,0,0,,2988
406,False,'00:00:00,12.2525000293545,False,0.123849954835084,72.2462396764569,394743.074215719,6.67518627762754,-6.85899956798027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:34:02 AM,8/5/2020 11:48:44 PM,146924,38.6688,-91.8618,7.17543375712624,False,13,2520,38.6688,-91.8618,7.17528737525969,8.1721063530667,0,236.231677653588,0,0,0,,2988
408,False,'00:00:00,12.4379094376607,False,0.617738742205203,72.6148053844344,396755.366162726,6.75011679384175,-60.6679541564465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:32:50 AM,8/5/2020 11:59:09 PM,147549,38.6731,-91.8395,7.07922323464185,False,13,2532,38.6731,-91.8395,7.09994653913852,8.1721063530667,0,237.476585949261,0,0,0,,2988
410,False,'00:00:00,12.6195187513085,False,0.879309116095997,72.9758170821225,398726.414788003,6.80358823833441,-0.949381458523645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:32:05 AM,8/6/2020 12:09:28 AM,148168,38.6817,-91.8199,7.21605267022549,False,13,2544,38.6817,-91.8199,7.22267191722247,8.1721063530667,0,238.695926763446,0,0,0,,2988
412,False,'00:00:00,12.8135919668971,False,0.986648977869472,73.3616051214478,400832.737074594,6.87373718525759,78.3825128267467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:31:14 AM,8/6/2020 12:20:16 AM,148816,38.6843,-91.7962,7.41648597144351,False,13,2557,38.6843,-91.7962,7.44058715598283,8.1721063530667,0,239.994876948276,0,0,0,,2988
414,False,'00:00:00,12.9909413283265,True,0.977791053667282,73.7141486819485,402757.551435805,6.93201423008682,180.895137361881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:02:46 AM,8/6/2020 12:30:06 AM,149406,38.682,-91.7743,7.50050299641793,True,14,2569,38.682,-91.7743,7.47143176819587,8.1721063530667,0,241.189076837175,0,0,0,,2988
416,False,'00:00:00,13.3094631565767,False,0.0471478841556069,74.0709704732642,404705.724045573,6.95215159156383,-5.2164579713958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:16:49 AM,8/6/2020 12:54:41 AM,150881,38.6876,-91.7536,7.02342192131336,False,14,2582,38.6876,-91.7536,7.20136747277294,8.1721063530667,0,242.383566864204,0,0,0,,2988
418,False,'00:00:00,13.6458860886556,False,0.737908284269782,74.4393018078959,406716.736362961,7.00093671320233,123.055882572629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:16:13 AM,8/6/2020 1:04:57 AM,151497,38.7014,-91.7388,7.14229161715991,False,14,2594,38.7014,-91.7388,7.16706809105663,8.1721063530667,0,243.628679375736,0,0,0,,2988
420,False,'00:00:00,13.919963445147,False,0.893216075661738,74.7393743323369,408355.069803597,6.97323306613651,18.3889220369359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:16:31 AM,8/6/2020 1:13:58 AM,152038,38.7075,-91.7223,7.0730169916159,False,14,2604,38.7075,-91.7223,7.08039629263446,8.1721063530667,0,244.628746336568,0,0,0,,2988
422,False,'00:00:00,14.0335704340034,False,0.43053017048752,74.9899985338835,409723.425707527,6.96968873979905,74.1908241182465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:38:21 AM,8/6/2020 1:21:19 AM,152479,38.7087,-91.7067,6.66480662787875,False,15,2613,38.7087,-91.7067,6.68656323449457,8.1721063530667,0,245.475085921512,0,0,0,,2988
424,False,'00:00:00,14.113410759203,False,0.525102404870038,75.3776519346321,411839.932478701,7.01768028907083,2.76706188603205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:37:01 AM,8/6/2020 1:32:10 AM,153130,38.7057,-91.6829,7.88237624198487,False,15,2626,38.7057,-91.6829,7.89429677025932,8.1721063530667,0,246.780983488718,0,0,0,,2988
426,False,'00:00:00,14.1804725653441,False,0.542863736822597,75.7032610443885,413617.690352678,7.03233338119824,-98.9156005746016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:36:37 AM,8/6/2020 1:41:27 AM,153687,38.7012,-91.6636,6.76423186236647,False,15,2637,38.7012,-91.6636,6.86551466672198,8.1721063530667,0,247.875033132422,0,0,0,,2988
428,False,'00:00:00,14.2501970239243,False,0.030797413077505,76.0417982862697,415466.033133502,6.99773057867395,-11.0643887481769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:37:30 AM,8/6/2020 1:51:37 AM,154297,38.7036,-91.6428,6.95489472301544,False,15,2649,38.7036,-91.6428,6.97115183063671,8.1721063530667,0,249.015331340049,0,0,0,,2988
430,False,'00:00:00,14.3723843295356,False,0.0360941632095719,76.635061457857,418705.126399103,6.99665055854516,19.4702123901144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:37:33 AM,8/6/2020 2:08:54 AM,155334,38.6931,-91.61,6.94861291114719,False,15,2669,38.6931,-91.61,7.03280576987779,8.1721063530667,0,251.003177490489,0,0,0,,2988
432,False,'00:00:00,14.4471431998615,False,0.297031754800382,76.9980425735462,420686.927636189,7.00421459892292,-79.5637063026145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:37:21 AM,8/6/2020 2:19:21 AM,155961,38.6826,-91.592,6.54162942929047,False,15,2681,38.6826,-91.592,6.58374112458429,8.1721063530667,0,252.225727276486,0,0,0,,2988
434,False,'00:00:00,14.5086289550713,False,0.392818928300901,77.296577957077,422316.868607834,6.96183517932354,55.3563514634737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:38:14 AM,8/6/2020 2:28:29 AM,156509,38.6813,-91.5737,6.94080763730132,False,15,2691,38.6813,-91.5737,6.98242998868151,8.1721063530667,0,253.228400640916,0,0,0,,2988
436,False,'00:00:00,14.5969500258582,False,0.977788616758797,77.725408417908,424658.193544702,6.91584450179754,-91.7557069681344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:39:06 AM,8/6/2020 2:41:31 AM,157291,38.6757,-91.5484,6.70579717855251,False,15,2705,38.6757,-91.5484,6.94695049259281,8.1721063530667,0,254.655450456107,0,0,0,,2988
438,False,'00:00:00,14.6678180316462,False,0.603302416002722,78.0694979914324,426536.850899049,6.92671982200061,-25.9568872109941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:38:55 AM,8/6/2020 2:51:32 AM,157892,38.6848,-91.5306,7.06475327970412,False,15,2717,38.6848,-91.5306,7.06398037113709,8.1721063530667,0,255.813019508925,0,0,0,,2988
440,False,'00:00:00,14.7172670207263,False,0.729756971680672,78.3095905603512,427847.706283895,6.79970733649568,-21.5476406854755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:40:59 AM,8/6/2020 2:59:54 AM,158394,38.6908,-91.5177,5.40110874391877,False,15,2725,38.6908,-91.5177,5.38877825003707,8.1721063530667,0,256.627475070313,0,0,0,,2988
442,False,'00:00:00,14.7874884529544,False,0.267424979139673,78.6505407874524,429709.223461092,6.84275653263971,-97.455630901288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:40:19 AM,8/6/2020 3:09:38 AM,158978,38.6975,-91.4981,6.84157534209844,False,15,2737,38.6975,-91.4981,6.83251141601878,8.1721063530667,0,257.782692874561,0,0,0,,2988
444,False,'00:00:00,14.8563667121746,False,0.652583658531101,78.9849694280871,431535.134135449,6.8331981041122,-170.38282642467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:40:27 AM,8/6/2020 3:19:41 AM,159581,38.7023,-91.478,6.80281586634076,False,15,2748,38.7023,-91.478,6.77780783450391,8.1721063530667,0,258.917571235887,0,0,0,,2988
446,False,'00:00:00,14.9303956271307,False,0.909193073468245,79.3444063487749,433497.584806528,6.78596755536989,-144.198328770809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:41:00 AM,8/6/2020 3:30:52 AM,160252,38.7058,-91.456,6.14709152466721,False,15,2761,38.7058,-91.456,6.19036344904418,8.1721063530667,0,260.129986237065,0,0,0,,2988
448,False,'00:00:00,14.9919989642593,True,0.0613070777405046,79.6435126346729,435130.642786108,6.87331319174537,147.738977664317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:02:59 AM,8/6/2020 3:38:55 AM,160735,38.709,-91.4377,7.65098553793846,True,16,2774,38.709,-91.4377,7.64791589584327,8.1721063530667,0,261.142999299968,0,0,0,,2988
450,False,'00:00:00,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,6.87331319174537,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:50:54 AM,8/6/2020 7:28:00 AM,174480,38.708,-91.4349,0.0249230477067213,True,16,2775,38.708,-91.4349,0.00682506622794422,8.1721063530667,0,261.448836059008,0,0,0,,2988
452,False,'00:00:00,15.0221464012478,False,0.944094775273157,79.7892457871667,435926.315424196,6.82833507662522,379.867356860292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:57:57 AM,8/6/2020 7:37:16 AM,175036,38.7097,-91.4287,5.51940887933976,False,16,2778,38.7097,-91.4287,5.66236393851039,8.1721063530667,0,261.807411243857,0,0,0,,2988
454,False,'00:00:00,15.0968655545585,False,0.174467496046365,80.14986310449,437895.21081488,6.9270669741856,12.9584760901557,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:55:04 AM,8/6/2020 7:46:59 AM,175619,38.708,-91.4066,7.8714240751559,False,16,2792,38.708,-91.4066,7.86403318901925,8.1721063530667,0,263.024811853825,0,0,0,,2988
456,False,'00:00:00,15.1990802497587,False,0.917104195683501,80.6431822541439,440588.630551623,7.11088035573013,-42.6820506990408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:50:13 AM,8/6/2020 7:59:34 AM,176374,38.7028,-91.3766,8.15797195506859,False,16,2808,38.7028,-91.3766,8.19786529455683,8.1721063530667,0,264.689376386512,0,0,0,,2988
458,False,'00:00:00,15.2940579756719,False,0.395359934239114,81.1015735929995,443091.351721259,7.25069682018194,-42.1757405853791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:46:53 AM,8/6/2020 8:11:15 AM,177075,38.695,-91.3503,7.91600769926371,False,16,2824,38.695,-91.3503,7.9499197185663,8.1721063530667,0,266.238762119596,0,0,0,,2988
460,False,'00:00:00,15.3711268492929,False,0.031823660645929,81.4735313738745,445122.163679292,7.33804155068252,210.760679348091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:45:01 AM,8/6/2020 8:20:50 AM,177650,38.7043,-91.3316,8.25528653680649,False,16,2837,38.7043,-91.3316,8.24294847890002,8.1721063530667,0,267.483381089654,0,0,0,,2988
462,False,'00:00:00,15.449561675352,False,0.0570584955243935,81.8520816558956,447188.969319536,7.43556368034231,-129.389210480013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:43:05 AM,8/6/2020 8:30:22 AM,178222,38.7069,-91.3111,7.97569592984759,False,16,2850,38.7069,-91.3111,7.98528961738478,8.1721063530667,0,268.73088632292,0,0,0,,2988
464,False,'00:00:00,15.575835123501,False,0.748086725848529,82.4615156511026,450516.351911686,7.50562302115135,-168.822942276285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:41:50 AM,8/6/2020 8:46:19 AM,179179,38.6855,-91.285,7.47970723064513,False,16,2870,38.6855,-91.285,7.61732101421724,8.1721063530667,0,270.775308119059,0,0,0,,2988
466,False,'00:00:00,15.652133773812,False,0.252863455072266,82.8297561004572,452526.868014405,7.59184911332976,100.638176552276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:40:28 AM,8/6/2020 8:55:28 AM,179728,38.6737,-91.2678,8.02611321829835,False,16,2883,38.6737,-91.2678,8.06686519996815,8.1721063530667,0,272.019645792142,0,0,0,,2988
468,False,'00:00:00,15.7233163352984,False,0.988640116370265,83.1733047519878,454402.572047409,7.52123352781678,-13.8257156540665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:41:27 AM,8/6/2020 9:05:19 AM,180319,38.6619,-91.2527,6.36499498291499,False,16,2894,38.6619,-91.2527,6.45588513377028,8.1721063530667,0,273.175907159669,0,0,0,,2988
470,False,'00:00:00,15.8006123427848,False,0.49414123786105,83.5463587498511,456439.369121718,7.62366744408614,64.5384988153343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:40:07 AM,8/6/2020 9:14:26 AM,180866,38.6526,-91.233,8.22233126917258,False,16,2907,38.6526,-91.233,8.47290708437365,8.1721063530667,0,274.421437588019,0,0,0,,2988
472,False,'00:00:00,15.8785212967422,False,0.127062868768567,83.9223710134636,458492.317710439,7.70212603421773,232.072233480065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:39:13 AM,8/6/2020 9:23:44 AM,181424,38.6356,-91.2265,8.07856661867954,False,16,2920,38.6356,-91.2265,8.36523974799701,8.1721063530667,0,275.666037192096,0,0,0,,2988
474,False,'00:00:00,15.9588780425005,False,0.194719453291977,84.3101970634145,460609.767110273,7.77003061318061,-71.9173101352891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:38:31 AM,8/6/2020 9:33:20 AM,182000,38.6192,-91.2216,7.25476311135717,False,16,2933,38.6192,-91.2216,8.01373622374694,8.1721063530667,0,276.91533740085,0,0,0,,2988
476,False,'00:00:00,16.0609140323715,False,0.0966955831153043,84.7440734264066,462978.641621244,7.89393436329639,148.537061366069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:17:06 AM,8/6/2020 9:43:32 AM,182612,38.6128,-91.1959,8.49231453406353,False,17,2948,38.6128,-91.1959,8.52321213018312,8.1721063530667,0,278.380313362548,0,0,0,,2988
478,False,'00:00:00,16.1627071325029,False,0.346600421918379,85.1374646164817,465126.475526237,7.90190057068349,-151.214825799703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:16:57 AM,8/6/2020 9:53:36 AM,183216,38.6055,-91.1734,7.90609159389652,False,17,2961,38.6055,-91.1734,7.87026724225164,8.1721063530667,0,279.708546155113,0,0,0,,2988
480,False,'00:00:00,16.3022367872025,False,0.710926669710237,85.6766930793357,468070.550544374,7.99018960614764,3.63519222340798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:15:22 AM,8/6/2020 10:06:41 AM,184001,38.6015,-91.1402,8.59892792897225,False,17,2979,38.6015,-91.1402,8.634478007486,8.1721063530667,0,281.526102340856,0,0,0,,2988
482,False,'00:00:00,16.3985497566279,False,0.328606734003531,86.0489056714759,470102.753718805,8.06515261983943,2.52619970943717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:14:08 AM,8/6/2020 10:15:29 AM,184529,38.5975,-91.1182,8.27743690160579,False,17,2992,38.5975,-91.1182,8.49550423421255,8.1721063530667,0,282.767781844574,0,0,0,,2988
484,False,'00:00:00,16.5259266887399,False,0.020142903308478,86.5411685345477,472790.406350967,8.13069717381084,159.154643712427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:13:10 AM,8/6/2020 10:27:18 AM,185238,38.6065,-91.0897,8.33184007061004,False,17,3009,38.6065,-91.0897,8.33197562756329,8.1721063530667,0,284.433803094846,0,0,0,,2988
486,False,'00:00:00,16.6218084415448,False,0.578759955485144,86.9117146402629,474813.510856857,8.14680288059369,-143.2175032004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:12:56 AM,8/6/2020 10:36:25 AM,185785,38.6112,-91.0677,7.8855412028022,False,17,3021,38.6112,-91.0677,7.86582834034062,8.1721063530667,0,285.675864774759,0,0,0,,2988
488,False,'00:00:00,16.7628399917373,False,0.0378429199345697,87.4567473516817,477789.275862403,8.07089010135498,-194.401595603825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:13:50 AM,8/6/2020 10:50:44 AM,186644,38.6005,-91.037,8.23904429229675,False,17,3040,38.6005,-91.037,8.17848222864652,8.1721063530667,0,287.522512006198,0,0,0,,2988
490,False,'00:00:00,16.9330906270074,False,0.224738082088321,88.1147005914734,481381.56341733,8.13169647063335,-83.6968098920567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:13:15 AM,8/6/2020 11:06:47 AM,187607,38.5713,-91.021,8.29398295880831,False,17,3062,38.5713,-91.021,8.57279741429609,8.1721063530667,0,289.726902357023,0,0,0,,2988
492,False,'00:00:00,17.0487973371294,False,0.828156651226073,88.5468127301224,483740.805631097,8.16178405145911,27.4586082067393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:41:41 PM,8/6/2020 11:17:20 AM,188240,38.5575,-91.0008,8.38317781863205,False,18,3076,38.5575,-91.0008,8.39838325772906,8.1721063530667,0,291.185025745191,0,0,0,,2988
494,False,'00:00:00,17.1781400794969,False,0.331655016306667,89.0067815231161,486252.139371545,8.18725603331011,109.229041255441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:41:14 PM,8/6/2020 11:28:35 AM,188915,38.5517,-90.9732,8.32753757313628,False,18,3095,38.5517,-90.9732,8.39299882487385,8.18725603331011,0,292.733149425458,0,0,0,,2988
496,False,'00:00:00,17.3265728552151,False,0.278306473268129,89.5346383122806,489134.127421486,8.10902729478421,80.4200868858187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:42:29 PM,8/6/2020 11:42:23 AM,189743,38.537,-90.9464,7.17679431011104,False,18,3117,38.537,-90.9464,7.25087455441319,8.18725603331011,0,294.509301889687,0,0,0,,2988
498,False,'00:00:00,17.4399481307913,False,0.873072750299985,89.9378235835032,491335.434968207,8.0232418868344,117.518010733612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:43:48 PM,8/6/2020 11:53:17 AM,190397,38.5331,-90.9217,7.78831986257728,False,18,3131,38.5331,-90.9217,7.74776102497757,8.18725603331011,0,295.879486397456,0,0,0,,2988
500,False,'00:00:00,17.5428048260575,False,0.26634186116689,90.303602668645,493332.512535335,8.02233206070322,130.560324200707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:43:50 PM,8/6/2020 12:02:35 PM,190955,38.5375,-90.8995,8.37893790580253,False,18,3144,38.5375,-90.8995,8.32723927258799,8.18725603331011,0,297.125308461964,0,0,0,,2988
502,False,'00:00:00,17.6523038139606,False,0.427017299755016,90.693003081671,495458.55762942,8.04127721979649,-141.510240221767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:43:35 PM,8/6/2020 12:12:18 PM,191538,38.5501,-90.8813,8.31387435360276,False,18,3157,38.5501,-90.8813,8.31515965475328,8.18725603331011,0,298.448397915034,0,0,0,,2988
504,False,'00:00:00,17.786542217547,False,0.725528748018374,91.1703818301101,498064.946097919,8.09448875398527,124.796185310024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:43:00 PM,8/6/2020 12:23:55 PM,192235,38.5599,-90.8549,8.53312729452667,False,18,3173,38.5599,-90.8549,8.55439416275691,8.18725603331011,0,300.060610872616,0,0,0,,2988
506,False,'00:00:00,17.8903058533005,False,0.321027911359591,91.5393861779423,500079.632927109,8.11355653776571,-665.640407590806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:42:48 PM,8/6/2020 12:33:01 PM,192781,38.5703,-90.8367,8.01337751491011,False,18,3186,38.5703,-90.8367,8.02803003420481,8.18725603331011,0,301.306615919326,0,0,0,,2988
508,False,'00:00:00,18.1071400167965,False,0.841817671809061,92.1706930238723,503526.436725344,8.10528939787969,195.607608944575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:39:28 PM,8/6/2020 12:49:00 PM,193740,38.5889,-90.8059,9.51473037439346,False,19,3207,38.5889,-90.8059,9.44539213865055,8.18725603331011,0,303.441325956394,0,0,0,,2988
510,False,'00:00:00,18.4183056692591,False,0.57645599867036,92.8712437505783,507351.297680414,7.86885472759839,129.323770368908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:42:41 PM,8/6/2020 1:08:49 PM,194929,38.5988,-90.7651,7.31713362694152,False,19,3233,38.5988,-90.7651,7.319863855264,8.18725603331011,0,305.791943070173,0,0,0,,2988
512,False,'00:00:00,18.6058447440183,False,0.796914378920832,93.2934646289707,509656.535674773,7.89040176213971,28.8503543240267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:42:26 PM,8/6/2020 1:19:33 PM,195573,38.6172,-90.7537,8.20435922292586,False,19,3247,38.6172,-90.7537,8.21365506793942,8.18725603331011,0,307.22736696504,0,0,0,,2988
514,False,'00:00:00,18.9375028016936,False,0.0786380182534112,94.0401514547289,513733.290114721,8.07026145637242,29.0148581084967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:40:40 PM,8/6/2020 1:37:08 PM,196628,38.6492,-90.734,8.55124455372562,False,19,3273,38.6492,-90.734,8.83191457155615,8.18725603331011,0,309.690531854891,0,0,0,,2988
516,False,'00:00:00,19.1401613848423,False,0.351099580413533,94.9964753812719,518954.619431204,8.20682534519376,-125.344717929812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:04:06 PM,8/6/2020 2:00:00 PM,198000,38.6802,-90.6957,8.5315707050299,False,20,3305,38.6802,-90.6957,8.51699804464904,8.20682534519376,0,312.788497845634,0,0,0,,2988
518,False,'00:00:00,19.2186500734647,False,0.829729822162893,95.4532123536422,521448.308104642,8.27767567870847,81.7080515665687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:02:30 PM,8/6/2020 2:10:42 PM,198642,38.6835,-90.6681,8.58896119495644,False,20,3321,38.6835,-90.6681,8.66068648699185,8.27767567870847,0,314.328039339273,0,0,0,,2988
520,False,'00:00:00,19.3083160609625,False,0.474147196561713,95.9749916364034,524297.114236329,8.25763466088656,-67.7250044103405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:02:55 PM,8/6/2020 2:23:42 PM,199422,38.6943,-90.6389,8.01591703174609,False,20,3345,38.6943,-90.6389,7.9892311365013,8.27828108583927,0,316.077321483358,0,0,0,,2988
522,False,'00:00:00,19.4118897363763,False,0.97631576832479,96.5777017562439,527587.785870406,8.32079594823626,-198.131255878049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:01:44 PM,8/6/2020 2:38:01 PM,200281,38.6827,-90.6063,8.46381676542892,False,20,3365,38.6827,-90.6063,8.7038129341214,8.32079594823626,0,318.077183294633,0,0,0,,2988
524,False,'00:00:00,19.4988121114675,False,0.948907624517434,97.0835155636495,530349.423834266,8.41257905004247,63.0962235231153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:00:09 PM,8/6/2020 2:49:35 PM,200975,38.6819,-90.5764,8.80149689779045,False,20,3382,38.6819,-90.5764,8.76900963155991,8.41257905004247,0,319.752528015973,0,0,0,,2988
526,False,'00:00:00,19.5881086037385,False,0.700990355857849,97.603144700522,533186.490617546,8.51267564219032,-87.044676073236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:58:36 PM,8/6/2020 3:01:18 PM,201678,38.6827,-90.5449,8.8257292261153,False,20,3400,38.6827,-90.5449,9.13294908280099,8.51267564219032,0,321.4593263824,0,0,0,,2988
528,False,'00:00:00,19.6887142826196,False,0.527351405200114,98.188583621491,536382.865105545,8.47361021876686,172.416392259138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:59:06 PM,8/6/2020 3:15:36 PM,202536,38.707,-90.529,8.03947597838022,False,20,3419,38.707,-90.529,8.09232126819691,8.53130525733995,0,323.430983937068,0,0,0,,2988
530,False,'00:00:00,19.9022662263423,False,0.745834447547452,99.4312731087476,543167.690697595,8.51385663206657,10.8638563522373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:58:47 PM,8/6/2020 3:45:12 PM,204312,38.7487,-90.4942,7.30939028284261,False,20,3469,38.7487,-90.4942,8.63607482563493,8.53130525733995,0,327.099146918498,0,0,0,,2988
532,False,'00:00:00,20,True,0.734521975056758,100,546275.165932829,8.65795507435468,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:57:26 PM,8/6/2020 3:57:27 PM,205047,38.7729,-90.4817,7.10758929868879,True,20,3492,38.7729,-90.4817,7.54586372887747,8.7612641064482,0,328.972862287637,0,0,0,,2988
