index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.9841184412385,0.0181583689957947,71.6548297841712,391514.099468834,7.88025654856208,0.0782514739186047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:24:20 PM,8/5/2020 9:22:02 PM,134522,38.6478,-91.8857,7.97598326279471,False,12,2500,38.6478,-91.8857,7.98661422910153,10.7650089332864,0,246.906622829982,0,0,0,,0616
408,False,'00:00:00,12.1538449803957,0.424422592713234,72.0501284418802,393672.347749542,7.89788630697512,-1.95922030916666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 10:15:25 PM,8/5/2020 9:32:04 PM,135124,38.6637,-91.8722,7.67745440540917,False,13,2513,38.6637,-91.8722,7.70217449305929,10.7650089332864,0,248.24026645553,0,0,0,,0616
410,False,'00:00:00,12.3400924850648,0.992720904290241,72.4203601579755,395693.735753634,7.84647705875497,-32.0713521142437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 10:16:06 PM,8/5/2020 9:42:05 PM,135725,38.6716,-91.8515,7.55480848926545,False,13,2525,38.6716,-91.8515,7.56550660918912,10.7650089332864,0,249.492310600962,0,0,0,,0616
412,False,'00:00:00,12.5282191299149,0.733199644815139,72.7943273189846,397735.518508393,7.81086441605214,6.33197956773988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 10:16:33 PM,8/5/2020 9:52:07 PM,136327,38.6767,-91.8293,7.61592981179722,False,13,2538,38.6767,-91.8293,7.63623848416454,10.7650089332864,0,250.756589416634,0,0,0,,0616
414,False,'00:00:00,12.7178219533493,0.571831182517371,73.1712288985325,399793.322576766,7.79131388141526,-21.9858142550047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 10:16:46 PM,8/5/2020 10:02:07 PM,136927,38.6841,-91.8081,7.56404389852793,False,13,2551,38.6841,-91.8081,7.59049367140193,10.7650089332864,0,252.029784202858,0,0,0,,0616
416,False,'00:00:00,12.9034770415392,0.0408197701890668,73.5402829807577,401808.280945376,7.74926075487442,-30.0537470248447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 10:17:12 PM,8/5/2020 10:12:10 PM,137530,38.6834,-91.7851,7.80676862517538,False,13,2564,38.6834,-91.7851,7.81365261188144,10.7650089332864,0,253.277964425831,0,0,0,,0616
418,False,'00:00:00,13.1690732865742,0.749416434702267,73.9172651718234,403866.525135834,7.73445306566291,2.28800568887753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 10:46:08 PM,8/5/2020 10:22:12 PM,138132,38.6836,-91.7617,7.47648529825145,False,14,2576,38.6836,-91.7617,7.48787590714129,10.7650089332864,0,254.549119096891,0,0,0,,0616
420,False,'00:00:00,13.4071081095841,0.668404743311887,74.1778766691023,405289.409592855,7.40175939270451,-29.9007058927014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 10:50:05 PM,8/5/2020 10:32:14 PM,138734,38.6914,-91.749,6.33799041547533,False,14,2585,38.6914,-91.749,6.35262246069284,10.7650089332864,0,255.430193187413,0,0,0,,0616
422,False,'00:00:00,13.743636313828,0.347396122089522,74.5463232605531,407301.051188453,7.41235053776749,-21.8208193893884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 10:49:57 PM,8/5/2020 10:42:15 PM,139335,38.7049,-91.7339,7.19207573810834,False,14,2598,38.7049,-91.7339,7.2478779483363,10.7650089332864,0,256.67419225178,0,0,0,,0616
424,False,'00:00:00,14.0191134552949,0.052916310926903,74.9198047195812,409340.182111629,7.43604191888712,-1.63758421572623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:02:39 AM,8/5/2020 10:52:17 PM,139937,38.7087,-91.7111,7.75115898325761,False,15,2611,38.7087,-91.7111,7.75610377029179,10.7650089332864,0,257.936045976654,0,0,0,,0616
426,False,'00:00:00,14.0973924353362,0.913331056593254,75.2998772298607,411415.298800892,7.4745620589854,57.4113017047121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:01:39 AM,8/5/2020 11:02:19 PM,140539,38.7067,-91.6876,7.80630586146193,False,15,2623,38.7067,-91.6876,7.81699524764142,10.7650089332864,0,259.220881793594,0,0,0,,0616
428,False,'00:00:00,14.1755764497178,0.742219112175861,75.6794886478178,413487.898022179,7.50497285768093,-3.60960166383229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:00:55 AM,8/5/2020 11:12:21 PM,141141,38.701,-91.6651,7.45131710124408,False,15,2636,38.701,-91.6651,7.51883801489529,10.7650089332864,0,260.49846515837,0,0,0,,0616
430,False,'00:00:00,14.2485020257827,0.759274645280504,76.0335684626535,415421.100011865,7.46448339691971,-12.1266148362969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:01:51 AM,8/5/2020 11:22:21 PM,141741,38.7035,-91.6433,7.29003937392978,False,15,2648,38.7035,-91.6433,7.30555551148703,10.7650089332864,0,261.693588365673,0,0,0,,0616
432,False,'00:00:00,14.3195664088796,0.350648864199889,76.3786115184117,417304.963180479,7.4017297609661,3.62595852100299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:03:14 AM,8/5/2020 11:32:23 PM,142343,38.7008,-91.6226,7.25653444354858,False,15,2660,38.7008,-91.6226,7.278087183983,10.7650089332864,0,262.854111950867,0,0,0,,0616
434,False,'00:00:00,14.3967258562356,0.995631150125279,76.7532482961631,419350.401903085,7.43099206804853,-46.5151617265055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:02:38 AM,8/5/2020 11:42:24 PM,142944,38.6889,-91.6049,7.62437021080115,False,15,2672,38.6889,-91.6049,7.63042236711199,10.7650089332864,0,264.122117802622,0,0,0,,0616
436,False,'00:00:00,14.4715643336551,0.344197338008594,77.1166159328301,421334.313464149,7.42123548982516,-28.8661490617018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:02:48 AM,8/5/2020 11:52:26 PM,143546,38.6812,-91.5849,6.95846523185723,False,15,2685,38.6812,-91.5849,7.06437672877197,10.7650089332864,0,265.339870384829,0,0,0,,0616
438,False,'00:00:00,14.5471453460831,0.745241944661383,77.483588843154,423337.909067948,7.42784622394513,-47.790208374097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:02:42 AM,8/6/2020 12:02:27 AM,144147,38.6783,-91.5627,7.69909815128315,False,15,2697,38.6783,-91.5627,7.77224296632517,10.7650089332864,0,266.570733980145,0,0,0,,0616
440,False,'00:00:00,14.6266425924901,0.852761061762322,77.8695764733741,425445.321079225,7.48412475158242,-13.3535290910115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:01:47 AM,8/6/2020 12:12:29 AM,144749,38.6786,-91.5403,7.71689979707425,False,15,2710,38.6786,-91.5403,7.94655478209426,10.7650089332864,0,267.847483768983,0,0,0,,0616
442,False,'00:00:00,14.7042471644463,0.621200450229448,78.2463744906324,427502.559719081,7.50708664772669,-25.0557347794102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:01:26 AM,8/6/2020 12:22:30 AM,145350,38.6895,-91.5213,7.47164699351061,False,15,2723,38.6895,-91.5213,7.48125460431176,10.7650089332864,0,269.122825786642,0,0,0,,0616
444,False,'00:00:00,14.7760381264324,0.369854970651532,78.5949453473684,429405.68394575,7.44693326913188,-128.757480365962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:02:14 AM,8/6/2020 12:32:31 AM,145951,38.6966,-91.5014,6.76106877916319,False,15,2735,38.6966,-91.5014,6.75157774157559,10.7650089332864,0,270.30414297066,0,0,0,,0616
446,False,'00:00:00,14.8460614538915,0.925504898554613,78.9349337047977,431261.949515018,7.3745079986328,-53.3347742494489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:03:10 AM,8/6/2020 12:42:33 AM,146553,38.7015,-91.481,7.58675643286992,False,15,2746,38.7015,-91.481,7.58221484435264,10.7650089332864,0,271.456466551905,0,0,0,,0616
448,False,'00:00:00,14.9223526353352,0.575354895706691,79.305354740281,433284.371163509,7.39252606232644,-10.4082496051464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:02:57 AM,8/6/2020 12:52:35 AM,147155,38.7049,-91.4582,7.23455638638443,False,15,2760,38.7049,-91.4582,7.24119508338039,10.7650089332864,0,272.709731562765,0,0,0,,0616
450,False,'00:00:00,14.9948718801279,0.53299370680657,79.6574616711244,435206.801617796,7.36232088709667,-58.2297165604655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:16:42 AM,8/6/2020 1:02:35 AM,147755,38.7097,-91.437,7.33080537009481,True,16,2774,38.7097,-91.437,7.32933876347659,10.7650089332864,0,273.901472764465,0,0,0,,0616
452,False,'00:00:00,15.029560586055,0.188915398239294,79.8250288938652,436121.683728652,7.32428565282689,-29.8619816953059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:17:46 AM,8/6/2020 1:07:37 AM,148057,38.7109,-91.4266,8.27340614657904,False,16,2780,38.7109,-91.4266,8.10770335297141,10.7650089332864,0,274.555665216395,0,0,0,,0616
454,False,'00:00:00,15.1051661376511,0.528048673494794,80.1899242384086,438113.936256307,7.33670268140009,-12.0367012897664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:17:28 AM,8/6/2020 1:17:39 AM,148659,38.7078,-91.4041,7.69192947568813,False,16,2793,38.7078,-91.4041,7.70342584264297,10.7650089332864,0,275.789159205844,0,0,0,,0616
456,False,'00:00:00,15.1809262926826,0.964315603345035,80.5555657460663,440110.262679048,7.34991576953806,-19.9954607763237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:17:07 AM,8/6/2020 1:27:39 AM,149259,38.7046,-91.3816,7.16367021608057,False,16,2805,38.7046,-91.3816,7.16906386747533,10.7650089332864,0,277.026166691103,0,0,0,,0616
458,False,'00:00:00,15.2587373498812,0.643882092908091,80.9311055302012,442160.631628298,7.38734721907175,-69.102702830194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:16:15 AM,8/6/2020 1:37:41 AM,149861,38.6963,-91.3608,7.55544423140081,False,16,2818,38.6963,-91.3608,7.67036750791348,10.7650089332864,0,278.287895611603,0,0,0,,0616
460,False,'00:00:00,15.3349422569014,0.0401956206166871,81.2988935459753,444168.677537966,7.39693295683063,-6.47058900256603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:16:02 AM,8/6/2020 1:47:43 AM,150463,38.6979,-91.3389,7.15045975280478,False,16,2831,38.6979,-91.3389,7.33146766595689,10.7650089332864,0,279.514821602357,0,0,0,,0616
462,False,'00:00:00,15.4085130107215,0.302793462934441,81.6539683387226,446107.31189967,7.37234744259289,31.6936504092919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:16:32 AM,8/6/2020 1:57:43 AM,151063,38.7092,-91.323,6.68013617509092,False,16,2843,38.7092,-91.323,6.97907078829048,10.7650089332864,0,280.691613267264,0,0,0,,0616
464,False,'00:00:00,15.4926275352728,0.124727190206924,82.0599305699254,448323.781069093,7.49091884612612,-0.160133107642288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:14:17 AM,8/6/2020 2:07:45 AM,151665,38.6989,-91.303,7.99635392373295,False,16,2857,38.6989,-91.303,8.08134755423087,10.7650089332864,0,282.041050537469,0,0,0,,0616
466,False,'00:00:00,15.5775210640986,0.0234166518172416,82.469652512249,450560.777477615,7.60353275618756,-4.55143023699301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:12:22 AM,8/6/2020 2:17:47 AM,152267,38.6849,-91.2849,8.12705044232967,False,16,2871,38.6849,-91.2849,8.13793085879648,10.7650089332864,0,283.423451947425,0,0,0,,0616
468,False,'00:00:00,15.6574552159266,0.140392401741025,82.8554389956003,452667.091268912,7.63205088346243,-9.27499328626801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:11:54 AM,8/6/2020 2:27:49 AM,152869,38.6729,-91.2665,7.36372876866541,False,16,2884,38.6729,-91.2665,7.37675320389663,10.7650089332864,0,284.728912798815,0,0,0,,0616
470,False,'00:00:00,15.7400526742366,0.709066922667636,83.2540794045673,454843.584814983,7.69851415920556,-9.1865341631151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:10:59 AM,8/6/2020 2:37:49 AM,153469,38.6601,-91.2482,8.07033236456687,False,16,2897,38.6601,-91.2482,8.11620306763264,10.7650089332864,0,286.074096992257,0,0,0,,0616
472,False,'00:00:00,15.8174594941398,0.164840752723912,83.6276682167952,456883.301864254,7.6825298954927,1.36245400091141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:11:11 AM,8/6/2020 2:47:51 AM,154071,38.6494,-91.23,7.59919770632854,False,16,2910,38.6494,-91.23,7.67647540891234,10.7650089332864,0,287.332260461992,0,0,0,,0616
474,False,'00:00:00,15.9005352325369,0.734589274258499,84.0286169506602,459072.398383153,7.74596917714868,-45.1952095629972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:10:29 AM,8/6/2020 2:57:53 AM,154673,38.6304,-91.227,8.26373084994039,False,16,2923,38.6304,-91.227,8.32800677569428,10.7650089332864,0,288.687279328324,0,0,0,,0616
476,False,'00:00:00,15.9861237827687,0.743132420218372,84.4416932772855,461327.709030823,7.83552981947369,15.2752948377636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:09:38 AM,8/6/2020 3:07:54 AM,155274,38.6164,-91.2142,8.3105980366962,False,16,2937,38.6164,-91.2142,8.41455658218072,10.7650089332864,0,290.016353128465,0,0,0,,0616
478,False,'00:00:00,16.0859520279951,0.254310117043244,84.840835651771,463506.943204003,7.8717243258778,-8.6444107815739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:49:16 AM,8/6/2020 3:17:56 AM,155876,38.6111,-91.1903,8.0042268223818,False,17,2951,38.6111,-91.1903,8.09087517042873,10.7650089332864,0,291.360171903733,0,0,0,,0616
480,False,'00:00:00,16.1885715331333,0.729953046879476,85.2374205794244,465672.214250517,7.89458675225238,-49.8672607409992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:48:49 AM,8/6/2020 3:27:58 AM,156478,38.6045,-91.1673,7.77024136616268,False,17,2964,38.6045,-91.1673,7.81167611465651,10.7650089332864,0,292.698009012731,0,0,0,,0616
482,False,'00:00:00,16.2920338339612,0.356770105950023,85.637262588343,467855.268281879,7.92546580935701,1.24450488922849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:48:16 AM,8/6/2020 3:38:00 AM,157080,38.6022,-91.1425,8.24517391201473,False,17,2978,38.6022,-91.1425,8.27842887045467,10.7650089332864,0,294.048023129764,0,0,0,,0616
484,False,'00:00:00,16.3956074829297,0.943030768220546,86.0375349150085,470040.67175845,7.95187345494745,-3.94009589712497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:47:49 AM,8/6/2020 3:48:02 AM,157682,38.5974,-91.1189,7.82646830981398,False,17,2991,38.5974,-91.1189,8.01070209116704,10.7650089332864,0,295.386752678631,0,0,0,,0616
486,False,'00:00:00,16.497570000519,0.293064938818018,86.4315808384129,472192.080370958,7.96053143491635,31.353820931743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:47:40 AM,8/6/2020 3:58:02 AM,158282,38.604,-91.0958,7.85041091665544,False,17,3005,38.604,-91.0958,7.85315456510291,10.7650089332864,0,296.719992320105,0,0,0,,0616
488,False,'00:00:00,16.6015827835231,0.929421534309335,86.8335502492685,474386.749573492,7.98801425971124,17.607510445448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:47:18 AM,8/6/2020 4:08:04 AM,158884,38.6107,-91.0726,8.25900755606366,False,17,3018,38.6107,-91.0726,8.27152698385626,10.7650089332864,0,298.080393359225,0,0,0,,0616
490,False,'00:00:00,16.704956601514,0.554045457337088,87.2330503060458,476567.936617434,8.00578106414041,-89.948189688707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:47:04 AM,8/6/2020 4:18:05 AM,159485,38.6071,-91.0483,8.06550666132572,False,17,3032,38.6071,-91.0483,8.07418957114936,10.7650089332864,0,299.429785223731,0,0,0,,0616
492,False,'00:00:00,16.750368736485,0.429665689020729,87.4085507456339,477526.132438791,7.94169284469748,-33.8511515767435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:47:50 AM,8/6/2020 4:23:07 AM,159787,38.6018,-91.0396,7.30372175714361,False,17,3038,38.6018,-91.0396,7.28507433575813,10.7650089332864,0,300.02630512744,0,0,0,,0616
494,False,'00:00:00,16.8528751864794,0.662277509670297,87.8046987586285,479689.018022332,7.95491594637427,-28.3797300999367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:47:41 AM,8/6/2020 4:33:09 AM,160389,38.5856,-91.0265,8.0613741387584,False,17,3051,38.5856,-91.0265,8.0488146113214,10.7650089332864,0,301.372659035919,0,0,0,,0616
496,False,'00:00:00,16.9560834300062,0.146469629397648,88.2035589337696,481866.711445909,7.97406861693071,-102.953478147421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:47:30 AM,8/6/2020 4:43:11 AM,160991,38.568,-91.0174,7.91639296489345,False,17,3065,38.568,-91.0174,8.13324610460144,10.7650089332864,0,302.707841779293,0,0,0,,0616
498,False,'00:00:00,17.0621568499649,0.396643275107046,88.5943218433626,484000.195487271,7.97123161405136,-54.9888846787972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:18:20 AM,8/6/2020 4:53:11 AM,161591,38.5567,-90.998,7.88034544572976,False,18,3080,38.5567,-90.998,7.93690559987959,10.7650089332864,0,304.020917198869,0,0,0,,0616
500,False,'00:00:00,17.1692734957191,0.359373783044316,88.9752501687966,486079.984748904,7.97339579135309,7.45953259859196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:18:19 AM,8/6/2020 5:02:54 AM,162174,38.5525,-90.9749,8.18325282589058,False,18,3093,38.5525,-90.9749,8.20024860406197,10.7650089332864,0,305.305602134855,0,0,0,,0616
502,False,'00:00:00,17.2804214544582,0.730895586785136,89.3705146536001,488238.046452672,7.94614132743711,-142.977075030277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:18:47 AM,8/6/2020 5:13:14 AM,162794,38.5422,-90.9541,7.67851671640579,False,18,3111,38.5422,-90.9541,7.66236679005477,10.7650089332864,0,306.644695258549,0,0,0,,0616
504,False,'00:00:00,17.3924368734679,0.211188059528396,89.768864001507,490412.950866019,7.96976972653842,-62.2291347694431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:18:25 AM,8/6/2020 5:23:14 AM,163394,38.5342,-90.9322,8.33371601161045,False,18,3125,38.5342,-90.9322,8.35505004019578,10.7650089332864,0,307.97698696926,0,0,0,,0616
506,False,'00:00:00,17.5042007939658,0.633261314211805,90.1663189701482,492582.972154988,7.98301364592449,-21.0966452754401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:18:13 AM,8/6/2020 5:33:16 AM,163996,38.5354,-90.9077,8.09655942786866,False,18,3139,38.5354,-90.9077,8.12171237997821,10.7650089332864,0,309.317350584603,0,0,0,,0616
508,False,'00:00:00,17.6199003271195,0.535504971177837,90.5777697685507,494829.407757363,8.03429979016845,-53.7636333349571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:17:32 AM,8/6/2020 5:43:18 AM,164598,38.5459,-90.8861,8.49943521276842,False,18,3153,38.5459,-90.8861,8.52958589333534,10.7650089332864,0,310.70596456793,0,0,0,,0616
510,False,'00:00:00,17.7356906563264,0.534735980699167,90.9895434559704,497077.606266473,8.07791375121373,-81.6567883380849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:17:01 AM,8/6/2020 5:53:20 AM,165200,38.5581,-90.866,8.15919697077298,False,18,3167,38.5581,-90.866,8.24412328322747,10.7650089332864,0,312.092803167066,0,0,0,,0616
512,False,'00:00:00,17.8509967598217,0.596077267898175,91.3995951394182,499316.402992807,8.11253833368706,-58.4870382012757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:16:39 AM,8/6/2020 6:03:22 AM,165802,38.5648,-90.8421,8.43381341996688,False,18,3181,38.5648,-90.8421,8.57153501599881,10.7650089332864,0,313.470696473599,0,0,0,,0616
514,False,'00:00:00,17.9626712784278,0.0653455130020295,91.7967321769604,501484.688444239,8.10818703061191,-6.25595310850975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:16:41 AM,8/6/2020 6:13:22 AM,166402,38.5782,-90.8242,8.00448182173251,False,18,3195,38.5782,-90.8242,8.00534926854929,10.7650089332864,0,314.815150691635,0,0,0,,0616
516,False,'00:00:00,18.0338587584887,0.199230089048563,92.005709394236,502625.660494351,8.13390286251428,14.7612301001771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 7:12:50 AM,8/6/2020 6:18:24 AM,166704,38.5856,-90.8152,14.4526749729982,False,19,3202,38.5856,-90.8152,13.7692294170401,10.7650089332864,0,315.544017239086,0,0,0,,0616
518,False,'00:00:00,18.2174802468913,0.269383387444332,92.419110314682,504882.743356628,8.16833379470693,-77.4783950199783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 7:12:20 AM,8/6/2020 6:28:26 AM,167306,38.5918,-90.7909,8.28854744144027,False,19,3216,38.5918,-90.7909,8.2816758591317,10.7650089332864,0,316.940361509194,0,0,0,,0616
520,False,'00:00:00,18.4009118598643,0.233693669053552,92.8320837542378,507137.492262342,8.20131608616961,-87.3072993591257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 7:11:54 AM,8/6/2020 6:38:26 AM,167906,38.5979,-90.7674,8.28500315182506,False,19,3232,38.5979,-90.7674,8.44797280145622,10.7650089332864,0,318.318646646152,0,0,0,,0616
522,False,'00:00:00,18.5698942225911,0.994846332949066,93.2125265057814,509214.63039174,8.13314372949346,15.9051127522975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 7:12:42 AM,8/6/2020 6:48:28 AM,168508,38.6133,-90.7547,7.39941451644325,False,19,3244,38.6133,-90.7547,7.43946674448243,10.7650089332864,0,319.602543225832,0,0,0,,0616
524,False,'00:00:00,18.7503181469506,0.765741516120091,93.618728508878,511432.408665729,8.14773005157107,-101.773817166518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 7:12:32 AM,8/6/2020 6:58:30 AM,169110,38.6325,-90.7486,8.12308109632259,False,19,3258,38.6325,-90.7486,8.18160380322163,10.7650089332864,0,320.977145314239,0,0,0,,0616
526,False,'00:00:00,18.9298535074884,0.483900645496446,94.0229300211554,513639.264676798,8.16681590790163,-24.7546157060482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 7:12:22 AM,8/6/2020 7:08:26 AM,169706,38.6484,-90.7344,8.18056926884034,False,19,3272,38.6484,-90.7344,8.39814153394711,10.7650089332864,0,322.331728763212,0,0,0,,0616
528,False,'00:00:00,19.0431071547837,0.302712971288982,94.4317028519985,515871.079134456,8.18542824796029,15.1372011772291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:36:56 AM,8/6/2020 7:18:28 AM,170308,38.6669,-90.726,8.41196029432295,False,20,3286,38.6669,-90.726,8.51838100466392,10.7650089332864,0,323.710539249722,0,0,0,,0616
530,False,'00:00:00,19.114649278427,0.351956655768053,94.8480167632542,518144.066319412,8.22470571293992,-62.8329165189963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:35:58 AM,8/6/2020 7:28:28 AM,170908,38.6785,-90.7048,8.36855354595351,False,20,3300,38.6785,-90.7048,8.37546980502511,10.7650089332864,0,325.119429556459,0,0,0,,0616
532,False,'00:00:00,19.1829754334405,0.76715768195567,95.245616490327,520314.877959245,8.20195030709162,-178.835039088759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:36:29 AM,8/6/2020 7:38:30 AM,171510,38.6802,-90.6801,7.86495053169708,False,20,3312,38.6802,-90.6801,7.89459894000538,10.7650089332864,0,326.460382457997,0,0,0,,0616
534,False,'00:00:00,19.2548238429839,0.920823940994996,95.6637127233056,522597.596249327,8.24132449106042,149.67609331784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:35:38 AM,8/6/2020 7:48:32 AM,172112,38.6892,-90.6571,8.5974235255422,False,20,3334,38.6892,-90.6571,8.60808420170583,10.7650089332864,0,327.85486052475,0,0,0,,0616
536,False,'00:00:00,19.3236311767759,0.45596724247071,96.0641124989236,524783.695570615,8.22374728515914,-14.0168535185046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:35:59 AM,8/6/2020 7:58:34 AM,172714,38.6945,-90.6333,7.85421689311294,False,20,3348,38.6945,-90.6333,7.88101888018245,10.7650089332864,0,329.198684284033,0,0,0,,0616
538,False,'00:00:00,19.3920289347311,0.0220169612620989,96.4621288938166,526956.782129903,8.20329615653204,-77.5955166285908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:36:23 AM,8/6/2020 8:08:36 AM,173316,38.6866,-90.6114,8.02453782458508,False,20,3362,38.6866,-90.6114,8.09943094221129,10.7650089332864,0,330.537459794855,0,0,0,,0616
540,False,'00:00:00,19.4635120620045,0.164278267930055,96.8780994967077,529227.894922742,8.24098100362036,4.87506834799548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 9:35:42 AM,8/6/2020 8:18:36 AM,173916,38.6792,-90.5888,8.63316774939309,False,20,3376,38.6792,-90.5888,8.72744233771943,10.7650089332864,0,331.919509632853,0,0,0,,0616
