index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,9.55614447609905,0.309752605304501,57.0844103137325,311962.646009477,5.43634872291789,366.825329947054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 4:09:23 AM,8/6/2020 3:23:08 AM,159788,38.8407,-92.4471,5.07608799478226,False,10,2002,38.8407,-92.4471,5.17033894002482,7.5657878501122,0,178.123041204616,0,0,0,,5756
406,False,'00:00:00,9.64936393594142,0.18384992496141,57.343876350558,313379.276491165,5.41558081016411,-72.5122763736334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 4:09:48 AM,8/6/2020 3:33:08 AM,160388,38.83,-92.4381,5.36655685205479,False,10,2011,38.83,-92.4381,5.39140989485959,7.5657878501122,0,179.010882812518,0,0,0,,5756
408,False,'00:00:00,9.75048967632907,0.607594351242906,57.6253486431866,314916.05654287,5.45857272748444,-81.6162990688272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 4:09:01 AM,8/6/2020 3:43:08 AM,160988,38.8206,-92.4254,5.61761783183104,False,10,2020,38.8206,-92.4254,5.6810384673786,7.5657878501122,0,179.958565578018,0,0,0,,5756
410,False,'00:00:00,9.84411895522429,0.413668821750023,57.8859553659336,316338.914931942,5.43102673746988,-24.5851927180864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 4:09:26 AM,8/6/2020 3:53:11 AM,161591,38.8186,-92.4097,4.76939359357219,False,10,2029,38.8186,-92.4097,4.77559575857244,7.5657878501122,0,180.830095893845,0,0,0,,5756
412,False,'00:00:00,9.93156704216512,0.793018175113292,58.1293574258134,317667.839447651,5.36649277887813,112.594476778883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 4:10:24 AM,8/6/2020 4:03:11 AM,162191,38.8197,-92.3946,5.1251413216199,False,10,2037,38.8197,-92.3946,5.17125123220178,7.5657878501122,0,181.649066109913,0,0,0,,5756
414,False,'00:00:00,10.000175964175,0.221527299270533,58.3212038084503,318715.280711141,5.36536307718687,-335.765902043394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:07:52 AM,8/6/2020 4:12:22 AM,162742,38.816,-92.3835,3.15239176057912,True,11,2044,38.816,-92.3835,2.92017177294655,7.5657878501122,0,182.304215542506,0,0,0,,5756
416,False,'00:00:00,9.99863888765846,0.0491908799954284,58.3160444755148,318687.11182865,5.36536307718687,-505.996337476746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:21:17 AM,8/6/2020 4:25:36 AM,163536,38.8165,-92.3832,0.129123130977331,True,11,2044,38.8165,-92.3832,0.0336729016428661,7.5657878501122,0,182.343192915997,0,0,0,,5756
418,False,'00:00:00,10.0035238672424,0.0915057650696828,58.3472852411324,318857.679897545,5.36536307718687,-230.392886758539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:14:30 PM,8/6/2020 8:20:00 AM,177600,38.8147,-92.3829,1.173106982709,True,11,2045,38.8147,-92.3829,1.09997868742153,7.5657878501122,0,182.481462394732,0,0,0,,5756
420,False,'00:00:00,10.0358797273602,0.579894911472419,58.5993496439967,320233.899000496,5.32337141833898,113.91039293927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:17:19 PM,8/6/2020 8:30:08 AM,178208,38.8026,-92.3792,5.06007979942423,False,11,2053,38.8026,-92.3792,5.0910097318503,7.5657878501122,0,183.342307797833,0,0,0,,5756
422,False,'00:00:00,10.073417986388,0.461459132554726,58.8917868968451,321830.545449621,5.40867454125273,91.826977924461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:11:48 PM,8/6/2020 8:40:09 AM,178809,38.789,-92.3831,5.831435072716,False,11,2063,38.789,-92.3831,5.9121823473264,7.5657878501122,0,184.316005658461,0,0,0,,5756
424,False,'00:00:00,10.1091325235362,0.97143547098945,59.1700166656427,323349.621997034,5.44302817705744,53.7601075368036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:09:41 PM,8/6/2020 8:50:09 AM,179409,38.7784,-92.3937,5.46134315775658,False,11,2072,38.7784,-92.3937,5.51753546039982,7.5657878501122,0,185.251245679679,0,0,0,,5756
426,False,'00:00:00,10.147088382967,0.119160030437789,59.4657071837683,324964.03059651,5.51928319303626,76.3710340343341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:14 PM,8/6/2020 9:00:11 AM,180011,38.7709,-92.409,5.67106819824119,False,11,2083,38.7709,-92.409,5.88857717773131,7.5657878501122,0,186.230541384917,0,0,0,,5756
428,False,'00:00:00,10.1817772321868,0.0665072534780087,59.7359464551952,326439.480693703,5.51593708444503,148.423783643024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:24 PM,8/6/2020 9:10:11 AM,180611,38.7576,-92.4098,5.40649244974961,False,11,2092,38.7576,-92.4098,5.34370042009063,7.5657878501122,0,187.158999875872,0,0,0,,5756
430,False,'00:00:00,10.213254335357,0.465086912885226,59.9811650086694,327778.322885835,5.44348179557977,23.8282944504371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:09:22 PM,8/6/2020 9:20:11 AM,181211,38.7461,-92.4051,4.96122926179216,False,11,2100,38.7461,-92.4051,4.94989097146625,7.5657878501122,0,187.994958280681,0,0,0,,5756
432,False,'00:00:00,10.2438198992758,0.457551495599319,60.2192823261925,329078.393809752,5.35961707785029,-15.0648172994454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:13:56 PM,8/6/2020 9:30:13 AM,181813,38.7376,-92.3952,4.95859304925248,False,11,2108,38.7376,-92.3952,4.98736815098907,7.5657878501122,0,188.797972849038,0,0,0,,5756
434,False,'00:00:00,10.2779957808908,0.44346811396196,60.4855253857271,330532.025422927,5.36674130949265,-49.0055380063276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:13:33 PM,8/6/2020 9:40:13 AM,182413,38.7333,-92.3796,5.17163000266438,False,11,2117,38.7333,-92.3796,5.19985239385437,7.5657878501122,0,189.693287773659,0,0,0,,5756
436,False,'00:00:00,10.3154295809551,0.331270980356148,60.7771488636938,332124.22883081,5.4451562253129,175.090969554814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:09:34 PM,8/6/2020 9:50:13 AM,183013,38.7309,-92.3618,5.78531905124969,False,11,2126,38.7309,-92.3618,5.93287847881392,7.5657878501122,0,190.668057844042,0,0,0,,5756
438,False,'00:00:00,10.3497574378483,0.414887603601087,61.0445758681959,333584.324536743,5.44444785176757,1.00264888374372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:09:36 PM,8/6/2020 10:00:13 AM,183613,38.7225,-92.3494,5.34593091615491,False,11,2135,38.7225,-92.3494,5.34762914122123,7.5657878501122,0,191.561311397965,0,0,0,,5756
440,False,'00:00:00,10.3819854067813,0.916151607661029,61.2956439503001,334955.103936002,5.39981069320443,160.529115164134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:11:42 PM,8/6/2020 10:10:13 AM,184213,38.7118,-92.3423,5.31003111384582,False,11,2143,38.7118,-92.3423,5.37623769871856,7.5657878501122,0,192.407867466473,0,0,0,,5756
442,False,'00:00:00,10.4197928767188,0.818175701295929,61.5901784580808,336563.200959937,5.47909728027462,185.72348943175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:08:10 PM,8/6/2020 10:20:15 AM,184815,38.7001,-92.3491,5.56064449127045,False,11,2153,38.7001,-92.3491,5.92463263964104,7.5657878501122,0,193.329304881246,0,0,0,,5756
444,False,'00:00:00,10.4604285438323,0.524915071397527,61.9067456928457,338291.592081019,5.60943209756489,-276.047229540222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:02:47 PM,8/6/2020 10:30:15 AM,185415,38.6899,-92.3626,5.48634994301431,False,11,2164,38.6899,-92.3626,5.94158639019862,7.5657878501122,0,194.362238377517,0,0,0,,5756
446,False,'00:00:00,10.4920943224626,0.865550076872004,62.1534340996021,339638.459365716,5.52840275170054,-269.81631899751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:56 PM,8/6/2020 10:40:15 AM,186015,38.6799,-92.3585,4.5088432010733,False,11,2172,38.6799,-92.3585,5.01583776238872,7.5657878501122,0,195.118638507109,0,0,0,,5756
448,False,'00:00:00,10.5272557033556,0.0472529134702751,62.4273545717022,341134.008051329,5.53135797544913,-94.4537842813729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:48 PM,8/6/2020 10:50:17 AM,186617,38.6739,-92.3436,5.31823415293725,False,11,2182,38.6739,-92.3436,5.35854151859111,7.5657878501122,0,196.029304734865,0,0,0,,5756
450,False,'00:00:00,10.5623882098634,0.318598993078693,62.7010501014071,342628.328598347,5.53716258629109,99.758944575712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:36 PM,8/6/2020 11:00:17 AM,187217,38.6709,-92.3269,5.64342533741236,False,11,2191,38.6709,-92.3269,5.63407456051438,7.5657878501122,0,196.954883137627,0,0,0,,5756
452,False,'00:00:00,10.598190987617,0.764402785141908,62.9799672979361,344151.158357896,5.55383767910668,122.419121816345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:02 PM,8/6/2020 11:10:19 AM,187819,38.6696,-92.3095,5.63056877783671,False,11,2200,38.6696,-92.3095,5.63806682622857,7.5657878501122,0,197.899092218669,0,0,0,,5756
454,False,'00:00:00,10.6362488328327,0.78468320086485,63.276452323946,345769.904804824,5.61978725336875,25.3238521258859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:02:57 PM,8/6/2020 11:20:19 AM,188419,38.6667,-92.2914,5.95350111142813,False,11,2210,38.6667,-92.2914,5.96835364635275,7.5657878501122,0,198.900173332808,0,0,0,,5756
456,False,'00:00:00,10.6717492330802,0.109755603698586,63.5530138851979,347279.873286734,5.62005471338857,154.185169783663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:02:58 PM,8/6/2020 11:30:21 AM,189021,38.6593,-92.277,5.88397688125648,False,11,2220,38.6593,-92.277,5.90661662680194,7.5657878501122,0,199.832679229857,0,0,0,,5756
458,False,'00:00:00,10.7095468293311,0.216997544238202,63.8474714732206,348887.550344822,5.66975593939132,-113.962592047859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:01:35 PM,8/6/2020 11:40:21 AM,189621,38.6484,-92.2652,5.6361524614338,False,11,2229,38.6484,-92.2652,5.6445361664817,7.5657878501122,0,200.822471368366,0,0,0,,5756
460,False,'00:00:00,10.7441042860014,0.372995220876208,64.1166871469316,350357.411811831,5.64235233990721,-273.582344216846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:02:16 PM,8/6/2020 11:50:21 AM,190221,38.644,-92.2506,4.97390818693839,False,11,2238,38.644,-92.2506,5.23292398644102,7.5657878501122,0,201.669464584683,0,0,0,,5756
462,False,'00:00:00,10.78564697009,0.437683483847808,64.440320387403,352124.381851334,5.77222961079745,-268.057272733257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:59:14 PM,8/6/2020 12:00:21 PM,190821,38.6464,-92.2309,6.5190950320197,False,11,2249,38.6464,-92.2309,6.52018950442984,7.5657878501122,0,202.752418600453,0,0,0,,5756
464,False,'00:00:00,10.8239966376233,0.635489045990245,64.7390788197746,353755.540623161,5.81248273994804,-45.1535225845754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:58:24 PM,8/6/2020 12:10:23 PM,191423,38.6412,-92.2135,6.13511294302479,False,11,2259,38.6412,-92.2135,6.1255175983696,7.5657878501122,0,203.774555229082,0,0,0,,5756
466,False,'00:00:00,10.8658427536362,0.653004987695486,65.0650759098401,355535.416788761,5.92735921777524,-25.2986372740638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:56:16 PM,8/6/2020 12:20:23 PM,192023,38.6279,-92.2026,6.91797618514206,False,11,2270,38.6279,-92.2026,6.92251393575099,7.5657878501122,0,204.879504017922,0,0,0,,5756
468,False,'00:00:00,10.9030125500093,0.562763749532325,65.3546426990788,357116.391104856,5.92194403215446,117.022200092671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:56:21 PM,8/6/2020 12:30:23 PM,192623,38.6139,-92.2018,5.64932579677233,False,11,2280,38.6139,-92.2018,5.72734160036311,7.5657878501122,0,205.854723656199,0,0,0,,5756
470,False,'00:00:00,10.9403070736296,0.317844872444297,65.6451811608049,358702.670550211,5.92148032676095,-441.610780867642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:56:22 PM,8/6/2020 12:40:23 PM,193223,38.6013,-92.1991,5.36197367585891,False,11,2290,38.6013,-92.1991,6.03737492910655,7.5657878501122,0,206.783479817388,0,0,0,,5756
472,False,'00:00:00,10.9694541152578,0.0967488651439598,65.8722476525169,359942.406268476,5.73949573737659,-506.109582401825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:58:51 PM,8/6/2020 12:50:25 PM,193825,38.5939,-92.1888,4.50536254144578,False,11,2298,38.5939,-92.1888,4.55178601123713,7.5657878501122,0,207.54046108767,0,0,0,,5756
474,False,'00:00:00,10.9909240854646,0.740064559875805,66.0395068506963,360855.606629427,5.61341734645073,-648.569613388182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:02:58 PM,8/6/2020 1:00:25 PM,194425,38.5895,-92.1804,2.66773957020909,False,11,2303,38.5895,-92.1804,2.83483695246213,7.5657878501122,0,208.087154280709,0,0,0,,5756
476,False,'00:00:00,10.9932908884756,0.335464668827677,66.0579451424146,360956.275859196,5.61341734645073,-784.748361295496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:49:02 PM,8/6/2020 1:22:51 PM,195771,38.5894,-92.1792,0.0460793171357919,True,12,2304,38.5894,-92.1792,0.0413243003911854,7.5657878501122,0,208.173975683983,0,0,0,,5756
478,False,'00:00:00,10.9941772911975,0.558377538301994,66.0648505552822,360993.977974188,5.61341734645073,-683.382151774078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:00:46 PM,8/6/2020 1:34:50 PM,196490,38.589,-92.179,0.214172128705442,True,12,2304,38.589,-92.179,0.151274118402267,7.5657878501122,0,208.204199058325,0,0,0,,5756
480,False,'00:00:00,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,5.61341734645073,-720.511099526012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:08:58 PM,8/6/2020 1:42:51 PM,196971,38.5892,-92.1792,0.131151319422332,True,12,2304,38.5892,-92.1792,0.123656786375725,7.5657878501122,0,208.221757856283,0,0,0,,5756
482,False,'00:00:00,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,5.61341734645073,-752.629730047752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:20:40 PM,8/6/2020 1:54:31 PM,197671,38.5893,-92.1792,0.157580171304849,True,12,2304,38.5893,-92.1792,0.0214731616051923,7.5657878501122,0,208.245390378631,0,0,0,,5756
484,False,'00:00:00,11.0133588611737,0.603852496116246,66.185476772844,361652.571980477,5.50553595452284,196.244329549922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:31:03 PM,8/6/2020 2:05:32 PM,198332,38.5843,-92.1736,4.4214956719637,False,12,2312,38.5843,-92.1736,4.14706832995518,7.5657878501122,0,208.706319608286,0,0,0,,5756
486,False,'00:00:00,11.0413083559953,0.00641191551042077,66.3429469197338,362512.326161677,5.39851219238301,1021.71208343466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:39:13 PM,8/6/2020 2:15:34 PM,198934,38.5793,-92.1661,2.36633627775868,False,12,2321,38.5793,-92.1661,2.38759572088415,7.5657878501122,0,209.241390362817,0,0,0,,5756
488,False,'00:00:00,11.0627155512848,0.0664704316743638,66.4635571206788,363170.832720576,5.39851219238301,655.036619025689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:44:40 PM,8/6/2020 2:25:34 PM,199534,38.5772,-92.159,2.96862696369788,False,12,2324,38.5772,-92.159,2.96821338015477,7.5657878501122,0,209.652406511816,0,0,0,,5756
490,False,'00:00:00,11.0920590098003,0.720864574984234,66.6288809933349,364073.466607542,5.30393988568539,-631.229083172646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:56:55 PM,8/6/2020 2:40:36 PM,200436,38.5755,-92.148,1.56120084844641,False,12,2329,38.5755,-92.148,1.32356158091809,7.5657878501122,0,210.26177567866,0,0,0,,5756
492,False,'00:00:00,11.0918325480736,0.676324946323861,66.6276050861458,364066.500420221,6.75289787973316,-614.206801330265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:35:15 PM,8/6/2020 3:01:01 PM,201661,38.5755,-92.1481,25.4342170819327,False,12,2329,38.5755,-92.1481,25.2731297524562,7.5657878501122,0,213.792899481204,0,0,0,,5756
494,False,'00:00:00,11.1122939907103,0.52875149987945,66.742886825517,364695.914689516,6.58070310372749,-153.807175631443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:45:43 PM,8/6/2020 3:11:01 PM,202261,38.5711,-92.1433,4.4051336440312,False,12,2333,38.5711,-92.1433,4.34217101565379,7.5657878501122,0,214.196086905858,0,0,0,,5756
496,False,'00:00:00,11.1629526044429,0.18491622749691,67.0283023364817,366254.223891468,6.47209663137209,-2.39814310341277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:49:22 PM,8/6/2020 3:21:03 PM,202863,38.5648,-92.1275,5.90617087123029,False,12,2343,38.5648,-92.1275,5.90947946768844,7.5657878501122,0,215.158614517798,0,0,0,,5756
498,False,'00:00:00,11.2129281825507,0.703048098972875,67.3098695589227,367791.522240163,6.36937205142141,-88.8806632286284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:52:45 PM,8/6/2020 3:31:03 PM,203463,38.561,-92.1106,5.5818364793775,False,12,2352,38.561,-92.1106,5.5962916345731,7.5657878501122,0,216.10996111904,0,0,0,,5756
500,False,'00:00:00,11.2620360423084,0.0766699995966772,67.5865479725704,369302.128711799,6.26589872573861,-12.5907181057759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:56:09 PM,8/6/2020 3:41:05 PM,204065,38.5597,-92.0935,5.79229188703064,False,12,2362,38.5597,-92.0935,5.81533337031251,7.5657878501122,0,217.04261886197,0,0,0,,5756
502,False,'00:00:00,11.3111618074578,0.421453917775811,67.8633272669203,370813.285971043,6.17825807787459,35.7854227829881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:58:56 PM,8/6/2020 3:51:05 PM,204665,38.5588,-92.0763,5.50642771406291,False,12,2371,38.5588,-92.0763,5.51935620280637,7.5657878501122,0,217.976352430261,0,0,0,,5756
504,False,'00:00:00,11.3581660212983,0.385861111617594,68.1281535367743,372259.182207857,6.07003105925123,-124.050884189302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:02:20 PM,8/6/2020 4:01:05 PM,205265,38.5572,-92.06,5.40397266910411,False,12,2380,38.5572,-92.06,5.44413441695555,7.5657878501122,0,218.868934365937,0,0,0,,5756
506,False,'00:00:00,11.4094607456758,0.162464905822663,68.4171529564049,373837.058804147,6.04003195342522,-77.456428667554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:03:14 PM,8/6/2020 4:11:07 PM,205867,38.5609,-92.0427,5.57754202768152,False,12,2390,38.5609,-92.0427,5.58737633064697,7.5657878501122,0,219.841068908404,0,0,0,,5756
508,False,'00:00:00,11.4525886478251,0.349878528635347,68.6601397126897,375163.715848788,5.88796146140796,35.7875121917084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:07:44 PM,8/6/2020 4:21:07 PM,206467,38.5651,-92.0285,4.66425365360294,False,12,2398,38.5651,-92.0285,4.67702628899323,7.5657878501122,0,220.66221690285,0,0,0,,5756
510,False,'00:00:00,11.4987372766182,0.196681558071355,68.9201455339468,376583.293440967,5.80616831982988,-112.96584306918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:10:07 PM,8/6/2020 4:31:07 PM,207067,38.5679,-92.0128,5.24573031818022,False,12,2407,38.5679,-92.0128,5.33833411816942,7.5657878501122,0,221.533602242711,0,0,0,,5756
512,False,'00:00:00,11.5467491581555,0.334787109624612,69.190649100698,378060.186535546,5.76327883256013,-113.11834885512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:11:20 PM,8/6/2020 4:41:09 PM,207669,38.5761,-91.9998,5.6954688930269,False,12,2416,38.5761,-91.9998,5.69959056889801,7.5657878501122,0,222.437008275853,0,0,0,,5756
514,False,'00:00:00,11.5886856336584,0.382134723065593,69.4269232444577,379350.19411488,5.63307732225084,-40.4130175350081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:14:53 PM,8/6/2020 4:51:09 PM,208269,38.5841,-91.9891,5.03875255051951,False,12,2424,38.5841,-91.9891,5.04358745761314,7.5657878501122,0,223.237629459153,0,0,0,,5756
516,False,'00:00:00,11.6396974096455,0.122496060923462,69.714328505593,380919.366938049,5.66093583858519,71.1022710503736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:14:10 PM,8/6/2020 5:01:11 PM,208871,38.5916,-91.9741,5.89873915825775,False,12,2434,38.5916,-91.9741,5.93554058484533,7.5657878501122,0,224.205468385104,0,0,0,,5756
518,False,'00:00:00,11.6822887865557,0.155882893246495,69.9542924269842,382229.519934207,5.55526123134536,123.979192871898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:16:46 PM,8/6/2020 5:11:11 PM,209471,38.5945,-91.9597,5.0907291735174,False,12,2442,38.5945,-91.9597,5.13482612523457,7.5657878501122,0,225.011686216922,0,0,0,,5756
520,False,'00:00:00,11.7274358709781,0.888224851504436,70.2086554507538,383618.289028209,5.50427096437953,-244.831436588284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:17:58 PM,8/6/2020 5:21:11 PM,210071,38.597,-91.9443,5.33725553263693,False,12,2450,38.597,-91.9443,5.37917871775101,7.5657878501122,0,225.867811460364,0,0,0,,5756
522,False,'00:00:00,11.7822847820278,0.25557558359836,70.5176795005576,385305.495931597,5.61208006323612,-61.1697963705735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:15:42 PM,8/6/2020 5:31:13 PM,210673,38.6067,-91.9303,6.59310576651493,False,12,2461,38.6067,-91.9303,6.67541804384443,7.5657878501122,0,226.886736478571,0,0,0,,5756
524,False,'00:00:00,11.830821457531,0.593243586159858,70.7911398070795,386798.532209063,5.60456883000704,253.328248016706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:15:50 PM,8/6/2020 5:41:13 PM,211273,38.617,-91.9197,5.15822856716379,False,12,2470,38.617,-91.9197,5.32815472861909,7.5657878501122,0,227.801503508795,0,0,0,,5756
526,False,'00:00:00,11.8792772877586,0.839299803560245,71.0641446235285,388289.081605666,5.59877510903126,-143.179496288183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:15:56 PM,8/6/2020 5:51:13 PM,211873,38.6255,-91.9065,5.73210381081455,False,12,2479,38.6255,-91.9065,5.70304685405314,7.5657878501122,0,228.727318659869,0,0,0,,5756
528,False,'00:00:00,11.9301201554797,0.641765446378276,71.350598239218,389853.058643048,5.6301926259752,-91.7099113272194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:15:27 PM,8/6/2020 6:01:13 PM,212473,38.6341,-91.8928,5.61719190116268,False,12,2489,38.6341,-91.8928,5.72239260936001,7.5657878501122,0,229.68278057383,0,0,0,,5756
530,False,'00:00:00,11.9797679685702,0.18622621203017,71.6303188019698,391380.274614731,5.64034937405408,43.3417917109447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:15:19 PM,8/6/2020 6:11:13 PM,213073,38.6466,-91.8859,5.96368832409966,False,12,2499,38.6466,-91.8859,5.96694774596978,7.5657878501122,0,230.627339337342,0,0,0,,5756
532,False,'00:00:00,12.0950221569974,0.465299772366262,71.933197614318,393033.929802437,5.71021457570053,31.7459449366136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:25:22 PM,8/6/2020 6:21:15 PM,213675,38.6596,-91.8773,6.15434719009077,False,13,2509,38.6596,-91.8773,6.17662282860749,7.5657878501122,0,231.647915132529,0,0,0,,5756
534,False,'00:00:00,12.2339901236554,0.869392379924149,72.2094447987809,394542.181852604,5.6964371374358,14.6425395558351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:25:41 PM,8/6/2020 6:31:17 PM,214277,38.6679,-91.8638,5.75801870440253,False,13,2518,38.6679,-91.8638,5.76957169610274,7.5657878501122,0,232.581236623195,0,0,0,,5756
536,False,'00:00:00,12.3678030017987,0.898588326208064,72.4754444512255,395994.484513799,5.65944631112244,-32.3095659448443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:26:29 PM,8/6/2020 6:41:17 PM,214877,38.6721,-91.8481,5.7662813472116,False,13,2527,38.6721,-91.8481,5.77626312024515,7.5657878501122,0,233.478244034125,0,0,0,,5756
538,False,'00:00:00,12.5092890913474,0.437621593796247,72.7566972810571,397530.066344375,5.66515147653901,-93.6729431131262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:26:21 PM,8/6/2020 6:51:19 PM,215479,38.676,-91.8315,5.50320611974707,False,13,2537,38.676,-91.8315,5.56571360294408,7.5657878501122,0,234.421443937719,0,0,0,,5756
