index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 2:12:21 AM,69141,37.9035,-93.6901,56.5546051218273,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
402,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 2:17:03 AM,69423,37.8968,-93.7803,62.3605613510191,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
404,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 2:22:00 AM,69720,37.877,-93.8673,61.8493221975123,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
406,False,'00:00:00,6.85198284690143,0.279357830150037,40.1918749525182,219732.923775014,11.5772593094667,4818.20812398274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:31 AM,8/5/2020 2:24:21 AM,69861,37.8667,-93.9116,64.5286764164159,False,7,1416,39.2262,-92.9357,17.6273397855202,18.5601523995913,0,166.672659310945,0,0,0,off race course(1),2020
408,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 2:25:27 AM,69927,39.2199,-92.8492,6080.48901633016,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,,2020
410,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 2:26:46 AM,70006,37.8608,-93.9571,78.8375973112578,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1),2020
412,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 2:31:52 AM,70312,37.8637,-94.0372,40.8818262123523,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1),2020
414,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 2:36:40 AM,70600,37.8551,-94.1251,59.7249777319362,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1),2020
416,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 2:38:50 AM,70730,37.8597,-94.1703,69.1499442112702,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1),2020
418,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 2:41:01 AM,70861,37.8615,-94.2159,68.7567050850931,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1),2020
420,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 4:59:13 PM,122353,37.8478,-94.2292,0.0820896898527112,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
422,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 5:19:49 PM,123589,37.8624,-94.2424,23.1982430051226,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
424,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 5:24:41 PM,123881,37.8479,-94.3293,60.0952096239734,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
426,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 5:37:44 PM,124664,37.8784,-94.3436,67.5463675176846,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
428,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 5:42:35 PM,124955,37.9618,-94.3674,73.7736266230168,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
430,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 5:47:27 PM,125247,38.0483,-94.3558,71.8942470814647,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
432,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 5:51:59 PM,125519,38.1298,-94.3496,72.0266062864769,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
434,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 5:56:20 PM,125780,38.2025,-94.3507,71.7265771119817,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
436,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 6:06:41 PM,126401,38.2648,-94.3578,13.2954613242279,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
438,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 6:10:57 PM,126657,38.3352,-94.3461,67.2953511287151,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
440,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 6:15:18 PM,126918,38.4076,-94.3435,67.7073823126874,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
442,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 6:19:35 PM,127175,38.4807,-94.3411,71.6765507904142,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
444,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 6:23:42 PM,127422,38.552,-94.3513,71.6881938766031,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
446,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 6:27:52 PM,127672,38.6249,-94.3495,72.2063719819158,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
448,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 6:32:06 PM,127926,38.6712,-94.4092,67.3770439291556,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
450,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 6:36:16 PM,128176,38.7311,-94.4623,70.5576359771928,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
452,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 6:40:36 PM,128436,38.7981,-94.4974,71.000398445542,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
454,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 6:44:53 PM,128693,38.8625,-94.5269,67.8598236364894,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
456,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 6:49:08 PM,128948,38.9349,-94.5312,74.6091024830391,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
458,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 6:53:38 PM,129218,39.0043,-94.5546,61.5828577947489,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
460,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 6:58:31 PM,129511,39.0668,-94.5604,62.9065003934988,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
462,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 7:03:03 PM,129783,39.1363,-94.5678,65.9198689765012,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
464,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 7:07:29 PM,130049,39.1867,-94.5995,62.3860996330122,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
466,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 7:12:02 PM,130322,39.2403,-94.6583,67.8096164094669,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
468,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 7:16:30 PM,130590,39.3085,-94.6866,65.5687194120848,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
470,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 7:36:12 PM,131772,39.3257,-94.7099,15.5701806052369,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
472,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 7:40:46 PM,132046,39.2895,-94.6813,57.8858853237301,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
474,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 7:45:28 PM,132328,39.2225,-94.6493,67.9967045924094,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
476,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 7:49:56 PM,132596,39.1795,-94.5768,61.7716550132489,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
478,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 7:54:24 PM,132864,39.1257,-94.5671,52.4637843218233,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
480,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 7:59:10 PM,133150,39.0652,-94.5607,59.8164246922575,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
482,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 8:04:02 PM,133442,39.0117,-94.5548,34.0475474516489,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
484,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 8:08:47 PM,133727,38.9502,-94.5393,61.83784360933,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
486,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 8:13:29 PM,134009,38.8796,-94.526,67.8739238146459,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
488,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 8:18:15 PM,134295,38.8137,-94.5051,57.2404703708562,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
490,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 8:49:03 PM,136143,38.8214,-94.499,1.38597156044128,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
492,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 8:59:27 PM,136767,38.813,-94.5003,7.32215517297571,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
494,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 9:10:15 PM,137415,38.7952,-94.4977,30.7412025089429,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
496,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 9:14:22 PM,137662,38.7294,-94.4613,73.2664796734984,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
498,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 9:19:20 PM,137960,38.6631,-94.3863,72.6997478470076,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
500,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 9:23:33 PM,138213,38.6047,-94.349,68.4123171997622,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
502,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 9:27:48 PM,138468,38.5315,-94.3525,69.6919305010343,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
504,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 9:32:12 PM,138732,38.4604,-94.3422,70.3534529473918,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
506,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 9:36:22 PM,138982,38.3877,-94.3419,70.906402572244,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
508,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 9:40:29 PM,139229,38.3152,-94.3439,74.8626277413224,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
510,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 9:44:40 PM,139480,38.245,-94.3562,71.6315235779654,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
512,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 9:48:45 PM,139725,38.1734,-94.3544,73.1460618126102,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
514,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 9:53:11 PM,139991,38.1008,-94.3489,66.7220437594206,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
516,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 9:57:46 PM,140266,38.0317,-94.3692,62.1503225274406,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
518,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 10:02:05 PM,140525,37.9584,-94.3679,71.8733233556906,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
520,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 10:06:26 PM,140786,37.8928,-94.3433,63.6558873186717,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
522,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 10:10:43 PM,141043,37.8482,-94.328,30.7596211395113,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
524,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/5/2020 10:17:35 PM,141455,37.8552,-94.2343,18.3037804796939,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
526,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,11.5772593094667,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:05 AM,8/6/2020 10:34:26 AM,185666,37.8639,-94.2876,66.187199380221,True,8,1474,39.2199,-92.8492,2.14001044011633,18.5601523995913,0,171.328070440976,0,0,0,Too fast(1);off race course(1),2020
