index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,16.3894406081119,0.129362264475746,86.0137023151517,469910.550730558,6.65933135877618,-256.775290381282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:12:28 AM,8/7/2020 7:00:21 AM,259221,38.5979,-91.1205,6.88669868415994,False,17,2991,38.5979,-91.1205,7.17949268479144,7.64982471620255,0,272.470999251942,0,0,0,,6789
408,False,'00:00:00,16.4704564631527,0.73569370479619,86.3267974423097,471619.984867783,6.59896605652277,-140.375458003526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:13:42 AM,8/7/2020 7:10:35 AM,259835,38.6021,-91.1019,6.29300522079901,False,17,3001,38.6021,-91.1019,6.34282073981511,7.64982471620255,0,273.517649826465,0,0,0,,6789
410,False,'00:00:00,16.5580662501195,0.220686972279284,86.6653755808336,473468.550935753,6.61872772093467,94.8651647797896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:13:19 AM,8/7/2020 7:20:48 AM,260448,38.6092,-91.0829,6.53033784811856,False,17,3013,38.6092,-91.0829,6.60929751796159,7.64982471620255,0,274.656435052854,0,0,0,,6789
412,False,'00:00:00,16.6482548477727,0.126872275024186,87.0139198310445,475371.529896341,6.59726444224439,90.3079548489268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:13:41 AM,8/7/2020 7:31:45 AM,261105,38.6101,-91.0614,6.36036142986478,False,17,3025,38.6101,-91.0614,6.38985043845128,7.64982471620255,0,275.83053134117,0,0,0,,6789
414,False,'00:00:00,16.7331555422286,0.221956795227554,87.3420283687262,477162.934125845,6.62762646408287,-39.2021231158607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:13:13 AM,8/7/2020 7:41:33 AM,261693,38.6039,-91.0428,7.00444210039332,False,17,3036,38.6039,-91.0428,7.00771951506879,7.64982471620255,0,276.938659945359,0,0,0,,6789
416,False,'00:00:00,16.8226342079704,0.732904966180923,87.6878290050862,479050.933526646,6.67855296051916,-31.0573046608215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:12:30 AM,8/7/2020 7:51:37 AM,262297,38.591,-91.029,7.04125707833121,False,17,3047,38.591,-91.029,7.07373641851847,7.64982471620255,0,278.108033465561,0,0,0,,6789
418,False,'00:00:00,16.9142372800902,0.764170687019781,88.0418396552107,480983.757891424,6.7219724262796,-7.84550227981012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:12:00 AM,8/7/2020 8:01:58 AM,262918,38.5742,-91.0236,7.54590118488735,False,17,3059,38.5742,-91.0236,7.56818908653767,7.64982471620255,0,279.307500648342,0,0,0,,6789
420,False,'00:00:00,16.994655470027,0.210892255278929,88.3526250365583,482680.581297935,6.64531092586094,229.702820748732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 10:01:44 AM,8/7/2020 8:12:11 AM,263531,38.5623,-91.0114,5.81438094344317,True,18,3070,38.5623,-91.0114,5.75531369032586,7.64982471620255,0,280.366372830193,0,0,0,,6789
422,False,'00:00:00,17.0630163162488,0.506833250831372,88.5973782782426,484016.882984676,6.61757384802031,0.49066483121098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 10:11:48 AM,8/7/2020 8:29:19 AM,264559,38.5565,-90.9979,6.29464931042661,False,18,3080,38.5565,-90.9979,6.28905488020148,7.64982471620255,0,281.199606251004,0,0,0,,6789
424,False,'00:00:00,17.1559623826715,0.742566856916966,88.9279131749317,485821.534628646,6.66536114449,212.163005273077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 10:10:37 AM,8/7/2020 8:38:58 AM,265138,38.5525,-90.9779,7.08653419847337,False,18,3091,38.5525,-90.9779,7.0911672892825,7.64982471620255,0,282.316316017565,0,0,0,,6789
426,False,'00:00:00,17.2508281121071,0.175573356346123,89.2652747791956,487663.458673113,6.67882097255471,-24.1360592486205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 10:10:18 AM,8/7/2020 8:49:07 AM,265747,38.5456,-90.9591,6.65603603868472,False,18,3108,38.5456,-90.9591,6.6650059794053,7.64982471620255,0,283.448095296594,0,0,0,,6789
428,False,'00:00:00,17.33218857945,0.965736112383159,89.5546089565614,489243.162976864,6.56396293630051,61.912022438366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 10:12:51 AM,8/7/2020 8:59:13 AM,266353,38.5367,-90.9452,6.40338158259035,False,18,3117,38.5367,-90.9452,6.44217207878517,7.64982471620255,0,284.425704846497,0,0,0,,6789
430,False,'00:00:00,17.4260598854668,0.113051765700949,89.8884341912437,491065.779180486,6.52519456238982,20.2368546656159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 10:13:38 AM,8/7/2020 9:09:58 AM,266998,38.5334,-90.9248,5.89200807725924,False,18,3130,38.5334,-90.9248,5.89034390013907,7.64982471620255,0,285.556448049426,0,0,0,,6789
432,False,'00:00:00,17.513647667349,0.768022982003192,90.1999139509575,492766.39374815,6.53562802491355,-16.2445697452611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 10:13:27 AM,8/7/2020 9:19:35 AM,267575,38.5359,-90.9057,6.90262236128546,False,18,3140,38.5359,-90.9057,6.91402449358431,7.64982471620255,0,286.609184873854,0,0,0,,6789
434,False,'00:00:00,17.6091639636736,0.247747355963106,90.5395891018587,494620.949275055,6.62828461291412,5.6595337896052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 10:11:48 AM,8/7/2020 9:29:08 AM,268148,38.5445,-90.8877,7.17727699184171,False,18,3152,38.5445,-90.8877,7.20031530446299,7.64982471620255,0,287.754595467312,0,0,0,,6789
436,False,'00:00:00,17.7091651632004,0.314054456650894,90.8952134701251,496562.584204547,6.6739292749246,-37.6798488088296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 10:11:06 AM,8/7/2020 9:39:34 AM,268774,38.5562,-90.8714,7.07356889104388,False,18,3164,38.5562,-90.8714,7.14420831598558,7.64982471620255,0,288.95353030289,0,0,0,,6789
438,False,'00:00:00,17.8072605770771,0.231417188390491,91.244060481509,498467.216178036,6.73764361394024,-76.6407505096019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 10:10:13 AM,8/7/2020 9:49:31 AM,269371,38.5613,-90.8506,7.19168218061194,False,18,3176,38.5613,-90.8506,7.19923770212398,7.64982471620255,0,290.133533596182,0,0,0,,6789
440,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.79851550419173,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:36:27 AM,8/7/2020 10:29:04 AM,271744,38.5838,-90.8196,2.93756896759349,True,19,3199,38.5838,-90.8196,2.94571704192683,7.64982471620255,0,292.447451428799,0,0,0,,6789
442,False,'00:00:00,18.10903971137,0.986225044236257,92.1749699496946,503549.787848912,6.70448097975506,69.1593225281097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:38:19 AM,8/7/2020 10:37:25 AM,272245,38.5893,-90.8058,6.47137693911115,False,19,3207,38.5893,-90.8058,6.51256673089093,7.64982471620255,0,293.285567580525,0,0,0,,6789
444,False,'00:00:00,18.2543262999026,0.0668903647760036,92.5020646157402,505335.656550601,6.66720531917308,-12.8458430356069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:39:01 AM,8/7/2020 10:47:46 AM,272866,38.5918,-90.7857,6.79955224829423,False,19,3221,38.5918,-90.7857,6.78299067224485,7.64982471620255,0,294.393761368038,0,0,0,,6789
446,False,'00:00:00,18.3912080512401,0.495546973957686,92.810236837235,507018.212648965,6.70174662832652,0.0649297371229611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:38:25 AM,8/7/2020 10:56:48 AM,273408,38.597,-90.7682,6.86781449975966,False,19,3231,38.597,-90.7682,6.93113088780422,7.64982471620255,0,295.424199128577,0,0,0,,6789
448,False,'00:00:00,18.5520157221656,0.630759166382994,93.1722752879288,508994.867131652,6.74308727387854,-6.56077202268855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:37:47 AM,8/7/2020 11:07:21 AM,274041,38.6114,-90.7554,6.95867204198346,False,19,3243,38.6114,-90.7554,7.02329123674204,7.64982471620255,0,296.643579603793,0,0,0,,6789
450,False,'00:00:00,18.7135134685456,0.934456957361586,93.5358673575949,510980.004050113,6.70324162007224,326.892439138982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:38:17 AM,8/7/2020 11:18:42 AM,274722,38.6285,-90.75,5.77024557595609,False,19,3255,38.6285,-90.75,5.90500919710642,7.64982471620255,0,297.863413546909,0,0,0,,6789
452,False,'00:00:00,18.8511976429665,0.495262731693784,93.8458461347611,512672.42356591,6.69239284361503,-164.275205984664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:38:26 AM,8/7/2020 11:28:15 AM,275295,38.6409,-90.7392,7.09732735708458,False,19,3266,38.6409,-90.7392,7.08138828672059,7.64982471620255,0,298.902509753788,0,0,0,,6789
454,False,'00:00:00,18.994192779027,0.438787087695586,94.1677818808494,514430.125639883,6.63843261222647,0.114314262181114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:37:27 PM,8/7/2020 11:38:38 AM,275918,38.6554,-90.7328,6.47769334223417,True,20,3277,38.6554,-90.7328,6.48076438166796,7.64982471620255,0,299.97169474676,0,0,0,,6789
456,False,'00:00:00,19.0615589438533,0.93911915640471,94.5390764675141,516457.316695754,6.71048100164674,44.1157963142927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:34:51 PM,8/7/2020 11:49:13 AM,276553,38.6705,-90.7211,6.89963214710313,False,20,3289,38.6705,-90.7211,6.95728714198276,7.64982471620255,0,301.214286324099,0,0,0,,6789
458,False,'00:00:00,19.120811392234,0.552068897729065,94.8838749901275,518339.844764365,6.70635436606432,-19.0472807432345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:35:00 PM,8/7/2020 11:59:43 AM,277183,38.6789,-90.7026,6.6035813684795,False,20,3301,38.6789,-90.7026,6.61747208456689,7.64982471620255,0,302.378452760153,0,0,0,,6789
460,False,'00:00:00,19.1945779731626,0.0518276055464721,95.3131333383911,520683.505877432,6.68816630986683,-118.379203538653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:35:34 PM,8/7/2020 12:12:56 PM,277976,38.6807,-90.6761,6.26028263931203,False,20,3315,38.6807,-90.6761,6.43845191799873,7.64982471620255,0,303.81596352689,0,0,0,,6789
462,False,'00:00:00,19.2484603382538,0.645985043963518,95.6266825736737,522395.41935037,6.70248489781475,92.5997900136405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:35:08 PM,8/7/2020 12:22:19 PM,278539,38.6883,-90.6591,6.7265441594711,False,20,3333,38.6883,-90.6591,6.72211975225578,7.64982471620255,0,304.876323068661,0,0,0,,6789
464,False,'00:00:00,19.3033410993401,0.493751690748789,95.9460416189052,524139.053174715,6.65031879308589,50.6624342915119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:36:40 PM,8/7/2020 12:32:35 PM,279155,38.6937,-90.6406,6.37462831318024,False,20,3344,38.6937,-90.6406,6.38001132643003,7.64982471620255,0,305.94947760641,0,0,0,,6789
466,False,'00:00:00,19.3569792539428,0.105740971277104,96.2581697582171,525843.207759846,6.60225907843529,46.4325971870964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:38:01 PM,8/7/2020 12:42:40 PM,279760,38.6925,-90.6215,6.35950424973818,False,20,3355,38.6925,-90.6215,6.42671307703632,7.64982471620255,0,306.992865258744,0,0,0,,6789
468,False,'00:00:00,19.4089451545836,0.394922826008983,96.560566811114,527494.232641359,6.59144638938466,26.6218227115003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:38:19 PM,8/7/2020 12:52:07 PM,280327,38.6828,-90.6076,6.66346118125539,False,20,3365,38.6828,-90.6076,6.67026410737684,7.64982471620255,0,308.007060630715,0,0,0,,6789
470,False,'00:00:00,19.4560952661412,0.690156416521596,96.8349400944198,528992.253581777,6.50769671352105,-3.31804847900042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:40:29 PM,8/7/2020 1:01:30 PM,280890,38.6791,-90.5915,5.6806419581357,False,20,3374,38.6791,-90.5915,5.70379734676689,7.64982471620255,0,308.926473326652,0,0,0,,6789
472,False,'00:00:00,19.5169435179764,0.58615092251457,97.1890248269466,530925.48242103,6.58167740638129,54.8133051098908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:38:40 PM,8/7/2020 1:11:44 PM,281504,38.6832,-90.5701,6.71603986359578,False,20,3386,38.6832,-90.5701,6.77366511523191,7.64982471620255,0,310.116782195836,0,0,0,,6789
474,False,'00:00:00,19.5717963793827,0.455030838478275,97.5082215199253,532668.229835914,6.61308609141621,-199.548228797188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:37:58 PM,8/7/2020 1:21:17 PM,282077,38.6817,-90.5504,7.1654424701399,False,20,3397,38.6817,-90.5504,7.25989100378175,7.64982471620255,0,311.185625862139,0,0,0,,6789
476,False,'00:00:00,19.6365060421019,0.220732965455451,97.8847763579815,534724.140768012,6.65661482546266,-28.718466792481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:37:06 PM,8/7/2020 1:32:26 PM,282746,38.6925,-90.533,7.51336351539341,False,20,3410,38.6925,-90.533,7.57961195189182,7.64982471620255,0,312.426825302053,0,0,0,,6789
478,False,'00:00:00,19.6921059089752,0.199109195863894,98.2083199832552,536490.621527214,6.61362965990964,-43.5176628097411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:37:55 PM,8/7/2020 1:42:47 PM,283367,38.7079,-90.5299,6.06162085844578,False,20,3420,38.7079,-90.5299,6.08918059842783,7.64982471620255,0,313.519710413576,0,0,0,,6789
480,False,'00:00:00,19.7448783315097,0.563407422958893,98.5154103030974,538167.270668051,6.67826064297394,46.2146445643485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:36:47 PM,8/7/2020 1:51:32 PM,283892,38.7225,-90.5345,7.23105626297503,False,20,3433,38.7225,-90.5345,7.24257445743769,7.64982471620255,0,314.560544721492,0,0,0,,6789
482,False,'00:00:00,19.8026971291031,0.897179962426961,98.8518662055001,540004.249769127,6.72735474908969,-29.7890817470209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:35:58 PM,8/7/2020 2:01:14 PM,284474,38.7357,-90.5263,6.51335628163524,False,20,3444,38.7357,-90.5263,6.51902937705642,7.64982471620255,0,315.649617988907,0,0,0,,6789
484,False,'00:00:00,19.8583957591363,0.961282479221139,99.1759845478119,541773.868363571,6.74506507062348,73.3468210528478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:35:42 PM,8/7/2020 2:10:50 PM,285050,38.7425,-90.508,6.53381814634616,False,20,3460,38.7425,-90.508,6.53137272568426,7.64982471620255,0,316.747540835884,0,0,0,,6789
486,False,'00:00:00,19.9107330379763,0.396260370376112,99.4805427038858,543436.692418001,6.7398402124006,-4.52604003947525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:35:46 PM,8/7/2020 2:20:05 PM,285605,38.7504,-90.492,6.72299677374473,False,20,3471,38.7504,-90.492,6.75547899119731,7.64982471620255,0,317.775250246307,0,0,0,,6789
488,False,'00:00:00,19.970155783966,0.982068075717249,99.8263322127894,545324.631065209,6.77097417958349,-365.675592662039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:35:24 PM,8/7/2020 2:30:11 PM,286211,38.765,-90.4818,6.75891454163227,False,20,3486,38.765,-90.4818,6.81454506567973,7.64982471620255,0,318.943118292873,0,0,0,,6789
490,False,'00:00:00,20,0.259309928253469,100,546324.53360923,6.72976064996191,114.534975937948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:35:49 PM,8/7/2020 2:36:07 PM,286567,38.7734,-90.4814,9.1570286921439,True,20,3493,38.7734,-90.4814,7.3621547931066,7.64982471620255,0,319.527775914942,0,0,0,,6789
492,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 8:32:10 PM,307930,38.7707,-90.4988,14.2506794810305,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,,6789
494,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 8:37:07 PM,308227,38.7982,-90.5842,63.3610384631967,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
496,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 8:41:48 PM,308508,38.8032,-90.6772,65.0476176209444,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
498,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 8:46:40 PM,308800,38.8041,-90.771,61.1213230732291,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
500,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 8:51:24 PM,309084,38.8082,-90.8634,61.5463943221484,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
502,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 9:26:09 PM,311169,38.8105,-90.9304,70.2866886554455,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
504,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 9:30:19 PM,311419,38.8301,-91.0202,72.013804018192,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
506,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 9:34:31 PM,311671,38.8185,-91.1127,72.9372525018328,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
508,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 9:38:41 PM,311921,38.826,-91.2043,71.489576642285,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
510,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 9:42:49 PM,312169,38.8504,-91.2873,72.8313083935207,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
512,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 9:47:00 PM,312420,38.8741,-91.3739,70.4132558468581,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
514,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 9:51:08 PM,312668,38.9009,-91.4605,73.2198720222863,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
516,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 9:55:17 PM,312917,38.9041,-91.5525,71.5307102346435,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
518,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 9:59:49 PM,313189,38.9027,-91.642,67.8996795751027,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
520,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 10:04:01 PM,313441,38.9141,-91.7326,71.3417697823752,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
522,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 10:08:09 PM,313689,38.9378,-91.8207,73.1619649846499,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
524,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 10:12:30 PM,313950,38.9441,-91.9139,68.0076540464816,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
526,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 10:16:50 PM,314210,38.9523,-91.9936,67.7287969887884,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
528,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 10:20:58 PM,314458,38.9532,-92.0869,72.989833820563,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
530,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 10:25:06 PM,314706,38.9587,-92.1796,72.691669680716,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
532,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 10:29:22 PM,314962,38.9611,-92.2729,68.9997262658836,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
534,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 10:34:06 PM,315246,38.9658,-92.3642,62.756893263246,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
536,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 10:38:21 PM,315501,38.9726,-92.4571,72.0411600550773,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
538,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 10:42:29 PM,315749,38.96,-92.5447,69.9772585008592,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
540,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 10:46:38 PM,315998,38.939,-92.6295,73.0143231262209,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
542,False,'00:00:00,20,0.354562911466455,100,546338.6971847,6.72976064996191,-4903.15957543517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 8:31:48 PM,8/7/2020 10:50:46 PM,316246,38.9371,-92.7227,73.0105299506757,True,20,3493,38.7707,-90.4988,0.964281668751652,7.64982471620255,0,320.515078115114,0,0,0,off race course(1),6789
