index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,11.1028403601231,0.699593672660038,66.689624159887,364405.111636482,6.8604662372705,11.7472696913224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:43:13 PM,8/6/2020 1:13:15 PM,195195,38.5723,-92.1463,7.68557442714287,False,12,2331,38.5723,-92.1463,7.69200292802455,8.31152215117476,0,218.457176062453,0,0,0,,5575
406,False,'00:00:00,11.1642681152885,0.434640481267204,67.0357140513416,366294.690309811,6.8877335962424,26.3078208286707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:42:24 PM,8/6/2020 1:23:15 PM,195795,38.5646,-92.1271,7.41982721999523,False,12,2343,38.5646,-92.1271,7.4127909136637,8.31152215117476,0,219.630038555086,0,0,0,,5575
408,False,'00:00:00,11.2261154993447,0.22655886570735,67.3841681724004,368197.177184013,6.91562569279046,-16.4128912991851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:41:35 PM,8/6/2020 1:33:15 PM,196395,38.5601,-92.1061,7.01188769475592,False,12,2355,38.5601,-92.1061,7.02021612531352,8.31152215117476,0,220.80864922741,0,0,0,,5575
410,False,'00:00:00,11.2836537408768,0.163120679133481,67.7083441692714,369967.110560334,6.87397178434523,59.6699778531491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:42:45 PM,8/6/2020 1:43:15 PM,196995,38.5597,-92.0859,6.97540261554282,False,12,2366,38.5597,-92.0859,6.99121113535483,8.31152215117476,0,221.90603153646,0,0,0,,5575
412,False,'00:00:00,11.3440989371139,0.710837827669835,68.0488982290501,371826.464746523,6.88164462661496,-7.29061121651428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:42:33 PM,8/6/2020 1:53:15 PM,197595,38.5571,-92.0649,6.86691983618275,False,12,2377,38.5571,-92.0649,6.86669234025941,8.31152215117476,0,223.058282606866,0,0,0,,5575
414,False,'00:00:00,11.4034280148392,0.0288730824918325,68.3831639695893,373651.48602031,6.86838773442891,94.3641718918384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:42:53 PM,8/6/2020 2:03:17 PM,198197,38.5599,-92.0445,6.90605738910984,False,12,2389,38.5599,-92.0445,6.89606287579805,8.31152215117476,0,224.185290441682,0,0,0,,5575
416,False,'00:00:00,11.4634266993259,0.461682021006661,68.7212023391421,375497.1050622,6.86890738877782,7.72661698629389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:42:52 PM,8/6/2020 2:13:17 PM,198797,38.5658,-92.0248,6.61787821513035,False,12,2400,38.5658,-92.0248,6.64529904371554,8.31152215117476,0,225.328156736059,0,0,0,,5575
418,False,'00:00:00,11.5199696451497,0.190305554200262,69.0397707440921,377236.422155398,6.8175909505451,-4.15532231021873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:44:01 PM,8/6/2020 2:23:17 PM,199397,38.5708,-92.0064,6.70657825778832,False,12,2411,38.5708,-92.0064,6.80371632412393,8.31152215117476,0,226.395891471753,0,0,0,,5575
420,False,'00:00:00,11.5693386994777,0.559898908188887,69.3179207531157,378755.063231069,6.65377462377998,-59.7890676591441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:47:32 PM,8/6/2020 2:33:19 PM,199999,38.5803,-91.9939,5.35392638691207,False,12,2420,38.5803,-91.9939,5.35390353367692,8.31152215117476,0,227.338922492494,0,0,0,,5575
422,False,'00:00:00,11.623446255833,0.0256602826995323,69.6227679391389,380419.46532878,6.59718390272719,6.38566588460489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:48:46 PM,8/6/2020 2:43:19 PM,200599,38.5899,-91.9794,7.16406378977611,False,12,2431,38.5899,-91.9794,7.22317371567751,8.31152215117476,0,228.367549566212,0,0,0,,5575
424,False,'00:00:00,11.684457437791,0.579719969629882,69.9665108170039,382296.229797088,6.65331931321622,-38.7040839637947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:47:42 PM,8/6/2020 2:53:19 PM,201199,38.595,-91.959,7.1991353421995,False,12,2442,38.595,-91.959,7.20443664089261,8.31152215117476,0,229.53030400745,0,0,0,,5575
426,False,'00:00:00,11.7412980978788,0.452764357870731,70.2867565728029,384044.704876319,6.63313937712951,-80.2280991353104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:48:02 PM,8/6/2020 3:03:19 PM,201799,38.5984,-91.9399,6.08811982656859,False,12,2453,38.5984,-91.9399,6.19787354918993,8.31152215117476,0,230.605367363167,0,0,0,,5575
428,False,'00:00:00,11.8059394818494,0.796507915561919,70.6509523585938,386033.137958992,6.73443123694955,30.0649704648863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:46:23 PM,8/6/2020 3:13:21 PM,202401,38.6121,-91.9256,6.7798219388955,False,12,2465,38.6121,-91.9256,6.77629809132365,8.31152215117476,0,231.835704311743,0,0,0,,5575
430,False,'00:00:00,11.8686490465287,0.808310616543584,71.0042640883579,387962.146364275,6.78394896161585,-60.3040609270605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:45:43 PM,8/6/2020 3:23:31 PM,203011,38.6238,-91.9096,7.47080094857549,False,12,2477,38.6238,-91.9096,7.46709405542234,8.31152215117476,0,233.027657020419,0,0,0,,5575
432,False,'00:00:00,11.9243119953801,0.546583963930241,71.3178745055734,389674.393877814,6.72657766072069,101.762864496422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:46:27 PM,8/6/2020 3:33:33 PM,203613,38.6325,-91.8935,6.50465070500429,False,12,2488,38.6325,-91.8935,6.5327095914274,8.31152215117476,0,234.086921950082,0,0,0,,5575
434,False,'00:00:00,11.988676304117,0.905844121785776,71.6805092228003,391654.303851494,6.81977429113996,29.7015726479878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:45:27 PM,8/6/2020 3:43:33 PM,204213,38.649,-91.8852,7.95714719688479,False,12,2500,38.649,-91.8852,7.96377276449011,8.31152215117476,0,235.318455596827,0,0,0,,5575
436,False,'00:00:00,12.1178532294125,0.997133625946171,71.9785823142932,393281.720804966,6.68072464856265,-36.71935203436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 4:47:15 PM,8/6/2020 3:53:50 PM,204830,38.6614,-91.8756,4.32441371564969,False,13,2510,38.6614,-91.8756,4.32461180303729,8.31152215117476,0,236.323606080582,0,0,0,,5575
438,False,'00:00:00,12.2858364189469,0.404097801553453,72.3125073494071,395104.881898143,6.41809501064214,50.1852576077133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 4:51:56 PM,8/6/2020 4:06:55 PM,205615,38.6699,-91.8579,5.39102987447063,False,13,2522,38.6699,-91.8579,5.40124866877734,8.31152215117476,0,237.45494565868,0,0,0,,5575
440,False,'00:00:00,12.4473955896193,0.26444014792625,72.6336624119421,396858.32160263,6.4385447396865,-72.4380387236987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 4:51:38 PM,8/6/2020 4:16:55 PM,206215,38.6734,-91.8384,7.28468230877829,False,13,2533,38.6734,-91.8384,7.32899133694145,8.31152215117476,0,238.536152822635,0,0,0,,5575
442,False,'00:00:00,12.6318700348149,0.712169314172749,73.0003695554384,398860.466174943,6.57886586394323,-7.31222358439216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 4:49:34 PM,8/6/2020 4:26:56 PM,206816,38.6822,-91.8185,7.5277525683855,False,13,2545,38.6822,-91.8185,7.54700229033237,8.31152215117476,0,239.777048479562,0,0,0,,5575
444,False,'00:00:00,12.7990872133707,0.0838123126205198,73.3327718772163,400675.313570678,6.59993570314791,47.5178153182412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 4:49:16 PM,8/6/2020 4:36:57 PM,207417,38.6844,-91.798,6.11161202002133,False,13,2557,38.6844,-91.798,6.12394413724685,8.31152215117476,0,240.898624478042,0,0,0,,5575
446,False,'00:00:00,12.9807271357916,0.264181857537593,73.6938444204904,402646.694400173,6.70236746802038,-8.6720294820851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 5:21:22 PM,8/6/2020 4:46:58 PM,208018,38.6825,-91.7756,7.43705648183624,True,14,2569,38.6825,-91.7756,7.46642577635834,8.31152215117476,0,242.115369891064,0,0,0,,5575
448,False,'00:00:00,13.2475948796766,0.752964099294081,74.0032342316794,404335.89828449,6.64153179789733,35.8740110338286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 5:22:13 PM,8/6/2020 4:56:59 PM,208619,38.6855,-91.7569,5.51724604202317,False,14,2579,38.6855,-91.7569,5.59410163929132,8.31152215117476,0,243.155484501315,0,0,0,,5575
450,False,'00:00:00,13.5692490794838,0.868465069167664,74.3553960774036,406258.628562581,6.71421632726346,-48.4182248163703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 5:21:17 PM,8/6/2020 5:07:00 PM,209220,38.6984,-91.7424,7.46613094516855,False,14,2591,38.6984,-91.7424,7.47548190056097,8.31152215117476,0,244.348026717855,0,0,0,,5575
452,False,'00:00:00,13.8788810673964,0.357337487688075,74.6943954513397,408109.494488105,6.73757546617808,-34.7821071474429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 5:21:01 PM,8/6/2020 5:17:01 PM,209821,38.7072,-91.7251,6.75842822476642,False,14,2603,38.7072,-91.7251,6.74253641029898,8.31152215117476,0,245.497967766317,0,0,0,,5575
454,False,'00:00:00,14.043448966807,0.0607787992171898,75.0379623519935,409985.298157518,6.77259050934737,-25.8729504806702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:46:36 PM,8/6/2020 5:27:01 PM,210421,38.709,-91.7037,6.95661341174869,False,15,2615,38.709,-91.7037,6.94855082801616,8.31152215117476,0,246.661799557369,0,0,0,,5575
456,False,'00:00:00,14.1124803919576,0.371962129344387,75.373134668129,411815.269145107,6.77880548447188,30.6511950719514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:46:24 PM,8/6/2020 5:37:01 PM,211021,38.7057,-91.6832,6.68291996025819,False,15,2626,38.7057,-91.6832,6.69188351817249,8.31152215117476,0,247.794601388033,0,0,0,,5575
458,False,'00:00:00,14.1788607751497,0.278966613404027,75.6954352251854,413574.96301093,6.74154858600248,-21.3293313530519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:47:25 PM,8/6/2020 5:47:03 PM,211623,38.701,-91.6641,5.71825257800208,False,15,2637,38.701,-91.6641,5.74423433633969,8.31152215117476,0,248.882873401921,0,0,0,,5575
460,False,'00:00:00,14.2427836425485,0.838036141153628,76.0058036620722,415269.509987587,6.68434656314974,-31.6810417061943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:49:00 PM,8/6/2020 5:57:03 PM,212223,38.7032,-91.645,6.51889733834934,False,15,2647,38.7032,-91.645,6.55119534527594,8.31152215117476,0,249.928030612263,0,0,0,,5575
462,False,'00:00:00,14.312186316184,0.167939135520782,76.3427785226901,417109.322492355,6.7079958830863,3.26776093278634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:48:24 PM,8/6/2020 6:07:04 PM,212824,38.7016,-91.6246,7.00305022184818,False,15,2659,38.7016,-91.6246,7.06210708766164,8.31152215117476,0,251.059040419995,0,0,0,,5575
464,False,'00:00:00,14.37313791072,0.159885150001045,76.6387203646582,418725.103267628,6.61346471281187,0.91549773904789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:50:44 PM,8/6/2020 6:17:04 PM,213424,38.693,-91.6098,5.93807262138868,False,15,2669,38.693,-91.6098,5.9638732966666,8.31152215117476,0,252.058069450427,0,0,0,,5575
466,False,'00:00:00,14.4448454807961,0.920044850314791,76.9868863237758,420626.016837692,6.67901522678155,-36.2974733677072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:49:12 PM,8/6/2020 6:27:04 PM,214024,38.6827,-91.5927,7.14216502877629,False,15,2680,38.6827,-91.5927,7.14851256808992,8.31152215117476,0,253.237061514963,0,0,0,,5575
468,False,'00:00:00,14.5061676545647,0.988366795763301,77.2846274607672,422251.621388773,6.59019740589371,527.458349938528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:51:09 PM,8/6/2020 6:37:06 PM,214626,38.6801,-91.5746,5.8411279635324,False,15,2690,38.6801,-91.5746,5.9278032983706,8.31152215117476,0,254.231531258961,0,0,0,,5575
470,False,'00:00:00,14.5663700201665,0.936646558696847,77.5769315276693,423847.540670391,6.50809242492799,-42.0887141740126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:52:57 PM,8/6/2020 6:47:06 PM,215226,38.6764,-91.5574,7.13786053136448,False,15,2700,38.6764,-91.5574,7.14409923813298,8.31152215117476,0,255.20469180751,0,0,0,,5575
472,False,'00:00:00,14.6455440526966,0.922176922610014,77.9613498386487,425946.3845257,6.6884533317412,-1.01318631544842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:49:29 PM,8/6/2020 6:57:07 PM,215827,38.6813,-91.5357,7.86008913361332,False,15,2713,38.6813,-91.5357,7.90216382916839,8.31152215117476,0,256.47994763823,0,0,0,,5575
474,False,'00:00:00,14.7208233139059,0.315646440331349,78.3268576386312,427941.980932401,6.78583037049784,-81.8576711919328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:47:49 PM,8/6/2020 7:07:10 PM,216430,38.6913,-91.5168,7.11149961014711,False,15,2726,38.6913,-91.5168,7.10670784737985,8.31152215117476,0,257.718442728127,0,0,0,,5575
476,False,'00:00:00,14.7937757836924,0.322239888667865,78.6810680321261,429875.89585435,6.84403626284994,-11.5851322446471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:46:56 PM,8/6/2020 7:17:10 PM,217030,38.6978,-91.4962,7.16651864471035,False,15,2738,38.6978,-91.4962,7.1638902744877,8.31152215117476,0,258.918197949541,0,0,0,,5575
478,False,'00:00:00,14.8705395931479,0.982009892487753,79.0537838460388,431910.846514775,6.94552483860629,-96.4961282937359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:45:36 PM,8/6/2020 7:27:11 PM,217631,38.7027,-91.4737,7.72569312568903,False,15,2751,38.7027,-91.4737,7.72066516178277,8.31152215117476,0,260.17997980995,0,0,0,,5575
480,False,'00:00:00,14.9432361191596,0.936153369736911,79.4067515407544,433837.976560399,6.97380179175136,39.3688365251821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:45:15 PM,8/6/2020 7:37:13 PM,218233,38.7063,-91.4521,6.8662273623766,False,15,2763,38.7063,-91.4521,6.87304962437726,8.31152215117476,0,261.373378852055,0,0,0,,5575
482,False,'00:00:00,15.0004530279375,0.446121079841291,79.6845469818377,435354.681769017,6.78354762784056,681.578007258089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:11:58 PM,8/6/2020 7:47:13 PM,218833,38.708,-91.4348,4.17687761440854,True,16,2775,38.708,-91.4348,3.98270555923131,8.31152215117476,0,262.328278731449,0,0,0,,5575
484,False,'00:00:00,15.0024854652029,0.775776581434703,79.6943561410931,435408.237734071,6.78354762784056,830.597103019474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:36:42 PM,8/6/2020 8:12:15 PM,220335,38.7077,-91.4341,0.0639505636300865,True,16,2775,38.7077,-91.4341,0.039755311799857,8.31152215117476,0,262.372248331211,0,0,0,,5575
486,False,'00:00:00,15.0013479068949,0.59126788292924,79.6888659393556,435378.262376883,6.78354762784056,735.257037122537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:41:24 PM,8/6/2020 9:16:47 PM,224207,38.7079,-91.4345,0.0306193436760616,True,16,2775,38.7079,-91.4345,0.0242007936151793,8.31152215117476,0,262.407973688618,0,0,0,,5575
488,False,'00:00:00,15.0006312207007,0.475023435505497,79.6854069942088,435359.377257314,6.78354762784056,610.27299391656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:49:31 PM,8/6/2020 9:24:48 PM,224688,38.7082,-91.4348,0.221615020222502,True,16,2775,38.7082,-91.4348,0.0365791951837443,8.31152215117476,0,262.435644885445,0,0,0,,5575
490,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.78354762784056,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:57:41 PM,8/6/2020 9:32:53 PM,225173,38.708,-91.4349,48.2815778145079,True,16,2775,38.708,-91.4349,0,8.31152215117476,0,262.610318511927,0,0,0,,5575
492,False,'00:00:00,15.0735839458247,0.354957732686463,80.0374989928461,437281.726184868,6.85478414492374,-0.295580315020695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:55:32 PM,8/6/2020 9:42:46 PM,225766,38.7091,-91.4135,7.4418130523966,False,16,2787,38.7091,-91.4135,7.42761058843464,8.31152215117476,0,263.817328264137,0,0,0,,5575
494,False,'00:00:00,15.1524611618414,0.349455734114705,80.4181843831042,439360.189071075,6.97794544710931,-35.6820196579457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:52:05 PM,8/6/2020 9:52:46 PM,226366,38.7064,-91.3899,7.75059312756798,False,16,2801,38.7064,-91.3899,7.74530691747057,8.31152215117476,0,265.104811102785,0,0,0,,5575
496,False,'00:00:00,15.2308863382113,0.158321773304809,80.7966880927956,441426.740436106,7.07368811414613,11.1071807273499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:49:36 PM,8/6/2020 10:02:48 PM,226968,38.6986,-91.3686,7.45095431740152,False,16,2814,38.6986,-91.3686,7.45599487083725,8.31152215117476,0,266.384450654853,0,0,0,,5575
498,False,'00:00:00,15.3067046994139,0.467738094104807,81.1626105211056,443424.600627056,7.12650353792098,-12.2473174333213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:48:22 PM,8/6/2020 10:12:48 PM,227568,38.6951,-91.3465,7.6216420679994,False,16,2826,38.6951,-91.3465,7.68105422676673,8.31152215117476,0,267.611842569794,0,0,0,,5575
500,False,'00:00:00,15.3715144969989,0.0968237185390314,81.4754022793871,445132.378433446,7.02186324251602,8.44591864677433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:50:45 PM,8/6/2020 10:22:50 PM,228170,38.7047,-91.3321,6.92007545886819,False,16,2837,38.7047,-91.3321,6.97379148201092,8.31152215117476,0,268.655231045111,0,0,0,,5575
502,False,'00:00:00,15.4440701681479,0.159753446689715,81.8255779750019,447044.264745904,6.96941190257432,75.957455443207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:51:51 PM,8/6/2020 10:33:30 PM,228810,38.7071,-91.3129,6.11741725694311,False,16,2849,38.7071,-91.3129,6.27142256916763,8.31152215117476,0,269.807864493374,0,0,0,,5575
504,False,'00:00:00,15.5106048121321,0.113700981242808,82.1466943656394,448797.49330989,6.91425303432359,-6.26329560250234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:53:02 PM,8/6/2020 10:43:30 PM,229410,38.6953,-91.3001,7.40648313795661,False,16,2860,38.6953,-91.3001,7.41572901803084,8.31152215117476,0,270.889326827176,0,0,0,,5575
506,False,'00:00:00,15.5867157317768,0.543554183326151,82.5140287698066,450803.062594728,6.99210983965196,-21.8495009763089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:51:34 PM,8/6/2020 10:53:30 PM,230010,38.6838,-91.2825,7.52220621311908,False,16,2872,38.6838,-91.2825,7.53714544363156,8.31152215117476,0,272.131758797011,0,0,0,,5575
508,False,'00:00:00,15.6651593701102,0.407874036647173,82.8926215825385,452870.100443789,7.08742542910446,-28.3716188447446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:49:55 PM,8/6/2020 11:03:31 PM,230611,38.6715,-91.265,7.40806939273914,False,16,2885,38.6715,-91.265,7.40580563080481,8.31152215117476,0,273.413879678749,0,0,0,,5575
510,False,'00:00:00,15.7393163319681,0.590516375827897,83.2505255932387,454824.181745834,7.11386802103584,59.1199285339244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:49:31 PM,8/6/2020 11:13:32 PM,231212,38.66,-91.2485,7.41907209601465,False,16,2897,38.66,-91.2485,7.43260131706676,8.31152215117476,0,274.62261969273,0,0,0,,5575
512,False,'00:00:00,15.8141042147173,0.613100668720271,83.6114746196968,456794.888199258,7.14534742631193,67.4082416148561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:49:06 PM,8/6/2020 11:23:33 PM,231813,38.65,-91.2307,7.37274396780507,False,16,2909,38.65,-91.2307,7.5231804143207,8.31152215117476,0,275.830692933445,0,0,0,,5575
514,False,'00:00:00,15.8928383998466,0.479351582352311,83.9914696994712,458869.582134102,7.22656798877829,-9.10860839762172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:48:07 PM,8/6/2020 11:33:33 PM,232413,38.6322,-91.2266,7.62748493755438,False,16,2922,38.6322,-91.2266,7.73546962402989,8.31152215117476,0,277.10786748944,0,0,0,,5575
516,False,'00:00:00,15.9767606071732,0.20185514193484,84.3965037493631,461080.983627024,7.36576996190048,130.85543463768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:46:39 PM,8/6/2020 11:43:34 PM,233014,38.6169,-91.217,8.24378951889535,False,16,2936,38.6169,-91.217,8.35433800768419,8.31152215117476,0,278.45221454281,0,0,0,,5575
518,False,'00:00:00,15.9995261316432,0.962235076349702,84.506377081676,461680.869121031,7.36576996190048,469.220715145316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 1:45:26 AM,8/6/2020 11:58:35 PM,233915,38.6143,-91.2107,0.210689184678512,True,17,2939,38.6143,-91.2107,0.0836011776955498,8.31152215117476,0,278.858317531955,0,0,0,,5575
520,False,'00:00:00,17.5329197661197,0.0936927419619287,90.2684494083611,493140.583061026,7.38985942778082,-4.79669937639577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:45:53 AM,8/7/2020 9:00:08 AM,266408,38.5371,-90.9017,7.70315283856992,False,18,3143,38.5371,-90.9017,7.70302248422517,8.31152215117476,0,296.523424543576,0,0,0,,5575
522,False,'00:00:00,17.632444479061,0.0450593585405793,90.6223792945439,495072.966471516,7.36668740326476,-90.2566124813389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:46:15 AM,8/7/2020 9:10:08 AM,267008,38.5475,-90.8842,7.66448048733655,False,18,3155,38.5475,-90.8842,7.6710584690325,8.31152215117476,0,297.721817027007,0,0,0,,5575
524,False,'00:00:00,17.7453276887455,0.71959525254871,91.0238146805379,497264.720009609,7.4772844193242,-18.6756676498431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:44:47 AM,8/7/2020 9:20:08 AM,267608,38.5585,-90.8639,8.07730534775651,False,18,3168,38.5585,-90.8639,8.1223919084317,8.31152215117476,0,299.07458433093,0,0,0,,5575
526,False,'00:00:00,17.8520224649939,0.717982118837428,91.4032427532032,499336.318203816,7.5053130243221,-101.595946787195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:44:26 AM,8/7/2020 9:30:10 AM,268210,38.565,-90.842,7.09148382389815,False,18,3181,38.565,-90.842,7.22025825154629,8.31152215117476,0,300.348486843524,0,0,0,,5575
528,False,'00:00:00,17.9613555526133,0.907920111649581,91.79205319147,501459.142158682,7.56038921523935,-47.4051913404874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:43:52 AM,8/7/2020 9:40:10 AM,268810,38.5781,-90.8245,7.66522453026567,False,18,3194,38.5781,-90.8245,7.66481417096524,8.31152215117476,0,301.664586977681,0,0,0,,5575
530,False,'00:00:00,18.0322064983829,0.072163926219093,92.0019895363124,502605.350845402,7.63118971485417,59.4891187608015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:43:17 AM,8/7/2020 9:45:10 AM,269110,38.5854,-90.8153,14.5109875626005,False,19,3202,38.5854,-90.8153,13.704796725853,8.31152215117476,0,302.397122546509,0,0,0,,5575
532,False,'00:00:00,18.2144984137753,0.0418028704558344,92.4123970886567,504846.090541738,7.73043844996964,26.4036039855622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:41:43 AM,8/7/2020 9:55:10 AM,269710,38.5915,-90.7913,8.25210959428698,False,19,3216,38.5915,-90.7913,8.29127267760945,8.31152215117476,0,303.775388755997,0,0,0,,5575
534,False,'00:00:00,18.3861051730365,0.115676140700173,92.7987483422626,506955.487860913,7.74386685532727,59.0120659158951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:41:31 AM,8/7/2020 10:05:12 AM,270312,38.5965,-90.7686,7.49989301917233,False,19,3231,38.5965,-90.7686,7.55548386235677,8.31152215117476,0,305.07615892925,0,0,0,,5575
536,False,'00:00:00,18.5289184811095,0.961731818767332,93.1202747252745,508710.954897811,7.57582592731384,-0.765101524997441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:43:42 AM,8/7/2020 10:15:13 AM,270913,38.609,-90.7565,6.29062500987343,False,19,3241,38.609,-90.7565,6.31971271917471,8.31152215117476,0,306.163740440834,0,0,0,,5575
538,False,'00:00:00,18.6854800960831,0.850866742652293,93.4727537096225,510635.416686687,7.52138450263573,53.7339004109022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:44:22 AM,8/7/2020 10:25:13 AM,271513,38.6259,-90.752,7.32688669631453,False,19,3253,38.6259,-90.752,7.33122507488465,8.31152215117476,0,307.358230407613,0,0,0,,5575
