index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,10.1568433511958,0.580447116933363,59.5417020802909,325378.946892237,6.5896223118412,107.081794743818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:57:23 PM,8/6/2020 9:34:29 AM,182069,38.7672,-92.41,0.50299392744123,False,11,2085,38.7672,-92.41,0.578172338605208,15.9364692052346,0,199.728626139277,0,0,0,,9939
406,False,'00:00:00,10.1806869493574,0.778988742870938,59.727452739085,326393.10677405,6.47280981334658,180.763979831042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:02:10 PM,8/6/2020 9:41:27 AM,182487,38.758,-92.41,5.45228515161999,False,11,2091,38.758,-92.41,5.40742353189564,15.9364692052346,0,200.36499680664,0,0,0,,9939
408,False,'00:00:00,10.2150472154663,0.934549772161401,59.9951322236506,327854.580968506,6.40025700306434,168.457883469228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:10 PM,8/6/2020 9:50:41 AM,183041,38.7453,-92.4052,6.0182447216723,False,11,2100,38.7453,-92.4052,5.97496034371819,15.9364692052346,0,201.280848002365,0,0,0,,9939
410,False,'00:00:00,10.2568966126469,0.887837695237064,60.3211548752547,329634.596694779,6.38609554828961,23.6757676266378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:45 PM,8/6/2020 10:01:14 AM,183674,38.7352,-92.3896,6.64393932495696,False,11,2111,38.7352,-92.3896,6.61526299328373,15.9364692052346,0,202.39564578014,0,0,0,,9939
412,False,'00:00:00,10.3030116949915,0.520407368496155,60.6804088296204,331596.048407875,6.39232436727119,-112.461019123284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:32 PM,8/6/2020 10:12:38 AM,184358,38.7324,-92.3675,6.71151073806435,False,11,2123,38.7324,-92.3675,6.69851530928978,15.9364692052346,0,203.61379464635,0,0,0,,9939
414,False,'00:00:00,10.3465783989695,0.565307321326028,61.0198099514882,333449.107793371,6.38105081134403,-47.316855293051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:05:57 PM,8/6/2020 10:23:35 AM,185015,38.7235,-92.3503,6.58522791924679,False,11,2134,38.7235,-92.3503,6.57878178772162,15.9364692052346,0,204.754664679862,0,0,0,,9939
416,False,'00:00:00,10.3909380887143,0.273041031497289,61.3653887327683,335335.895911676,6.43788533309483,45.0424331181543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:03:59 PM,8/6/2020 10:33:58 AM,185638,38.7085,-92.3414,6.79443424104978,False,11,2146,38.7085,-92.3414,6.8819610619107,15.9364692052346,0,205.919699315974,0,0,0,,9939
418,False,'00:00:00,10.4389934537101,0.863052280726361,61.7397582237345,337379.875304145,6.58434516773601,159.55837823548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:59:16 PM,8/6/2020 10:44:10 AM,186250,38.6964,-92.3571,7.66697281128616,False,11,2158,38.6964,-92.3571,7.7591999047584,15.9364692052346,0,207.143477771129,0,0,0,,9939
420,False,'00:00:00,10.486936517251,0.503249594200656,62.1132528438412,339419.078084066,6.68964562421507,-19.1209899515563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:56:11 PM,8/6/2020 10:54:34 AM,186874,38.6807,-92.3609,7.36949640800855,False,11,2171,38.6807,-92.3609,7.59094744008766,15.9364692052346,0,208.387438766534,0,0,0,,9939
422,False,'00:00:00,10.5343949720409,0.910785055998521,62.4829721782652,341437.668591027,6.80856698948986,98.873162319775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:52:56 PM,8/6/2020 11:04:30 AM,187470,38.6727,-92.3404,7.15851549081587,False,11,2183,38.6727,-92.3404,7.14386382396665,15.9364692052346,0,209.636978011664,0,0,0,,9939
424,False,'00:00:00,10.5814408984419,0.340148820784311,62.849477760323,343438.712679896,6.89309072671292,-45.1498751905922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:50:48 PM,8/6/2020 11:14:31 AM,188071,38.6705,-92.3176,6.84029567375824,False,11,2196,38.6705,-92.3176,6.84122179055512,15.9364692052346,0,210.878367138798,0,0,0,,9939
426,False,'00:00:00,10.622911215378,0.274625908442252,63.1725472332732,345202.604666237,6.90458277578637,8.27911890451847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:50:32 PM,8/6/2020 11:23:56 AM,188636,38.6682,-92.2976,6.91952959269131,False,11,2207,38.6682,-92.2976,6.91970998199614,15.9364692052346,0,211.971556717988,0,0,0,,9939
428,False,'00:00:00,10.6694887294923,0.516294692970912,63.5354037062385,347183.725380029,6.9403398317691,19.9858308057262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:46 PM,8/6/2020 11:34:16 AM,189256,38.6601,-92.2776,7.382955200058,False,11,2219,38.6601,-92.2776,7.38743187028616,15.9364692052346,0,213.194984556156,0,0,0,,9939
430,False,'00:00:00,10.714582005103,0.549528353071627,63.886697399209,349101.71572503,6.94744667294608,26.1503554420419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:38 PM,8/6/2020 11:44:30 AM,189870,38.6467,-92.264,7.0786992505448,False,11,2230,38.6467,-92.264,7.08280260712469,15.9364692052346,0,214.380136744992,0,0,0,,9939
432,False,'00:00:00,10.7624835558487,0.221561486327099,64.2598686189205,351139.152806198,7.03857717118403,-174.281873350926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:59 PM,8/6/2020 11:54:29 AM,190469,38.6441,-92.2418,7.5731860992258,False,11,2243,38.6441,-92.2418,7.64558191556164,15.9364692052346,0,215.624800155351,0,0,0,,9939
434,False,'00:00:00,10.8063780999315,0.0107377767741769,64.6018237393518,353006.156491532,7.00367743067704,-82.4376707956423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:48:32 PM,8/6/2020 12:04:42 PM,191082,38.6448,-92.2208,6.46969355603212,False,11,2255,38.6448,-92.2208,6.30586354686873,15.9364692052346,0,216.795502449481,0,0,0,,9939
436,False,'00:00:00,10.8523286278089,0.0874594896790093,64.9597957521043,354960.609070609,7.04341571262573,-102.429779813862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:55 PM,8/6/2020 12:14:41 PM,191681,38.6328,-92.2048,7.16305600322044,False,11,2267,38.6328,-92.2048,7.13070287777331,15.9364692052346,0,218.013865835614,0,0,0,,9939
438,False,'00:00:00,10.8957780769083,0.648225236181527,65.298283414065,356808.681155402,7.05068757799726,85.1578921442986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:50 PM,8/6/2020 12:24:24 PM,192264,38.6166,-92.2012,7.27206747770333,False,11,2278,38.6166,-92.2012,7.29860336878038,15.9364692052346,0,219.163886594355,0,0,0,,9939
440,False,'00:00:00,10.9401980231965,0.288710948276454,65.6443316166359,358698.032216115,7.06515302841669,75.5770329858294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:39 PM,8/6/2020 12:34:14 PM,192854,38.6004,-92.2005,6.6755884769903,False,11,2290,38.6004,-92.2005,7.02222726914707,15.9364692052346,0,220.306595964836,0,0,0,,9939
442,False,'00:00:00,10.9873825255798,0.840711718531202,66.011916758072,360704.970474182,7.21979075493595,-535.811012176252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:46:01 PM,8/6/2020 12:43:15 PM,193395,38.5899,-92.182,8.44046124761514,False,11,2302,38.5899,-92.182,8.52764526468271,15.9364692052346,0,221.547297648165,0,0,0,,9939
444,False,'00:00:00,10.9938429453909,0.474296136800794,66.0622458748381,360979.756961846,7.21979075493595,-825.410644257114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:08:06 PM,8/6/2020 1:27:55 PM,196075,38.5894,-92.1789,0.0130518809726986,True,12,2304,38.5894,-92.1789,0.00648805096137685,15.9364692052346,0,221.726881149335,0,0,0,,9939
446,False,'00:00:00,11.0065351053005,0.0950105563333466,66.1470310747532,361442.666481971,7.21979075493595,-185.921743275709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:33:47 PM,8/6/2020 1:55:59 PM,197759,38.586,-92.1753,2.95654910575308,True,12,2311,38.586,-92.1753,2.97307557126662,15.9364692052346,0,222.040483131606,0,0,0,,9939
448,False,'00:00:00,11.0519166856464,0.00401401422887856,66.4027152711505,362838.648903154,6.84713535907719,910.556874760773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:45:41 PM,8/6/2020 2:06:54 PM,198414,38.5781,-92.1627,3.87339750514194,False,12,2323,38.5781,-92.1627,3.85461488230616,15.9364692052346,0,222.915055930342,0,0,0,,9939
450,False,'00:00:00,11.0956132369927,0.382180298836053,66.6489058518031,364182.798161084,6.32024556512543,374.698077939524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:03:53 PM,8/6/2020 2:19:47 PM,199187,38.5727,-92.1491,3.45992859909703,False,12,2330,38.5727,-92.1491,3.46082487718535,15.9364692052346,0,223.739995196924,0,0,0,,9939
452,False,'00:00:00,11.1426802263115,0.340457807320507,66.9140858047509,365630.625433873,6.27140521613526,178.162523726897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:05:39 PM,8/6/2020 2:28:53 PM,199733,38.5664,-92.1344,5.99276996258485,False,12,2339,38.5664,-92.1344,5.93903921722325,15.9364692052346,0,224.647308653152,0,0,0,,9939
454,False,'00:00:00,11.2000055843851,0.257084300351712,67.2370623957046,367394.010303873,5.99806089573006,121.452391013417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:15:37 PM,8/6/2020 2:42:40 PM,200560,38.5613,-92.1152,6.61795099453706,False,12,2350,38.5613,-92.1152,6.58995512686201,15.9364692052346,0,225.744978999411,0,0,0,,9939
456,False,'00:00:00,11.257955241537,0.29745865514253,67.5635563478201,369176.599232707,6.0034662465222,139.209096228895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:15:29 PM,8/6/2020 2:53:44 PM,201224,38.5592,-92.0949,7.1062821226518,False,12,2361,38.5592,-92.0949,7.03071178196565,15.9364692052346,0,226.859776122508,0,0,0,,9939
458,False,'00:00:00,11.3058267352203,0.412593982469337,67.8332689558748,370649.173857658,5.99019348339654,125.299030613369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:15:56 PM,8/6/2020 3:03:02 PM,201782,38.5588,-92.0782,5.70738641070988,False,12,2370,38.5588,-92.0782,5.72765961650421,15.9364692052346,0,227.763813570783,0,0,0,,9939
460,False,'00:00:00,11.3697788255487,0.600629278533121,68.1935811948695,372616.403584254,6.18555033887115,-70.2759924795621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:09:46 PM,8/6/2020 3:12:56 PM,202376,38.5576,-92.056,7.76588540582424,False,12,2382,38.5576,-92.056,7.8329455467089,15.9364692052346,0,228.976922667048,0,0,0,,9939
462,False,'00:00:00,11.4348884052092,0.997692940061863,68.56041484029,374619.238830707,6.4093001820007,159.070876991377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:03:30 PM,8/6/2020 3:22:23 PM,202943,38.563,-92.0341,7.90262850941901,False,12,2394,38.563,-92.0341,7.87966112343352,15.9364692052346,0,230.219770833092,0,0,0,,9939
464,False,'00:00:00,11.4938235894635,0.2617004541502,68.8924613470607,376432.143550664,6.47406301782085,48.3044515518994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:01:52 PM,8/6/2020 3:32:13 PM,203533,38.567,-92.0142,7.30691572023257,False,12,2406,38.567,-92.0142,7.30472684675469,15.9364692052346,0,231.334263231326,0,0,0,,9939
466,False,'00:00:00,11.5561462405304,0.111614800644074,69.2435931682517,378349.250109487,6.59539125086793,-115.976526851492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:59:04 PM,8/6/2020 3:41:54 PM,204114,38.5779,-91.9974,7.41553675401165,False,12,2418,38.5779,-91.9974,7.41624566888656,15.9364692052346,0,232.519533163873,0,0,0,,9939
468,False,'00:00:00,11.6191670096006,0.221912843331799,69.5986582535401,380287.831470488,6.68831597408072,19.5705199656771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:57:09 PM,8/6/2020 3:51:51 PM,204711,38.5893,-91.9807,7.47190200275927,False,12,2430,38.5893,-91.9807,7.52061576494169,15.9364692052346,0,233.718809721021,0,0,0,,9939
470,False,'00:00:00,11.6833461426642,0.362530561826908,69.960249673181,382262.045256799,6.76553663990571,207.357740723336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:55:40 PM,8/6/2020 4:02:00 PM,205320,38.5943,-91.9593,6.94025705016353,False,12,2442,38.5943,-91.9593,7.00100742602303,15.9364692052346,0,234.936201402087,0,0,0,,9939
472,False,'00:00:00,11.7453560258386,0.227453523238401,70.3096193299286,384169.53076504,6.7721873771729,-93.9228983505927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:55:34 PM,8/6/2020 4:12:27 PM,205947,38.5991,-91.9388,6.86612295625296,False,12,2454,38.5991,-91.9388,6.96161642315567,15.9364692052346,0,236.109885612029,0,0,0,,9939
474,False,'00:00:00,11.8100583528781,0.582780726698029,70.6741584748423,386159.838516959,6.91490578904944,77.0688000458331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:53:22 PM,8/6/2020 4:21:52 PM,206512,38.613,-91.9247,7.60852488647565,False,12,2466,38.613,-91.9247,7.60423495119975,15.9364692052346,0,237.342602143336,0,0,0,,9939
476,False,'00:00:00,11.8705548979579,0.173564728142116,71.0150018389479,388020.772244473,7.01365530211134,-154.784950273171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:52:00 PM,8/6/2020 4:30:51 PM,207051,38.6243,-91.9092,7.32080771462378,False,12,2478,38.6243,-91.9092,7.29154201332651,15.9364692052346,0,238.493628336507,0,0,0,,9939
478,False,'00:00:00,11.9358100453158,0.740660505290284,71.3826556268021,390028.085297676,7.02559902846237,-23.0986117116778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:51:51 PM,8/6/2020 4:41:23 PM,207683,38.6353,-91.8915,6.78142659714001,False,12,2490,38.6353,-91.8915,6.89390198999368,15.9364692052346,0,239.725073537275,0,0,0,,9939
480,False,'00:00:00,11.9928907875699,0.638458393108653,71.7042540286593,391783.945542458,6.76236280100396,-188.376582526441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:54:21 PM,8/6/2020 4:53:19 PM,208399,38.6503,-91.8855,4.46314232877431,True,13,2501,38.6503,-91.8855,4.46636191167495,15.9364692052346,0,240.812536825169,0,0,0,,9939
482,False,'00:00:00,12.1639733382952,0.183716946453004,72.0702620771362,393782.273201674,6.88236093676084,52.5959823325247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:52:11 PM,8/6/2020 5:03:02 PM,208982,38.6642,-91.8711,7.36388448374699,False,13,2514,38.6642,-91.8711,7.42326312240328,15.9364692052346,0,242.053819975373,0,0,0,,9939
484,False,'00:00:00,12.3432232198704,0.20672602999928,72.4265835826693,395727.714355341,6.87982062175699,-8.91858486396003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:52:13 PM,8/6/2020 5:13:36 PM,209616,38.6716,-91.8511,6.90604371925224,False,13,2526,38.6716,-91.8511,6.8857776007072,15.9364692052346,0,243.262763594659,0,0,0,,9939
486,False,'00:00:00,12.4999737440845,0.803000974533665,72.7381797873096,397428.964688034,6.8930898236929,-22.3228883003593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:52:02 PM,8/6/2020 5:22:41 PM,210161,38.6754,-91.8324,6.92049166955644,False,13,2536,38.6754,-91.8324,7.06169711359845,15.9364692052346,0,244.306904546132,0,0,0,,9939
488,False,'00:00:00,12.6759750373481,0.714201779555747,73.0880435933015,399339.148148157,6.95946901436316,46.8922520220845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:51:08 PM,8/6/2020 5:32:18 PM,210738,38.6833,-91.8132,7.00562895925667,False,13,2548,38.6833,-91.8132,7.07981661062203,15.9364692052346,0,245.484432916253,0,0,0,,9939
490,False,'00:00:00,12.8515203198998,0.546111828177448,73.4370009193449,401244.382416693,6.87134655866061,53.7802274502999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:52:08 PM,8/6/2020 5:43:24 PM,211404,38.6841,-91.7915,5.9819241550682,False,13,2560,38.6841,-91.7915,5.99398976000173,15.9364692052346,0,246.662560528204,0,0,0,,9939
492,False,'00:00:00,13.0525394773226,0.560491002712606,73.7896785854213,403169.928966397,6.81851689625051,23.7123393772397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:25:22 PM,8/6/2020 5:54:24 PM,212064,38.6827,-91.7696,6.38414557802672,False,14,2572,38.6827,-91.7696,6.41651562873874,15.9364692052346,0,247.851150200567,0,0,0,,9939
494,False,'00:00:00,13.3428319681496,0.287630538510205,74.1075041864263,404905.190504874,6.69843478958002,-0.935879579758208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:27:00 PM,8/6/2020 6:05:09 PM,212709,38.6888,-91.7519,5.70778700228829,False,14,2583,38.6888,-91.7519,5.77834701098798,15.9364692052346,0,248.913856676128,0,0,0,,9939
496,False,'00:00:00,13.6736031583624,0.753367979312104,74.4696477335261,406882.418792033,6.77237522383166,-9.64575902821499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:26:06 PM,8/6/2020 6:15:22 PM,213322,38.7027,-91.7378,7.46230825353212,False,14,2595,38.7027,-91.7378,7.47907484414933,15.9364692052346,0,250.140935826745,0,0,0,,9939
498,False,'00:00:00,13.9677511276998,0.718842255122602,74.7916944901361,408640.726960317,6.76090129859579,-51.1242836780523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:52:24 PM,8/6/2020 6:25:10 PM,213910,38.7081,-91.7191,6.65294857164586,True,15,2606,38.7081,-91.7191,6.63327297809249,15.9364692052346,0,251.230472378088,0,0,0,,9939
500,False,'00:00:00,14.0657574304708,0.713727074114484,75.1462779404273,410576.678694619,6.83002185372914,-68.7297442628423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:50:17 PM,8/6/2020 6:35:06 PM,214506,38.7087,-91.6969,7.2639808385598,False,15,2618,38.7087,-91.6969,7.25953997867868,15.9364692052346,0,252.430679183233,0,0,0,,9939
502,False,'00:00:00,14.141367249005,0.119757569685229,75.513390714724,412581.037926558,6.88209618160499,-156.082426760075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:48:47 PM,8/6/2020 6:45:29 PM,215129,38.7034,-91.6749,7.14257999814682,False,15,2631,38.7034,-91.6749,7.14002675826192,15.9364692052346,0,253.674008305969,0,0,0,,9939
504,False,'00:00:00,14.2092035758014,0.280171485090857,75.8427603999192,414379.327758631,6.85618129549859,-14.6166448818127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:49:28 PM,8/6/2020 6:55:29 PM,215729,38.7013,-91.6549,6.45736243268089,False,15,2642,38.7013,-91.6549,6.49663261392611,15.9364692052346,0,254.776078153638,0,0,0,,9939
506,False,'00:00:00,14.2792949755727,0.741121356045973,76.1830792728275,416237.397873526,6.8112119171137,-48.7843871875607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:50:38 PM,8/6/2020 7:06:04 PM,216364,38.7043,-91.634,6.56830096921249,False,15,2653,38.7043,-91.634,6.58375667255069,15.9364692052346,0,255.924952658875,0,0,0,,9939
508,False,'00:00:00,14.3466039519002,0.73852143096825,76.509888482447,418021.708042624,6.75825292285005,49.436945399098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:51:57 PM,8/6/2020 7:16:24 PM,216984,38.6972,-91.6158,6.45778575912707,False,15,2664,38.6972,-91.6158,6.4619268175082,15.9364692052346,0,257.032916166126,0,0,0,,9939
510,False,'00:00:00,14.4006394778211,0.654972847303218,76.7722503319524,419454.149057983,6.8281597751143,-57.0472433215678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:50:20 PM,8/6/2020 7:23:35 PM,217415,38.6883,-91.604,7.94697969268428,False,15,2673,38.6883,-91.604,7.96583973493786,15.9364692052346,0,257.920187816984,0,0,0,,9939
512,False,'00:00:00,14.4715955426769,0.349605768591798,77.1167674638189,421335.140791765,6.9364364596106,44.0549369493302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:47:59 PM,8/6/2020 7:32:42 PM,217962,38.681,-91.5849,7.54329822411799,False,15,2685,38.681,-91.5849,7.56207954891442,15.9364692052346,0,259.084531561365,0,0,0,,9939
514,False,'00:00:00,14.5484015007831,0.951546198153624,77.4896879245405,423371.208781113,7.12498657319581,-21.4376507415596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:44:19 PM,8/6/2020 7:41:41 PM,218501,38.6781,-91.5624,8.47420081750466,False,15,2697,38.6781,-91.5624,8.58451389841189,15.9364692052346,0,260.3302887563,0,0,0,,9939
516,False,'00:00:00,14.6385570806023,0.774141706643736,77.9274255843755,425761.165168054,7.19634507163971,-21.5912875955768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:43:04 PM,8/6/2020 7:53:26 PM,219206,38.6803,-91.5374,7.09256176677418,False,15,2712,38.6803,-91.5374,7.33469843722773,15.9364692052346,0,261.772126821338,0,0,0,,9939
518,False,'00:00:00,14.7143538114228,0.250935404235116,78.2954458848282,427770.479303653,7.26769798259039,-16.0316514412307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:41:57 PM,8/6/2020 8:03:07 PM,219787,38.6905,-91.5185,7.55170849646314,False,15,2725,38.6905,-91.5185,7.58821736698125,15.9364692052346,0,263.015664049413,0,0,0,,9939
520,False,'00:00:00,14.7877956747235,0.319463837662429,78.6520324592771,429717.367678353,7.38356470918674,-87.3350316845213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:40:21 PM,8/6/2020 8:11:57 PM,220317,38.6975,-91.498,8.18737157127141,False,15,2737,38.6975,-91.498,8.17860603419574,15.9364692052346,0,264.223802529999,0,0,0,,9939
522,False,'00:00:00,14.8633176785314,0.838616662516016,79.0187188615967,431719.399008164,7.41806130948577,-169.155784623215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:39:56 PM,8/6/2020 8:21:44 PM,220904,38.7026,-91.4759,7.96759673433296,False,15,2749,38.7026,-91.4759,7.92395816949155,15.9364692052346,0,265.469725811702,0,0,0,,9939
524,False,'00:00:00,14.9391381990162,0.330413546979583,79.3868546693973,433729.343789808,7.56523541289022,-159.986484086405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:38:21 PM,8/6/2020 8:30:24 PM,221424,38.7065,-91.4535,8.50977788673971,False,15,2763,38.7065,-91.4535,8.59617281687536,15.9364692052346,0,266.708629243199,0,0,0,,9939
526,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.58333725906006,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 1:47:05 AM,8/6/2020 11:37:34 PM,232654,38.708,-91.4349,0.13013341504149,True,16,2775,38.708,-91.4349,0.125802011727274,15.9364692052346,0,267.725734660462,0,0,0,,9939
528,False,'00:00:00,15.0242863252813,0.299959730603632,79.7995737101964,435982.703731334,7.41218459304918,355.370803073948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 1:53:42 AM,8/6/2020 11:44:23 PM,233063,38.7098,-91.4281,4.41458980084841,False,16,2779,38.7098,-91.4281,4.52443854737624,15.9364692052346,0,268.113966405391,0,0,0,,9939
530,False,'00:00:00,15.0883626915629,0.739308407518046,80.1088257063509,437671.155174287,7.25637057859477,-57.8065003605959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 1:57:49 AM,8/6/2020 11:54:24 PM,233664,38.7085,-91.4091,6.26937689502687,False,16,2790,38.7085,-91.4091,6.27332631017612,15.9364692052346,0,269.155962636528,0,0,0,,9939
532,False,'00:00:00,15.1526057762871,0.373282464532428,80.4188823363219,439363.999750172,7.09208718751237,36.2107878925589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:02:07 AM,8/7/2020 12:04:45 AM,234285,38.7062,-91.3899,6.23997702291321,False,16,2801,38.7062,-91.3899,6.24542087263587,15.9364692052346,0,270.204554117441,0,0,0,,9939
534,False,'00:00:00,15.2173637814394,0.948641295713307,80.7314241285996,441070.41279428,6.98551211817305,-27.0720961039714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:04:51 AM,8/7/2020 12:14:48 AM,234888,38.7005,-91.3719,6.12684350975383,False,16,2811,38.7005,-91.3719,6.12780124658731,15.9364692052346,0,271.260571833707,0,0,0,,9939
536,False,'00:00:00,15.282916326244,0.563949903169522,81.0478006104482,442797.762444198,6.87343052847116,-144.127313079882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:07:40 AM,8/7/2020 12:25:11 AM,235511,38.6955,-91.3536,6.13580149715441,False,16,2822,38.6955,-91.3536,6.16692352848745,15.9364692052346,0,272.324905534062,0,0,0,,9939
538,False,'00:00:00,15.3444106986196,0.642307446561937,81.344591120163,444418.176768484,6.71500724779239,-8.13469228380407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 2:11:32 AM,8/7/2020 12:35:38 AM,236138,38.6995,-91.3369,5.40394451807154,False,16,2832,38.6995,-91.3369,5.52629147673652,15.9364692052346,0,273.306278163095,0,0,0,,9939
