index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:13:49 PM,126829,38.9903,-93.626,69.4086485939956,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
406,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:18:05 PM,127085,38.9967,-93.7189,70.6361648810702,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
408,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:22:23 PM,127343,39.0028,-93.8115,70.8113599822835,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
410,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:26:37 PM,127597,39.0064,-93.9048,71.844134877723,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
412,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:30:53 PM,127853,39.0095,-93.9986,71.5790931081672,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
414,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:35:05 PM,128105,39.0121,-94.0922,71.3155227415899,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
416,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:39:27 PM,128367,39.0207,-94.1852,69.1267896770775,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
418,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:43:51 PM,128631,39.0312,-94.2792,69.6342691687612,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
420,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:49:08 PM,128948,39.0325,-94.3615,38.0942694437935,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
422,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:53:42 PM,129222,38.96,-94.3597,66.1409199796385,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
424,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 7:58:18 PM,129498,38.9356,-94.4373,65.1011012934995,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
426,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 8:06:31 PM,129991,38.9239,-94.4773,40.3478133180615,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
428,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 8:10:35 PM,130235,38.9409,-94.5913,67.309474223509,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
430,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/5/2020 8:17:17 PM,130637,38.9284,-94.6866,36.225958687699,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
432,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/7/2020 10:55:49 AM,269749,38.9243,-94.6862,0.0149676939911267,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
434,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/7/2020 11:00:19 AM,270019,38.9377,-94.7443,70.1704349251146,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
436,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/7/2020 11:04:54 AM,270294,38.9414,-94.8362,70.0611813695185,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
438,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.44818353826368,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:16:53 PM,8/7/2020 11:09:44 AM,270584,38.9087,-94.8622,28.3452670488888,True,12,2307,38.587,-92.1772,38.5265121665697,7.6527761418215,0,210.909464973318,0,0,0,off race course(1),4050
