index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.6795488611324,0.645041803521448,69.9388554231447,382145.237110711,6.06425040986092,-203.907132229621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:22:12 PM,8/6/2020 1:21:36 PM,195696,38.5953,-91.9608,4.75209463737332,False,12,2441,38.5953,-91.9608,4.70564686849463,7.62429186876368,0,237.131226344287,0,0,0,,3333
408,False,'00:00:00,11.7335394635437,0.0503406679029301,70.243043679378,383806.041589108,6.02265047441845,-97.3957525875416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:23:05 PM,8/6/2020 1:32:21 PM,196341,38.5973,-91.9422,6.16312571088895,False,12,2452,38.5973,-91.9422,6.2994827190423,7.62429186876368,0,238.150867923658,0,0,0,,3333
410,False,'00:00:00,11.7955824064352,0.790988989266024,70.5925995977574,385714.544047038,6.20836818571175,-24.4092466146347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:19:42 PM,8/6/2020 1:41:57 PM,196917,38.6097,-91.9276,7.76659234416574,False,12,2463,38.6097,-91.9276,7.7813144221238,7.62429186876368,0,239.326206037336,0,0,0,,3333
412,False,'00:00:00,11.8559071664688,0.380065705581089,70.9324751083606,387570.193496155,6.36947743468252,-89.4885719078116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:17:08 PM,8/6/2020 1:51:12 PM,197472,38.6219,-91.9134,7.15495898304753,False,12,2475,38.6219,-91.9134,7.15262124801184,7.62429186876368,0,240.47499508041,0,0,0,,3333
414,False,'00:00:00,11.9099769316272,0.805038890612462,71.2371093751388,389233.433099167,6.28148490759797,-169.280218682024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:18:22 PM,8/6/2020 2:01:56 PM,198116,38.6301,-91.8976,5.50287467308358,False,12,2485,38.6301,-91.8976,5.63744648322368,7.62429186876368,0,241.500157016258,0,0,0,,3333
416,False,'00:00:00,11.9622186301808,0.775475870181203,71.5314441385224,390840.439560325,6.21065366832459,-52.560676456202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:19:16 PM,8/6/2020 2:12:18 PM,198738,38.642,-91.8879,5.975440606445,False,12,2495,38.642,-91.8879,5.98502071798473,7.62429186876368,0,242.492925060245,0,0,0,,3333
418,False,'00:00:00,12.0687907673365,0.693932930740684,71.8810536007541,392749.234356528,6.36000472768273,-27.8339737103307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:21:15 PM,8/6/2020 2:22:01 PM,199321,38.6577,-91.8795,7.30711180416103,False,13,2507,38.6577,-91.8795,7.35426831953117,7.62429186876368,0,243.675202810732,0,0,0,,3333
420,False,'00:00:00,12.2183908935791,0.802448146764202,72.1784359016084,394372.879737092,6.35242212502975,-49.8771643385135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:21:25 PM,8/6/2020 2:31:38 PM,199898,38.6673,-91.8656,6.79892160639403,False,13,2517,38.6673,-91.8656,6.75459661396825,7.62429186876368,0,244.688256723708,0,0,0,,3333
422,False,'00:00:00,12.4011487799592,0.144478839739986,72.5417307872215,396356.394092565,6.37283255216994,-129.247602257546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:21:04 PM,8/6/2020 2:43:03 PM,200583,38.6727,-91.844,6.63022595629291,False,13,2530,38.6727,-91.844,6.60995492843794,7.62429186876368,0,245.92055404533,0,0,0,,3333
424,False,'00:00:00,12.6095015796023,0.209474865963785,72.9559044681103,398617.696065796,6.39577058183651,53.0690460794078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:20:43 PM,8/6/2020 2:56:01 PM,201361,38.6811,-91.8209,6.50015676108327,False,13,2544,38.6811,-91.8209,6.51550984473461,7.62429186876368,0,247.30678905867,0,0,0,,3333
426,False,'00:00:00,12.7918458524259,0.600329621747133,73.3183771528723,400596.721375989,6.27307632972435,-96.3381433703714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:22:21 PM,8/6/2020 3:08:56 PM,202136,38.6848,-91.7989,5.4729995328115,False,13,2556,38.6848,-91.7989,5.46199494852868,7.62429186876368,0,248.529723835583,0,0,0,,3333
428,False,'00:00:00,12.9400259229937,0.552156163325334,73.6129365989972,402204.954558086,6.25997096221194,-129.549985187767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:22:31 PM,8/6/2020 3:18:39 PM,202719,38.683,-91.7806,6.25757560438383,False,13,2566,38.683,-91.7806,6.27249718427004,7.62429186876368,0,249.526379392276,0,0,0,,3333
430,False,'00:00:00,13.1722399582324,0.851410310059563,73.9207321899336,403885.4543321,6.19034465743658,-95.8162183467898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:59:13 PM,8/6/2020 3:29:25 PM,203365,38.6839,-91.7616,5.33436940930803,False,14,2576,38.6839,-91.7616,5.38185346588553,7.62429186876368,0,250.558482180775,0,0,0,,3333
432,False,'00:00:00,13.4671701415807,0.892033967998091,74.2436353505016,405648.438287499,6.20768061995282,-27.2250028196317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:58:58 PM,8/6/2020 3:39:51 PM,203991,38.6939,-91.7464,6.5368513115939,False,14,2587,38.6939,-91.7464,6.54606918157969,7.62429186876368,0,251.647059221083,0,0,0,,3333
434,False,'00:00:00,13.7755408807529,0.535273101437463,74.5812538511751,407491.764932818,6.24025056732025,-93.8422449434745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:58:29 PM,8/6/2020 3:50:29 PM,204629,38.7058,-91.732,5.84971762236732,False,14,2599,38.7058,-91.732,5.88545294865727,7.62429186876368,0,252.787926039207,0,0,0,,3333
436,False,'00:00:00,14.0053641466336,0.796240006616177,74.8530468970502,408975.698314652,6.0691716657632,-94.3712727878962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:43:18 PM,8/6/2020 4:01:20 PM,205280,38.7086,-91.7153,4.97829137782159,True,15,2608,38.7086,-91.7153,4.97021710896682,7.62429186876368,0,253.710438229043,0,0,0,,3333
438,False,'00:00:00,14.0682216965066,0.117528814271731,75.1582428354445,410642.004527622,5.98619218889524,9.08567046252824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:46:24 PM,8/6/2020 4:12:34 PM,205954,38.7084,-91.6962,5.5326478450899,False,15,2619,38.7084,-91.6962,5.54286002573364,7.62429186876368,0,254.742884460046,0,0,0,,3333
440,False,'00:00:00,14.1739396773267,0.47525949575813,75.6715415310935,413444.508421248,5.96965528437435,9.73939194885052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:46:58 PM,8/6/2020 4:30:13 PM,207013,38.701,-91.6656,5.87696852172991,False,15,2636,38.701,-91.6656,5.90463451792968,7.62429186876368,0,256.474074121417,0,0,0,,3333
442,False,'00:00:00,14.2822490107882,0.212342212125638,76.1974221727887,416315.707117886,5.96995626204606,-60.4603131386028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:47:03 PM,8/6/2020 4:48:14 PM,208094,38.7042,-91.6331,6.33999307965107,False,15,2654,38.7042,-91.6331,6.37400916020975,7.62429186876368,0,258.243230429392,0,0,0,,3333
444,False,'00:00:00,14.3437656317722,0.270920340903907,76.4961074207183,417946.466317912,6.01561889389155,5.47934819683252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:40 PM,8/6/2020 4:57:52 PM,208672,38.6977,-91.6164,6.39893880674329,False,15,2664,38.6977,-91.6164,6.39083040467536,7.62429186876368,0,259.256585929504,0,0,0,,3333
446,False,'00:00:00,14.4087200691977,0.965829081597522,76.8114844998916,419668.359437524,6.01803523445377,-47.8744594746933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:35 PM,8/6/2020 5:08:29 PM,209309,38.6871,-91.6021,5.54929502005021,False,15,2674,38.6871,-91.6021,5.58855581157401,7.62429186876368,0,260.321292770128,0,0,0,,3333
448,False,'00:00:00,14.4696128672044,0.00601401042126119,77.1071408636321,421282.581561175,6.0050494430496,10.9982093162139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:56 PM,8/6/2020 5:18:39 PM,209919,38.6811,-91.5855,6.23299093557501,False,15,2685,38.6811,-91.5855,6.22339121640559,7.62429186876368,0,261.323105411796,0,0,0,,3333
450,False,'00:00:00,14.5422789529697,0.94582580227956,77.4599607600386,423208.904658837,6.02447973356754,1.83867622731816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:28 PM,8/6/2020 5:30:23 PM,210623,38.6787,-91.5641,6.1934790206311,False,15,2696,38.6787,-91.5641,6.24002358198036,7.62429186876368,0,262.511178877095,0,0,0,,3333
452,False,'00:00:00,14.6198947369455,0.744839369383431,77.8368132156709,425266.440520869,6.01824646070911,-3.17723452487474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:36 PM,8/6/2020 5:43:11 PM,211391,38.6777,-91.542,5.69906851696493,False,15,2709,38.6777,-91.542,5.68145107912324,7.62429186876368,0,263.76573278303,0,0,0,,3333
454,False,'00:00:00,14.6742774783744,0.671411096735194,78.1008609209405,426708.085957324,5.98758649971727,7.13577812595976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:46:11 PM,8/6/2020 5:52:26 PM,211946,38.6857,-91.529,4.88145497686427,False,15,2718,38.6857,-91.529,4.88268131435862,7.62429186876368,0,264.660368951974,0,0,0,,3333
456,False,'00:00:00,14.7324296688473,0.228641618865165,78.3832106526258,428249.656643398,6.00263843396161,-33.1054478361638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:54 PM,8/6/2020 6:01:51 PM,212511,38.6923,-91.5135,6.09849515516131,False,15,2728,38.6923,-91.5135,6.09851929969365,7.62429186876368,0,265.615758336426,0,0,0,,3333
458,False,'00:00:00,14.7928493314033,0.17011208592172,78.6765697741393,429851.336303294,5.97557168271024,-40.0102567752504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:46:21 PM,8/6/2020 6:12:06 PM,213126,38.6978,-91.4965,5.54384557886077,False,15,2738,38.6978,-91.4965,5.54131111969242,7.62429186876368,0,266.60931916404,0,0,0,,3333
460,False,'00:00:00,14.8595050318243,0.177635963490874,79.0002070950405,431618.328621094,6.05505978411825,-80.9740754387751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:45:08 PM,8/6/2020 6:22:13 PM,213733,38.7022,-91.477,7.44957866440238,False,15,2749,38.7022,-91.477,7.43892153520323,7.62429186876368,0,267.705993014834,0,0,0,,3333
462,False,'00:00:00,14.9277523416322,0.472091449398698,79.3315722500899,433427.513302664,5.98323282589921,12.9207423436977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:46:03 PM,8/6/2020 6:34:07 PM,214447,38.7052,-91.4566,4.63296580090028,False,15,2761,38.7052,-91.4566,4.64009391829242,7.62429186876368,0,268.826592880868,0,0,0,,3333
464,False,'00:00:00,14.981394304424,0.277589281318831,79.5920232095152,434849.521256464,5.88624363907699,201.91104520422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:47:16 PM,8/6/2020 6:44:09 PM,215049,38.7083,-91.4408,5.17914827855342,False,15,2770,38.7083,-91.4408,5.21112901830233,7.62429186876368,0,269.705995836941,0,0,0,,3333
466,False,'00:00:00,15.0077416371132,0.625608150399752,79.7197240224154,435546.741078773,5.88624363907699,511.56178216998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:13:21 PM,8/6/2020 7:27:45 PM,217665,38.7088,-91.4328,2.06783963728069,True,16,2776,38.7088,-91.4328,2.04063059304317,7.62429186876368,0,270.151271170936,0,0,0,,3333
468,False,'00:00:00,15.069141233994,0.636041886144922,80.0160571168204,437164.658010805,5.79906267043712,-353.219567686313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:16:50 PM,8/6/2020 7:39:09 PM,218349,38.7103,-91.4145,6.99610558467655,False,16,2786,38.7103,-91.4145,6.87268303235179,7.62429186876368,0,271.151521217449,0,0,0,,3333
470,False,'00:00:00,15.1426277204347,0.720395881992579,80.3707252096125,439101.07187552,6.0033300692608,-123.256832825222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:09:20 PM,8/6/2020 7:49:02 PM,218942,38.707,-91.3928,7.14491538022811,False,16,2799,38.707,-91.3928,7.13498960632354,7.62429186876368,0,272.344833429329,0,0,0,,3333
472,False,'00:00:00,15.2197952102426,0.339789326711678,80.7431589421435,441134.482430394,6.06426875550757,-123.356464219059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:07:20 PM,8/6/2020 8:00:57 PM,219657,38.7004,-91.3711,6.78903016257561,False,16,2812,38.7004,-91.3711,6.77106578610248,7.62429186876368,0,273.608551551505,0,0,0,,3333
474,False,'00:00:00,15.2837131393259,0.695186469153207,81.0516462722801,442818.758956265,5.98360737886713,-299.140187533117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:09:53 PM,8/6/2020 8:12:17 PM,220337,38.6959,-91.3533,5.71815858972667,False,16,2822,38.6959,-91.3533,5.78902007887612,7.62429186876368,0,274.630872056712,0,0,0,,3333
476,False,'00:00:00,15.3477165863448,0.202939936428973,81.3605463379354,444505.288932045,6.01717695229854,50.6149577359799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:08:54 PM,8/6/2020 8:22:25 PM,220945,38.7,-91.3361,6.65449610039037,False,16,2833,38.7,-91.3361,6.76199180465456,7.62429186876368,0,275.654405898406,0,0,0,,3333
478,False,'00:00:00,15.4191228154266,0.0849794086627229,81.7051744771831,446386.886742991,6.10415349724504,-15.4802750653202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:06:30 PM,8/6/2020 8:33:01 PM,221581,38.7093,-91.3198,6.15670305978936,False,16,2845,38.7093,-91.3198,6.53472547693418,7.62429186876368,0,276.781292278816,0,0,0,,3333
480,False,'00:00:00,15.4941905144594,0.394636357552137,82.0674739819734,448364.966526634,6.27423229550744,-89.3832974204075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:02:15 PM,8/6/2020 8:43:04 PM,222184,38.6987,-91.3025,7.16053369254858,False,16,2857,38.6987,-91.3025,7.19614998696296,7.62429186876368,0,277.994900469336,0,0,0,,3333
482,False,'00:00:00,15.5655294912569,0.0488248796123402,82.4117775412807,450244.792198756,6.33872882019986,22.5038123613707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:00:49 PM,8/6/2020 8:53:29 PM,222809,38.6865,-91.2879,6.63276775438537,False,16,2869,38.6865,-91.2879,6.6204359410523,7.62429186876368,0,279.160810369528,0,0,0,,3333
484,False,'00:00:00,15.6418119252039,0.555799200441095,82.7799397255395,452254.880990365,6.47907284943851,31.7879746473879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:57:59 PM,8/6/2020 9:03:41 PM,223421,38.6757,-91.2696,7.0786531509019,False,16,2881,38.6757,-91.2696,7.12810607502786,7.62429186876368,0,280.403723458822,0,0,0,,3333
486,False,'00:00:00,15.7096983747147,0.707514512972725,83.1075803400333,454043.730456791,6.5086621403842,14.6654687605829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:57:28 PM,8/6/2020 9:13:39 PM,224019,38.6636,-91.2562,6.71197635182141,False,16,2892,38.6636,-91.2562,6.76206615324784,7.62429186876368,0,281.510446531514,0,0,0,,3333
488,False,'00:00:00,15.7696694253148,0.42037463352642,83.3970188364051,455624.004320572,6.50884760824852,21.4294875340878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:57:27 PM,8/6/2020 9:22:42 PM,224562,38.6573,-91.24,6.50316519202527,False,16,2902,38.6573,-91.24,6.51326399472133,7.62429186876368,0,282.489048559837,0,0,0,,3333
490,False,'00:00:00,15.8419894881292,0.20832178736966,83.7460574146707,457529.682209308,6.55484113760787,33.7872377396189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:56:46 PM,8/6/2020 9:33:06 PM,225186,38.644,-91.2273,6.75473576402683,False,16,2914,38.644,-91.2273,6.80125350918445,7.62429186876368,0,283.661132440091,0,0,0,,3333
492,False,'00:00:00,15.9301177183215,0.548570008781835,84.1713910077889,459851.9149773,6.59695698498284,-53.1436127608342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:56:14 PM,8/6/2020 9:45:50 PM,225950,38.6236,-91.2277,6.56815879702257,False,16,2928,38.6236,-91.2277,6.7154461614473,7.62429186876368,0,285.07419236603,0,0,0,,3333
494,False,'00:00:00,16.0286505230613,0.774421981959696,84.61938736903,462297.881735741,6.60740862634009,27.3458630536574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:55:09 PM,8/6/2020 9:59:31 PM,226771,38.6143,-91.2034,6.49496040887251,False,17,2943,38.6143,-91.2034,6.52572542177101,7.62429186876368,0,286.561712817328,0,0,0,,3333
496,False,'00:00:00,16.1129406750942,0.799045204102663,84.9451363950153,464076.403523166,6.6000347606549,-22.2187530622285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:55:21 PM,8/6/2020 10:09:38 PM,227378,38.6086,-91.1846,6.55726908196127,False,17,2954,38.6086,-91.1846,6.56048615445646,7.62429186876368,0,287.659135913375,0,0,0,,3333
498,False,'00:00:00,16.2588473077953,0.989806321164428,85.5090094257414,467155.032745324,6.52681950984901,-15.5389698319212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:57:09 PM,8/6/2020 10:27:50 PM,228470,38.6032,-91.1504,6.27222687668362,False,17,2973,38.6032,-91.1504,6.27080194058039,7.62429186876368,0,289.551501475352,0,0,0,,3333
500,False,'00:00:00,16.3467582751472,0.563398519812315,85.8487515106426,469009.953717918,6.51653771752853,-216.441851282789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:57:24 PM,8/6/2020 10:38:33 PM,229113,38.5984,-91.1302,6.52890120678946,False,17,2985,38.5984,-91.1302,6.53840293679576,7.62429186876368,0,290.695909109992,0,0,0,,3333
502,False,'00:00:00,16.446273397631,0.568173928584046,86.2333391930474,471109.722305908,6.52143161009781,-574.147800537868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:57:18 PM,8/6/2020 10:50:31 PM,229831,38.6015,-91.1078,6.50530161353641,False,17,2998,38.6015,-91.1078,6.65387203070298,7.62429186876368,0,291.938200248546,0,0,0,,3333
504,False,'00:00:00,16.5231169387316,0.65178041675193,86.5303099311829,472731.120639807,6.47236010130125,36.71246067473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:58:16 PM,8/6/2020 11:00:19 PM,230419,38.6065,-91.0905,5.81386101247194,False,17,3008,38.6065,-91.0905,5.76570334186572,7.62429186876368,0,292.935609756183,0,0,0,,3333
506,False,'00:00:00,16.6486347805634,0.176871159096497,87.0153881251873,475379.54647633,6.4336768103317,418.449227142833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:58:49 PM,8/6/2020 11:15:52 PM,231352,38.6092,-91.0615,5.66320635337972,False,17,3025,38.6092,-91.0615,5.84341826073283,7.62429186876368,0,294.528984469525,0,0,0,,3333
508,False,'00:00:00,16.7268551064203,0.398480938725945,87.3176796069986,477029.994961719,6.39700605266401,335.44137666814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:59:27 PM,8/6/2020 11:25:52 PM,231952,38.6038,-91.0448,6.30568766565666,False,17,3035,38.6038,-91.0448,6.537423413734,7.62429186876368,0,295.515697301374,0,0,0,,3333
510,False,'00:00:00,16.829805098849,0.649062079748686,87.7155417409491,479202.239288413,6.423319972393,389.781893890673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:59:04 PM,8/6/2020 11:38:14 PM,232694,38.5893,-91.0297,6.3336077675683,False,17,3048,38.5893,-91.0297,6.60715045151749,7.62429186876368,0,296.822359176379,0,0,0,,3333
512,False,'00:00:00,16.9166308692678,0.079396503504158,88.0510899569888,481034.262611132,6.48574729451149,-189.981589104245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:58:16 PM,8/6/2020 11:48:10 PM,233290,38.574,-91.0228,6.94961743245617,False,17,3060,38.574,-91.0228,6.9883307664426,7.62429186876368,0,297.944870293276,0,0,0,,3333
514,False,'00:00:00,17.0061369613698,0.673823406465906,88.3951038581161,482912.506809964,6.43915782632864,57.3110079046435,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:54:34 AM,8/7/2020 7:02:51 AM,259371,38.5614,-91.0089,0.0753626125973875,True,18,3071,38.5614,-91.0089,0.0751956520475274,7.62429186876368,0,299.10607150195,0,0,0,,3333
516,False,'00:00:00,17.0586193162623,0.462190469847698,88.5817416623831,483931.510321155,6.23210979266888,-120.078225566962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 9:00:25 AM,8/7/2020 7:11:05 AM,259865,38.5571,-90.9986,5.03573585932387,False,18,3078,38.5571,-90.9986,5.05709840208406,7.62429186876368,0,299.737616790635,0,0,0,,3333
518,False,'00:00:00,17.1510634621677,0.14686813687953,88.9104916288145,485726.416617943,6.32654406946031,116.721853367259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:57:51 AM,8/7/2020 7:20:43 AM,260443,38.5529,-90.9789,6.84882386095364,False,18,3091,38.5529,-90.9789,6.85353389223631,7.62429186876368,0,300.842110161977,0,0,0,,3333
520,False,'00:00:00,17.243400326364,0.281131557850139,89.2388600799221,487519.239920581,6.3586679560554,17.4846637338349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:57:02 AM,8/7/2020 7:30:55 AM,261055,38.5463,-90.9605,6.60322752457061,False,18,3107,38.5463,-90.9605,6.60721670753899,7.62429186876368,0,301.948696552011,0,0,0,,3333
522,False,'00:00:00,17.3391099999854,0.812238039259006,89.5792229193642,489377.550083586,6.33952398021989,26.2288737614173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:57:29 AM,8/7/2020 7:42:02 AM,261722,38.5364,-90.9437,6.2019362348365,False,18,3118,38.5364,-90.9437,6.25835825896916,7.62429186876368,0,303.095912075682,0,0,0,,3333
524,False,'00:00:00,17.4422375743739,0.148708767229908,89.9459653051184,491379.887071282,6.38197950872055,13.077626267175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:56:33 AM,8/7/2020 7:53:18 AM,262398,38.5334,-90.9212,6.36229327743509,False,18,3132,38.5334,-90.9212,6.37054701281725,7.62429186876368,0,304.335933427727,0,0,0,,3333
526,False,'00:00:00,17.5734531627003,0.969531233409917,90.4125943148312,493927.584206856,6.30020804989529,30.0636784056685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:58:04 AM,8/7/2020 8:09:04 AM,263344,38.5405,-90.8938,5.78301597848385,False,18,3147,38.5405,-90.8938,5.81152563669232,7.62429186876368,0,305.910036580089,0,0,0,,3333
528,False,'00:00:00,17.6727544606005,0.885040140105072,90.7657296922154,495855.629764901,6.36690242026096,28.6763205847498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:56:56 AM,8/7/2020 8:19:44 AM,263984,38.5525,-90.8779,7.23630617058795,False,18,3159,38.5525,-90.8779,7.24465120578927,7.62429186876368,0,307.106133356143,0,0,0,,3333
530,False,'00:00:00,17.7669004601281,0.320682834640481,91.1005317922426,497683.579449703,6.48174425335915,-58.5271226970565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:55:09 AM,8/7/2020 8:29:08 AM,264548,38.5596,-90.8593,7.30402045159236,False,18,3171,38.5596,-90.8593,7.30113146492241,7.62429186876368,0,308.232117713829,0,0,0,,3333
532,False,'00:00:00,17.8676803945162,0.610090657252607,91.458925498221,499640.334385901,6.5720867912083,41.8868614029491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:53:56 AM,8/7/2020 8:39:22 AM,265162,38.5663,-90.8389,6.94036669302141,False,18,3183,38.5663,-90.8389,6.97711130093542,7.62429186876368,0,309.438848945029,0,0,0,,3333
534,False,'00:00:00,17.9687864156303,0.80158959277793,91.8184788341484,501603.420659925,6.62824756223435,-116.756624531035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 8:53:18 AM,8/7/2020 8:49:54 AM,265794,38.5792,-90.8236,7.28780221025261,False,18,3195,38.5792,-90.8236,7.29229800486098,7.62429186876368,0,310.657533081125,0,0,0,,3333
536,False,'00:00:00,18.057186705045,0.00917206985181301,92.0582293616014,502912.408569657,6.50006948259146,-59.1136884604641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:05:07 AM,8/7/2020 8:58:39 AM,266319,38.5872,-90.8126,5.53967971897003,False,19,3204,38.5872,-90.8126,5.39301862583057,7.62429186876368,0,311.487883373059,0,0,0,,3333
538,False,'00:00:00,18.1738337716432,0.895161210710912,92.3208457096037,504346.239093765,6.54920750043231,7.44388877860409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:04:09 AM,8/7/2020 9:06:21 AM,266781,38.5911,-90.797,7.38375671352285,False,19,3212,38.5911,-90.797,7.38852022631753,7.62429186876368,0,312.377769165423,0,0,0,,3333
540,False,'00:00:00,18.3383716682131,0.498846235806262,92.6912822989267,506368.745662979,6.62010035212915,-20.3345329315952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 10:02:51 AM,8/7/2020 9:17:03 AM,267423,38.5937,-90.7743,6.57896339810738,False,19,3227,38.5937,-90.7743,6.6982482487759,7.62429186876368,0,313.620076142729,0,0,0,,3333
