index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
6034,False,'00:00:00,12.8063677711938,0.536984752552949,73.3472445189936,400754.331178312,6.90448757840302,117.649813836097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:11 AM,8/6/2020 11:23:51 AM,185031,38.6842,-91.7971,6.9603605115207,False,13,2557,38.6842,-91.7971,6.99221563288695,7.9580192822325,0,250.988069077238,0,0,0,,3200
6036,False,'00:00:00,12.8120118553803,0.888296213036235,73.3584641000444,400815.587752401,6.90361118867257,115.470922104924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:14 AM,8/6/2020 11:24:13 AM,185053,38.6842,-91.7964,6.4963364774379,False,13,2557,38.6842,-91.7964,6.52485333699374,7.9580192822325,0,251.025865480009,0,0,0,,3200
6038,False,'00:00:00,12.8184281755976,0.315271460355058,73.3712187688884,400885.225585889,6.90141454961402,69.6983239161942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:13 AM,8/6/2020 11:24:35 AM,185075,38.6843,-91.7956,6.81877127012027,False,13,2558,38.6843,-91.7956,6.44951725683732,7.9580192822325,0,251.070141984714,0,0,0,,3200
6040,False,'00:00:00,12.822454446196,0.589924563344381,73.3792223825515,400928.923648331,6.89659810974409,62.1967271570575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:18 AM,8/6/2020 11:24:53 AM,185093,38.6843,-91.7951,5.56828069124318,False,13,2558,38.6843,-91.7951,5.58516572248364,7.9580192822325,0,251.097139377536,0,0,0,,3200
6042,False,'00:00:00,12.8289554670519,0.032726894233893,73.3921454233843,400999.480757785,6.89275602054528,86.1811257641296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:17 AM,8/6/2020 11:25:15 AM,185115,38.6842,-91.7943,6.81877126988927,False,13,2559,38.6842,-91.7943,6.64160475481393,7.9580192822325,0,251.141415823313,0,0,0,,3200
6044,False,'00:00:00,12.8320984419797,0.242846501428115,73.3983931795798,401033.59220442,6.89191941916352,41.0005032723505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:20 AM,8/6/2020 11:25:29 AM,185129,38.6843,-91.7939,7.89801384052573,False,13,2559,38.6843,-91.7939,6.64160475481393,7.9580192822325,0,251.166389265509,0,0,0,,3200
6046,False,'00:00:00,12.8393969870919,0.730781488900298,73.4129015773523,401112.805032335,6.89471480509451,57.509174707088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:18 AM,8/6/2020 11:25:53 AM,185153,38.6842,-91.793,6.49633647744626,False,13,2559,38.6842,-91.793,6.4940137071008,7.9580192822325,0,251.215856639631,0,0,0,,3200
6048,False,'00:00:00,12.8467101313306,0.221657066997526,73.4274389959683,401192.176308008,6.89759318871582,71.1778635960608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:16 AM,8/6/2020 11:26:17 AM,185177,38.6841,-91.7921,8.38061061984833,False,13,2560,38.6841,-91.7921,8.30698284738182,7.9580192822325,0,251.265324050301,0,0,0,,3200
6050,False,'00:00:00,12.8531213803929,0.654105868836223,73.4401835841273,401261.759103056,6.89524175398457,47.9807682509108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:18 AM,8/6/2020 11:26:41 AM,185201,38.6841,-91.7913,6.49634548174504,False,13,2560,38.6841,-91.7913,6.48078300079728,7.9580192822325,0,251.308519999548,0,0,0,,3200
6052,False,'00:00:00,12.8579175720991,0.977616519657252,73.4497176838686,401313.813300493,6.89322998508082,30.5816492061453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:21 AM,8/6/2020 11:27:01 AM,185221,38.6841,-91.7907,6.49634548173994,False,13,2560,38.6841,-91.7907,6.46663902788601,7.9580192822325,0,251.340916961484,0,0,0,,3200
6054,False,'00:00:00,12.8619061932931,0.240912576019284,73.4576464562414,401357.102745089,6.89177963724924,10.6566523529114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:21 AM,8/6/2020 11:27:15 AM,185235,38.6841,-91.7902,9.74451822264209,False,13,2561,38.6841,-91.7902,6.45794796947553,7.9580192822325,0,251.367914429762,0,0,0,,3200
6056,False,'00:00:00,12.8684158596183,0.669776825326223,73.4705866829524,401427.753685856,6.89003072410348,14.0818152683471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:22 AM,8/6/2020 11:27:39 AM,185259,38.684,-91.7894,6.81878839817243,False,13,2561,38.684,-91.7894,6.73506233737435,7.9580192822325,0,251.412190993395,0,0,0,,3200
6058,False,'00:00:00,12.87237967824,0.930917721446112,73.4784661515832,401470.773942297,6.88958813298537,-6.33702571045225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:20 AM,8/6/2020 11:27:51 AM,185271,38.684,-91.7889,9.74453172905312,False,13,2561,38.684,-91.7889,6.73506233737435,7.9580192822325,0,251.439188499402,0,0,0,,3200
6060,False,'00:00:00,12.8790705794791,0.386592352190442,73.4917666457422,401543.39186824,6.88889670203258,22.274499188913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:21 AM,8/6/2020 11:28:15 AM,185295,38.6838,-91.7881,6.81880552632359,False,13,2562,38.6838,-91.7881,6.77753486246578,7.9580192822325,0,251.484545763652,0,0,0,,3200
6062,False,'00:00:00,12.8847929162331,0.778667756523672,73.5031417809972,401605.497735862,6.88840857615331,18.7121898962515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:23 AM,8/6/2020 11:28:37 AM,185317,38.6837,-91.7874,5.84674334888399,False,13,2562,38.6837,-91.7874,6.79558785384954,7.9580192822325,0,251.523423010409,0,0,0,,3200
6064,False,'00:00:00,12.8912910403792,0.219729387343555,73.5160590636114,401676.023406643,6.88661286966527,3.79962564151815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:24 AM,8/6/2020 11:29:01 AM,185341,38.6836,-91.7866,6.81882265447476,False,13,2563,38.6836,-91.7866,6.79626444462106,7.9580192822325,0,251.567699809748,0,0,0,,3200
6066,False,'00:00:00,12.897776930716,0.655848023986438,73.5289520272733,401746.416301012,6.88368596797266,-16.7707889953954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:23 AM,8/6/2020 11:29:23 AM,185363,38.6835,-91.7858,8.18259746190401,False,13,2563,38.6835,-91.7858,6.32711410657834,7.9580192822325,0,251.611976668014,0,0,0,,3200
6068,False,'00:00:00,12.904258879893,0.0956617649161281,73.5418371565086,401816.766421046,6.88182403485459,-36.6455361940263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:24 AM,8/6/2020 11:29:47 AM,185387,38.6834,-91.785,6.81883978229592,False,13,2564,38.6834,-91.785,6.80330049612672,7.9580192822325,0,251.656253585207,0,0,0,,3200
6070,False,'00:00:00,12.9099787578397,0.496882189424887,73.5532074040288,401878.845602655,6.88149525993726,-47.304166249748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:24 AM,8/6/2020 11:30:07 AM,185407,38.6833,-91.7843,6.8188483463385,False,13,2564,38.6833,-91.7843,6.81895227096021,7.9580192822325,0,251.69513101485,0,0,0,,3200
6072,False,'00:00:00,12.9172840680799,0.00885119722979073,73.5677292498469,401958.131854096,6.88439179388232,-70.9151211177057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:22 AM,8/6/2020 11:30:31 AM,185431,38.6832,-91.7834,6.81885691051308,False,13,2565,38.6832,-91.7834,6.82140347117735,7.9580192822325,0,251.744807603916,0,0,0,,3200
6074,False,'00:00:00,12.9204558194211,0.220309266623038,73.5740342091761,401992.555617918,6.8841819756373,-91.7100660741432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:25 AM,8/6/2020 11:30:45 AM,185445,38.6832,-91.783,5.84678386736571,False,13,2565,38.6832,-91.783,6.82140347117735,7.9580192822325,0,251.766405850181,0,0,0,,3200
6076,False,'00:00:00,12.9270176670445,0.657782284146154,73.5870781643725,402063.772894596,6.88277797970079,-97.4419632391734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:26 AM,8/6/2020 11:31:09 AM,185469,38.6831,-91.7822,6.81886547442366,False,13,2565,38.6831,-91.7822,6.83222870096558,7.9580192822325,0,251.810682944152,0,0,0,,3200
6078,False,'00:00:00,12.9335874766867,0.100734603868963,73.6001379468516,402135.076584938,6.88142776548684,-100.390410727414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:27 AM,8/6/2020 11:31:33 AM,185493,38.683,-91.7814,6.81887403843324,False,13,2566,38.683,-91.7814,6.81723531811624,7.9580192822325,0,251.854960097049,0,0,0,,3200
6080,False,'00:00:00,12.9393520964584,0.504911873185006,73.6115971343157,402197.641360103,6.88112245106879,-89.7349037152415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:26 AM,8/6/2020 11:31:53 AM,185513,38.6829,-91.7807,8.18265912281259,False,13,2566,38.6829,-91.7807,6.81723531811624,7.9580192822325,0,251.893837732216,0,0,0,,3200
6082,False,'00:00:00,12.9459090667628,0.964643556726987,73.6246313941438,402268.805702091,6.87970714729406,-82.7262577619632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:27 AM,8/6/2020 11:32:17 AM,185537,38.6828,-91.7799,6.8188911659904,False,13,2566,38.6828,-91.7799,6.7522120569762,7.9580192822325,0,251.938115002964,0,0,0,,3200
6084,False,'00:00:00,12.9499499041797,0.228857601446203,73.6326639644269,402312.661861643,6.87868660127729,-94.6284314250821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:27 AM,8/6/2020 11:32:31 AM,185551,38.6828,-91.7794,6.4964625358409,False,13,2567,38.6828,-91.7794,6.54370451119547,7.9580192822325,0,251.965112961706,0,0,0,,3200
6086,False,'00:00:00,12.957254054762,0.701522901375037,73.6471835050217,402391.935527046,6.87831311960618,-114.425455400904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:27 AM,8/6/2020 11:32:57 AM,185577,38.6828,-91.7785,5.56839645911876,False,13,2567,38.6828,-91.7785,5.63748509872646,7.9580192822325,0,252.013709287439,0,0,0,,3200
6088,False,'00:00:00,12.9637675228224,0.126071063161872,73.6601312890041,402462.627728939,6.8745315966279,-126.099975331559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:26 AM,8/6/2020 11:33:19 AM,185599,38.6828,-91.7777,6.49646253583962,False,13,2568,38.6828,-91.7777,6.58584907551248,7.9580192822325,0,252.056906021425,0,0,0,,3200
6090,False,'00:00:00,12.9702702422075,0.557304950237952,73.6730577062546,402533.20327293,6.87283982248723,-86.9819555343644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:35:28 AM,8/6/2020 11:33:43 AM,185623,38.6827,-91.7769,6.81889973019798,False,13,2568,38.6827,-91.7769,6.58333948948135,7.9580192822325,0,252.101183351099,0,0,0,,3200
6092,False,'00:00:00,12.9759334880095,0.932868365490085,73.6843153776833,402594.667812543,6.87122055864265,-84.662443555117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:56 PM,8/6/2020 11:34:05 AM,185645,38.6827,-91.7762,6.49647153986183,True,14,2568,38.6827,-91.7762,6.54665846788195,7.9580192822325,0,252.138980546154,0,0,0,,3200
6094,False,'00:00:00,12.9831926591572,0.436434352382622,73.6987455060021,402673.453305554,6.87392066224919,-79.9169615341942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:53 PM,8/6/2020 11:34:29 AM,185669,38.6827,-91.7753,8.12058942481221,True,14,2569,38.6827,-91.7753,8.15478693715755,7.9580192822325,0,252.187576939796,0,0,0,,3200
6096,False,'00:00:00,12.9888335610075,0.830532997096851,73.7099587610525,402734.675341,6.87595275553987,-76.0059705227705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:55 PM,8/6/2020 11:34:51 AM,185691,38.6827,-91.7746,6.49647153965905,True,14,2569,38.6827,-91.7746,6.5208144331697,7.9580192822325,0,252.225374134851,0,0,0,,3200
6098,False,'00:00:00,12.9928607003104,0.110384422741341,73.7179641015682,402778.382831697,6.8745916821094,-70.4859287370283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:57 PM,8/6/2020 11:35:07 AM,185707,38.6827,-91.7741,6.49647153966119,True,14,2570,38.6827,-91.7741,6.51761826869174,7.9580192822325,0,252.25237213132,0,0,0,,3200
6100,False,'00:00:00,12.99929564446,0.553921021093256,73.7307557919574,402848.222795105,6.87250828720203,-55.0493079266487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:59 PM,8/6/2020 11:35:31 AM,185731,38.6827,-91.7733,6.49647153965619,True,14,2570,38.6827,-91.7733,6.50686514596429,7.9580192822325,0,252.295568925669,0,0,0,,3200
6102,False,'00:00:00,13.0131632753734,0.0998705781663606,73.7465677043435,402934.552541126,6.87594396392644,0.92264712870132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:56 PM,8/6/2020 11:35:57 AM,185757,38.6826,-91.7723,8.12060067980868,True,14,2571,38.6826,-91.7723,8.10290476006943,7.9580192822325,0,252.350436974304,0,0,0,,3200
6104,False,'00:00:00,13.0263830937154,0.590383944232519,73.7610413708781,403013.575743721,6.8787441486359,-16.6555345580675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:53 PM,8/6/2020 11:36:21 AM,185781,38.6827,-91.7714,8.38077403103073,True,14,2571,38.6827,-91.7714,8.25157943382023,7.9580192822325,0,252.399905452646,0,0,0,,3200
6106,False,'00:00:00,13.0381554802421,0.0271713647336568,73.7739303223369,403083.946732298,6.8851257958786,-36.1886351661448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:50 PM,8/6/2020 11:36:43 AM,185803,38.6828,-91.7706,6.35355599487827,True,14,2572,38.6828,-91.7706,8.09864290634339,7.9580192822325,0,252.444517277329,0,0,0,,3200
6108,False,'00:00:00,13.0499297259177,0.463728491796533,73.7868213092775,403154.328834181,6.88299644545922,-53.6862702694723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:50 PM,8/6/2020 11:37:05 AM,185825,38.6829,-91.7698,8.18266939942608,True,14,2572,38.6829,-91.7698,6.47808481844169,7.9580192822325,0,252.488794607003,0,0,0,,3200
6110,False,'00:00:00,13.0633117886236,0.959899117930779,73.801472608421,403234.321873798,6.88627157747637,-105.174304330648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:47 PM,8/6/2020 11:37:29 AM,185849,38.6831,-91.7689,8.38073045554263,False,14,2572,38.6831,-91.7689,8.26708962979842,7.9580192822325,0,252.53934344574,0,0,0,,3200
6112,False,'00:00:00,13.070583406439,0.231257279536359,73.8094339108159,403277.788925534,6.88577382154587,-93.607884764069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:47 PM,8/6/2020 11:37:43 AM,185863,38.6831,-91.7684,6.49643552365886,False,14,2573,38.6831,-91.7684,6.48257819215108,7.9580192822325,0,252.566341291299,0,0,0,,3200
6114,False,'00:00:00,13.0838288725643,0.726099942599169,73.823935657726,403356.965441128,6.888599556283,-109.205250766938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:45 PM,8/6/2020 11:38:07 AM,185887,38.6832,-91.7675,8.3807195612746,False,14,2573,38.6832,-91.7675,8.27836041343119,7.9580192822325,0,252.615809435998,0,0,0,,3200
6116,False,'00:00:00,13.0971105382722,0.224508593288598,73.8384770376079,403436.358344486,6.89152293065604,-123.036719800997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:42 PM,8/6/2020 11:38:31 AM,185911,38.6833,-91.7666,8.12052189425939,False,14,2574,38.6833,-91.7666,8.13674677801196,7.9580192822325,0,252.665486053808,0,0,0,,3200
6118,False,'00:00:00,13.1119039850188,0.782686362307895,73.8546735850616,403524.788117808,6.899228945274,-131.940471626711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:36 PM,8/6/2020 11:38:55 AM,185935,38.6834,-91.7656,8.12051063866914,False,14,2574,38.6834,-91.7656,8.13700463074719,7.9580192822325,0,252.720353581341,0,0,0,,3200
6120,False,'00:00:00,13.1236248899113,0.211832090372285,73.8675061720541,403594.851368146,6.89714929889568,-105.182670516116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:36 PM,8/6/2020 11:39:17 AM,185957,38.6834,-91.7648,7.79569021354247,False,14,2575,38.6834,-91.7648,6.50168926047024,7.9580192822325,0,252.763549953143,0,0,0,,3200
6122,False,'00:00:00,13.1356312202861,0.638463170464524,73.8806512560222,403666.620786839,6.89596208153168,-109.826367843788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:37 PM,8/6/2020 11:39:41 AM,185981,38.6835,-91.764,6.49639950712854,False,14,2575,38.6835,-91.764,6.53075652142935,7.9580192822325,0,252.807826899079,0,0,0,,3200
6124,False,'00:00:00,13.1476714630096,0.060094913336226,73.893833468793,403738.592921056,6.89402359819034,-109.965204786259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:36 PM,8/6/2020 11:40:03 AM,186003,38.6836,-91.7632,6.49639050294874,False,14,2576,38.6836,-91.7632,6.52096134176907,7.9580192822325,0,252.852103786089,0,0,0,,3200
6126,False,'00:00:00,13.1568449103405,0.355558271923394,73.903876981813,403793.428408819,6.89251956373555,-100.258850748054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:34 PM,8/6/2020 11:40:19 AM,186019,38.6837,-91.7626,6.49638149874106,False,14,2576,38.6837,-91.7626,6.49161032709945,7.9580192822325,0,252.88652629754,0,0,0,,3200
6128,False,'00:00:00,13.1693974327161,0.75985670914801,73.9176200619622,403868.462762024,6.89309656430321,-110.782801286595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:34 PM,8/6/2020 11:40:43 AM,186043,38.6839,-91.7618,6.8188055265216,False,14,2576,38.6839,-91.7618,7.0026312108228,7.9580192822325,0,252.931883676768,0,0,0,,3200
6130,False,'00:00:00,13.1777762127148,0.034283807599955,73.926793536554,403918.548021307,6.89592513030843,-140.934467269301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:31 PM,8/6/2020 11:40:57 AM,186057,38.6841,-91.7613,9.74451822142617,False,14,2577,38.6841,-91.7613,7.74201286231714,7.9580192822325,0,252.962931926371,0,0,0,,3200
6132,False,'00:00:00,13.1890674241319,0.453732553237716,73.9391556753212,403986.04272239,6.8924662018941,-124.210453165546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:34 PM,8/6/2020 11:41:21 AM,186081,38.6843,-91.7606,5.29453705609452,False,14,2577,38.6843,-91.7606,5.49310962493218,7.9580192822325,0,253.003224031322,0,0,0,,3200
6134,False,'00:00:00,13.2002474358329,0.86905042401172,73.9513960675132,404052.872712546,6.88937301018392,-107.488286955051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:35 PM,8/6/2020 11:41:43 AM,186103,38.6845,-91.7599,6.8187541415731,False,14,2577,38.6845,-91.7599,6.97264778275841,7.9580192822325,0,253.043516029221,0,0,0,,3200
6136,False,'00:00:00,13.2112014824425,0.311907809389927,73.9633890627066,404118.351966654,6.88928632575155,-71.0181833646103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:35 PM,8/6/2020 11:42:05 AM,186125,38.6847,-91.7592,6.35341472540979,False,14,2578,38.6847,-91.7592,6.87280264404826,7.9580192822325,0,253.083807935919,0,0,0,,3200
6138,False,'00:00:00,13.2232028725109,0.815788661749418,73.9765287377995,404190.091854016,6.88812931305046,-10.0503997090526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:36 PM,8/6/2020 11:42:29 AM,186149,38.6849,-91.7584,6.81871988441277,False,14,2578,38.6849,-91.7584,6.65584553129412,7.9580192822325,0,253.129164740255,0,0,0,,3200
6140,False,'00:00:00,13.2291241688332,0.0577306413068684,73.983011645976,404225.487181455,6.88260504540731,20.500935125568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:40 PM,8/6/2020 11:42:43 AM,186163,38.685,-91.758,9.74439666349166,False,14,2579,38.685,-91.758,5.23017230296,7.9580192822325,0,253.152177536212,0,0,0,,3200
6142,False,'00:00:00,13.2405062340473,0.486149050587109,73.9954732556685,404293.524973057,6.87973977052842,-10.2427744418693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:41 PM,8/6/2020 11:43:05 AM,186185,38.6854,-91.7574,7.67544027704865,False,14,2579,38.6854,-91.7574,6.33488670054732,7.9580192822325,0,253.194781151937,0,0,0,,3200
6144,False,'00:00:00,13.2474261349282,0.746612584404678,74.00304948215,404334.889590566,6.87865395624638,-10.2431063651808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:41 PM,8/6/2020 11:43:19 AM,186199,38.6856,-91.757,12.4321897420848,False,14,2579,38.6856,-91.757,6.55386247477683,7.9580192822325,0,253.224376439733,0,0,0,,3200
6146,False,'00:00:00,13.2601896578428,0.220496392609595,74.017023575416,404411.185227239,6.87998548786369,28.6279763949584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:40 PM,8/6/2020 11:43:43 AM,186223,38.6859,-91.7562,7.70543820469449,False,14,2580,38.6859,-91.7562,7.68461403107105,7.9580192822325,0,253.272702896023,0,0,0,,3200
6148,False,'00:00:00,13.2716759395122,0.640397613903608,74.0295992860881,404479.845986408,6.87779313285818,59.5497761014468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:40 PM,8/6/2020 11:44:05 AM,186245,38.6862,-91.7555,7.67539148046954,False,14,2580,38.6862,-91.7555,6.46090072088108,7.9580192822325,0,253.316682620557,0,0,0,,3200
6150,False,'00:00:00,13.2842261257621,0.101702724797841,74.0433398085392,404554.866375113,6.87844142701743,63.281559422198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:40 PM,8/6/2020 11:44:29 AM,186269,38.6866,-91.7548,6.39613923511699,False,14,2581,38.6866,-91.7548,6.35081706105324,7.9580192822325,0,253.363632376009,0,0,0,,3200
6152,False,'00:00:00,13.2944822901702,0.486126058081419,74.0545687301269,404616.173946587,6.869040595939,85.3254110440978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:44 PM,8/6/2020 11:44:51 AM,186291,38.6869,-91.7542,7.67534878311632,False,14,2581,38.6869,-91.7542,5.08140349655066,7.9580192822325,0,253.402546924734,0,0,0,,3200
6154,False,'00:00:00,13.3047011632926,0.869151632928278,74.0657568234961,404677.258604497,6.86233771616575,107.367492084635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:49 PM,8/6/2020 11:45:15 AM,186315,38.6872,-91.7536,6.39610873674354,False,14,2581,38.6872,-91.7536,6.33847668741539,7.9580192822325,0,253.441461359357,0,0,0,,3200
6156,False,'00:00:00,13.310385538673,0.081362564906803,74.0719803397037,404711.23770585,6.8565675125269,106.212419833271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:55 PM,8/6/2020 11:45:31 AM,186331,38.6874,-91.7533,5.29434497133332,False,14,2582,38.6874,-91.7533,5.01688787021877,7.9580192822325,0,253.465991302381,0,0,0,,3200
6158,False,'00:00:00,13.3183530364095,0.376907537558927,74.0807035235153,404758.864471326,6.84277853185322,99.8843025056463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:08:07 PM,8/6/2020 11:45:55 AM,186355,38.6877,-91.7529,5.26525201273141,False,14,2582,38.6877,-91.7529,5.10992810479815,7.9580192822325,0,253.496364896845,0,0,0,,3200
6160,False,'00:00:00,13.3263316495667,0.672864823689136,74.0894388770018,404806.557680691,6.83700629312909,93.555177664243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:08:06 PM,8/6/2020 11:46:09 AM,186369,38.688,-91.7525,7.89786382855627,False,14,2582,38.688,-91.7525,5.10992810479815,7.9580192822325,0,253.526441069203,0,0,0,,3200
6162,False,'00:00:00,13.3379163360432,0.103559359604206,74.1021223257929,404875.806667534,6.83483373547847,55.3401673732318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:08:08 PM,8/6/2020 11:46:33 AM,186393,38.6885,-91.752,7.89784761015416,False,14,2583,38.6885,-91.752,7.75972906223623,7.9580192822325,0,253.570315078462,0,0,0,,3200
6164,False,'00:00:00,13.3506032257426,0.578633712823612,74.1160125174824,404951.644219086,6.83616110838465,49.9034864466367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:08:07 PM,8/6/2020 11:46:57 AM,186417,38.689,-91.7514,6.3960172398412,False,14,2583,38.689,-91.7514,6.34673283084255,7.9580192822325,0,253.617940602013,0,0,0,,3200
6166,False,'00:00:00,13.3623081874324,0.0165514510650997,74.1288276491215,405021.612166834,6.83785061118513,24.4044536696618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:08:06 PM,8/6/2020 11:47:19 AM,186439,38.6895,-91.7509,7.8978070649409,False,14,2584,38.6895,-91.7509,7.83417868107895,7.9580192822325,0,253.661814379106,0,0,0,,3200
6168,False,'00:00:00,13.374066862185,0.446801215727465,74.141701588298,405091.901191478,6.84315106099921,7.13857065406466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:08:04 PM,8/6/2020 11:47:41 AM,186461,38.69,-91.7504,7.89778679213626,False,14,2584,38.69,-91.7504,7.86510686422566,7.9580192822325,0,253.705688040114,0,0,0,,3200
