index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,10.9931603076288,0.302626151384288,66.05692786817,360950.721753847,7.36226617670243,-816.866993277376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:32:40 AM,8/6/2020 5:55:26 AM,165326,38.5895,-92.1792,1.08724546274586,True,12,2304,38.5895,-92.1792,1.12646945324898,7.86660247736546,0,225.448134082487,0,0,0,,2123
406,False,'00:00:00,10.9941772911975,0.558377538301994,66.0648505552822,360993.977974188,7.36226617670243,-683.382151774078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:45:56 AM,8/6/2020 6:08:55 AM,166135,38.589,-92.179,7.7101966333959,True,12,2304,38.589,-92.179,0,7.86660247736546,0,225.484431193441,0,0,0,,2123
408,False,'00:00:00,11.0293220402976,0.656623094871635,66.2754148621554,362143.615202712,7.21443099918705,141.836129840222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:50:31 AM,8/6/2020 6:16:13 AM,166573,38.5829,-92.1683,6.67945485351791,False,12,2318,38.5829,-92.1683,6.68633868399925,7.86660247736546,0,226.210650320269,0,0,0,,2123
410,False,'00:00:00,11.0945854261086,0.198191615881005,66.6431150662478,364151.1816789,7.22289121575318,-2.51940209611573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:50:15 AM,8/6/2020 6:26:30 AM,167190,38.5737,-92.1486,7.17091711866278,False,12,2330,38.5737,-92.1486,7.17082048463289,7.86660247736546,0,227.455214417024,0,0,0,,2123
412,False,'00:00:00,11.1581957627689,0.272487744716391,67.0015018321464,366107.89872371,7.15353047102495,22.4241981450463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:52:16 AM,8/6/2020 6:37:19 AM,167839,38.5652,-92.1291,7.0452811600738,False,12,2342,38.5652,-92.1291,7.04347551460874,7.86660247736546,0,228.668891726457,0,0,0,,2123
414,False,'00:00:00,11.2217140659576,0.383668278885021,67.3593700725985,368061.784727655,7.08812743494674,100.578343040539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:54:05 AM,8/6/2020 6:48:10 AM,168490,38.56,-92.1077,6.7478424509176,False,12,2354,38.56,-92.1077,6.73230014279087,7.86660247736546,0,229.882077947635,0,0,0,,2123
416,False,'00:00:00,11.2850314499477,0.427935469676016,67.7161063149259,370009.490257777,7.06104343686554,-21.623957561486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:54:49 AM,8/6/2020 6:58:42 AM,169122,38.5599,-92.0854,7.08758361964195,False,12,2366,38.5599,-92.0854,7.08886025727518,7.86660247736546,0,231.090674679401,0,0,0,,2123
418,False,'00:00:00,11.3395002300213,0.838968657977296,68.0229886701833,371685.003955327,7.03833805674732,-2.0485054706039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:55:23 AM,8/6/2020 7:07:46 AM,169666,38.5573,-92.0665,6.58290245918762,False,12,2376,38.5573,-92.0665,6.5795056462919,7.86660247736546,0,232.130112923321,0,0,0,,2123
420,False,'00:00:00,11.4022140228831,0.792774750774656,68.3763242219349,373614.142423696,7.03257090706708,11.1720751051644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:55:32 AM,8/6/2020 7:18:03 AM,170283,38.56,-92.045,7.07488372419867,False,12,2388,38.56,-92.045,7.08123998824075,7.86660247736546,0,233.317845161512,0,0,0,,2123
422,False,'00:00:00,11.4614651073758,0.0884955405148857,68.7101505410868,375436.764548296,7.02929442764126,-18.1519448923417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:55:36 AM,8/6/2020 7:27:45 AM,170865,38.5658,-92.0255,7.05459477980241,False,12,2400,38.5658,-92.0255,7.07610384457347,7.86660247736546,0,234.446304241777,0,0,0,,2123
424,False,'00:00:00,11.5213281920645,0.454361292367706,69.0474249283121,377278.212405911,6.97839006646873,-26.196341275148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:56:41 AM,8/6/2020 7:38:02 AM,171482,38.5711,-92.0061,6.42852395727765,False,12,2411,38.5711,-92.0061,6.47916872462425,7.86660247736546,0,235.582953872013,0,0,0,,2123
426,False,'00:00:00,11.5807201501239,0.784554343557259,69.3820449427125,379105.167941141,6.94015684557836,18.915053275614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:57:28 AM,8/6/2020 7:48:11 AM,172091,38.5824,-91.9909,6.55135521040268,False,12,2422,38.5824,-91.9909,6.55153546851514,7.86660247736546,0,236.717284388968,0,0,0,,2123
428,False,'00:00:00,11.6438048450435,0.907936045958277,69.7374701923963,381045.715724673,6.98178727612267,42.7369904453114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:56:40 AM,8/6/2020 7:58:10 AM,172690,38.5921,-91.9728,7.11930758795254,False,12,2434,38.5921,-91.9728,7.14535702954301,7.86660247736546,0,237.917238293381,0,0,0,,2123
430,False,'00:00:00,11.7094184372884,0.373206304602602,70.1071434932814,383064.054898106,6.94991420014773,39.2705714178122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:57:13 AM,8/6/2020 8:09:16 AM,173356,38.5953,-91.9502,6.6198393347761,False,12,2447,38.5953,-91.9502,6.62506783147451,7.86660247736546,0,239.165370378566,0,0,0,,2123
432,False,'00:00:00,11.7683056158292,0.605838273323031,70.4389195312366,384875.482914703,6.93585282148224,47.8245156002811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:57:27 AM,8/6/2020 8:19:09 AM,173949,38.6034,-91.9329,7.25101834644735,False,12,2458,38.6034,-91.9329,7.30554103484779,7.86660247736546,0,240.273771399277,0,0,0,,2123
434,False,'00:00:00,11.832960013867,0.0117499322311222,70.8031886395364,386864.316322992,7.02029744364847,50.6161702930915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:56:15 AM,8/6/2020 8:28:58 AM,174538,38.6178,-91.9196,7.63719172753176,False,12,2471,38.6178,-91.9196,7.74612439490051,7.86660247736546,0,241.50233897057,0,0,0,,2123
436,False,'00:00:00,11.8984579329074,0.515506895636641,71.1722102264416,388879.097273928,7.07738073569893,-1.21604859709255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:55:31 AM,8/6/2020 8:39:04 AM,175144,38.6278,-91.9004,7.25907963026656,False,12,2483,38.6278,-91.9004,7.27209497362481,7.86660247736546,0,242.749508174434,0,0,0,,2123
438,False,'00:00:00,11.958764406689,0.115341890024974,71.5119827105391,390734.184219797,6.95419386490799,-56.6085150238465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:56:54 AM,8/6/2020 8:50:06 AM,175806,38.6411,-91.8883,6.14029801771497,False,12,2495,38.6411,-91.8883,6.15252477929865,7.86660247736546,0,243.900008959873,0,0,0,,2123
440,False,'00:00:00,12.0381698972941,0.66336778491165,71.8201839677124,392416.898846914,7.00173961646076,-14.6981620318077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:54:13 AM,8/6/2020 8:58:38 AM,176318,38.6552,-91.8816,7.43924891978365,False,13,2505,38.6552,-91.8816,7.51562021358904,7.86660247736546,0,244.941172093548,0,0,0,,2123
442,False,'00:00:00,12.2059548227098,0.979256850070685,72.1537148839089,394237.908132947,6.93027835175179,-137.045717455744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:55:25 AM,8/6/2020 9:09:04 AM,176944,38.6669,-91.8671,6.43396198607999,False,13,2516,38.6669,-91.8671,6.40752851671036,7.86660247736546,0,246.073048450126,0,0,0,,2123
444,False,'00:00:00,12.3528922918612,0.868480886803872,72.4458042273838,395832.655069407,6.9049256574493,172.980183062472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:55:50 AM,8/6/2020 9:17:55 AM,177475,38.6713,-91.8498,6.83446026353039,False,13,2526,38.6713,-91.8498,6.83990283090924,7.86660247736546,0,247.063721611077,0,0,0,,2123
446,False,'00:00:00,12.5092052739398,0.431911653516511,72.7565306647971,397529.156654322,6.63025679490426,29.7494246156445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:59:52 AM,8/6/2020 9:29:55 AM,178195,38.6757,-91.8313,4.4121610204888,False,13,2537,38.6757,-91.8313,4.39586802895573,7.86660247736546,0,248.117388332123,0,0,0,,2123
448,False,'00:00:00,12.6872603583087,0.482374260231239,73.1104770951803,399461.630392697,6.68707616548864,97.4952646530061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:59:05 AM,8/6/2020 9:40:10 AM,178810,38.6834,-91.8118,6.92040209843425,False,13,2549,38.6834,-91.8118,7.14833764766121,7.86660247736546,0,249.297900640754,0,0,0,,2123
450,False,'00:00:00,12.8653276794509,0.466323990259967,73.4644478504081,401394.236939654,6.67822508904176,251.062030133169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:59:12 AM,8/6/2020 9:51:03 AM,179463,38.6834,-91.7899,6.78120203373325,False,13,2561,38.6834,-91.7899,6.82102181927393,7.86660247736546,0,250.490145726766,0,0,0,,2123
452,False,'00:00:00,13.0709535745591,0.245086538287469,73.8098391879379,403280.001654151,6.62630645727591,163.140228855786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:33:21 AM,8/6/2020 10:02:07 AM,180127,38.6824,-91.7683,6.07930821144102,False,14,2573,38.6824,-91.7683,5.97973229722169,7.86660247736546,0,251.67430245348,0,0,0,,2123
454,False,'00:00:00,13.3266847899443,0.68596415132073,74.0898255113665,404808.668623738,6.59476679031285,1.04606919689934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:33:49 AM,8/6/2020 10:11:04 AM,180664,38.6882,-91.7527,6.51144370049619,False,14,2582,38.6882,-91.7527,6.50271312517232,7.86660247736546,0,252.625603669055,0,0,0,,2123
456,False,'00:00:00,13.6541378930498,0.0476167788064419,74.4483362637424,406766.062608871,6.71699085776587,-21.2268548951222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:32:16 AM,8/6/2020 10:20:48 AM,181248,38.702,-91.7388,7.72027267212979,False,14,2595,38.702,-91.7388,7.71960692828577,7.86660247736546,0,253.840203017963,0,0,0,,2123
458,False,'00:00:00,13.9824164664299,0.262611111834018,74.8077507790279,408728.390951124,6.77813891076587,-48.4605671805623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:57:25 PM,8/6/2020 10:31:02 AM,181862,38.7082,-91.7181,7.20202158336181,True,15,2607,38.7082,-91.7181,7.19942540980391,7.86660247736546,0,255.051715371531,0,0,0,,2123
460,False,'00:00:00,14.0666628385012,0.862366072495201,75.1506740209942,410600.680378258,6.80884487592143,68.1684033294585,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:56:28 PM,8/6/2020 10:41:00 AM,182460,38.7083,-91.6967,6.9193188469335,False,15,2618,38.7083,-91.6967,6.95205399983685,7.86660247736546,0,256.209332801987,0,0,0,,2123
462,False,'00:00:00,14.1409748562742,0.0550217820590321,75.5114855073474,412570.635891376,6.81760566085914,-22.0092676568545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:56:12 PM,8/6/2020 10:51:41 AM,183101,38.7031,-91.6752,6.70005354797567,False,15,2631,38.7031,-91.6752,6.72398704751337,7.86660247736546,0,257.425833596137,0,0,0,,2123
464,False,'00:00:00,14.2037011532811,0.386238269346239,75.8160441660237,414233.46268991,6.80966126184161,150.076476363898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:56:26 PM,8/6/2020 11:00:52 AM,183652,38.7007,-91.6565,6.98685724405072,False,15,2641,38.7007,-91.6565,6.94208965423255,7.86660247736546,0,258.455392922742,0,0,0,,2123
466,False,'00:00:00,14.2704651100363,0.332710515217851,76.1402071102357,416003.324801433,6.80880084420017,-7.69787783595252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:56:27 PM,8/6/2020 11:10:34 AM,184234,38.7043,-91.6367,6.89515808296166,False,15,2652,38.7043,-91.6367,6.82653705061296,7.86660247736546,0,259.561002232794,0,0,0,,2123
468,False,'00:00:00,14.3409436026249,0.805188973503621,76.4824054575406,417871.656454803,6.74718703019339,-42.3458260844067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:57:59 PM,8/6/2020 11:21:27 AM,184887,38.6982,-91.617,6.32594576438586,False,15,2663,38.6982,-91.617,6.30441919273234,7.86660247736546,0,260.720053337117,0,0,0,,2123
470,False,'00:00:00,14.4058534622812,0.506947814274732,76.797566095664,419592.367851394,6.77446247515554,1.26580764825985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:57:21 PM,8/6/2020 11:30:41 AM,185441,38.6874,-91.6029,7.30605479754147,False,15,2674,38.6874,-91.6029,7.32249945423851,7.86660247736546,0,261.788599624026,0,0,0,,2123
472,False,'00:00:00,14.4751853074333,0.971701316346223,77.1341970586034,421430.302746514,6.77926869562121,37.8116979806367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:57:14 PM,8/6/2020 11:40:44 AM,186044,38.681,-91.5838,6.6057749310368,False,15,2685,38.681,-91.5838,6.5596911857602,7.86660247736546,0,262.935406480428,0,0,0,,2123
474,False,'00:00:00,14.5508047594959,0.35552375319303,77.5013566071339,423434.91735602,6.83856260096721,77.2080138925131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:56:02 PM,8/6/2020 11:51:07 AM,186667,38.6776,-91.5619,7.07934824092785,False,15,2698,38.6776,-91.5619,7.11167662367531,7.86660247736546,0,264.17083310594,0,0,0,,2123
476,False,'00:00:00,14.6272142171657,0.946530833995271,77.8723519160955,425460.47441801,6.95610394007332,64.5384064153279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:53:53 PM,8/6/2020 12:00:56 PM,187256,38.6785,-91.54,7.95639452306976,False,15,2710,38.6785,-91.54,8.12061149314136,7.86660247736546,0,265.406457528413,0,0,0,,2123
478,False,'00:00:00,14.7034436243354,0.489293616080163,78.2424730153331,427481.258477114,7.01158089337585,184.766814334089,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:53:00 PM,8/6/2020 12:11:12 PM,187872,38.6889,-91.5212,7.47411953953737,False,15,2723,38.6889,-91.5212,7.62874047047631,7.86660247736546,0,266.650654189392,0,0,0,,2123
480,False,'00:00:00,14.778172853877,0.723327459423968,78.6053102143888,429462.273959377,6.98123278160502,-133.094447787138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:53:26 PM,8/6/2020 12:22:02 PM,188522,38.6968,-91.5008,6.5892009579371,False,15,2735,38.6968,-91.5008,6.58067376724347,7.86660247736546,0,267.88164172552,0,0,0,,2123
482,False,'00:00:00,14.8408455291968,0.0600127130077658,78.9096085205512,431123.67928745,7.00192455582555,-109.964999149345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:53:09 PM,8/6/2020 12:30:42 PM,189042,38.7014,-91.4826,7.43734179026797,False,15,2746,38.7014,-91.4826,7.4108253026937,7.86660247736546,0,268.914523810937,0,0,0,,2123
484,False,'00:00:00,14.9144847097067,0.274303178280087,79.2671531407873,433075.798392467,7.0582492016957,-225.575161102354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:01:26 PM,8/6/2020 12:49:28 PM,190168,38.705,-91.4607,7.78053482516103,False,15,2759,38.705,-91.4607,7.82618766612041,7.86660247736546,0,270.12362006371,0,0,0,,2123
486,False,'00:00:00,14.9768440679825,0.527060633966054,79.5699301803804,434728.897922142,6.94342144268303,261.344341287293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:02:38 PM,8/6/2020 12:59:21 PM,190761,38.7079,-91.4421,5.74499801284131,False,15,2769,38.7079,-91.4421,5.76200703486735,7.86660247736546,0,271.147488042739,0,0,0,,2123
488,False,'00:00:00,15.0070836423242,0.519342658348946,79.7165483398079,435529.40251363,6.94342144268303,946.323743038195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:58:18 PM,8/6/2020 1:37:49 PM,193069,38.7076,-91.4327,0.0162085580437479,True,16,2776,38.7076,-91.4327,0.0165732632291804,7.86660247736546,0,271.655300339965,0,0,0,,2123
490,False,'00:00:00,15.0056691593969,0.290905098071545,79.7097216157881,435492.130023346,6.94342144268303,513.821864914961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:08:16 PM,8/6/2020 1:47:35 PM,193655,38.7087,-91.4334,0.723087577753737,True,16,2776,38.7087,-91.4334,0.677985474535082,7.86660247736546,0,271.851998154475,0,0,0,,2123
492,False,'00:00:00,15.0650763060482,0.00838389915182795,79.9964385405118,437057.544673174,6.88500470649798,-113.094502609494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:10:01 PM,8/6/2020 1:56:37 PM,194197,38.7099,-91.4159,6.80536375449185,False,16,2786,38.7099,-91.4159,6.82149048397675,7.86660247736546,0,272.815737970373,0,0,0,,2123
494,False,'00:00:00,15.1390901568093,0.13834177851132,80.353651853613,439007.854910288,6.845686892257,-46.8574653717678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:11:07 PM,8/6/2020 2:07:35 PM,194855,38.7069,-91.3939,6.47866482930086,False,16,2799,38.7069,-91.3939,6.4783964984276,7.86660247736546,0,274.023240651699,0,0,0,,2123
496,False,'00:00:00,15.2095874966999,0.657920752049322,80.6938934177009,440865.502935136,6.82382827365371,-73.7120831788319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:11:42 PM,8/6/2020 2:17:55 PM,195475,38.7016,-91.3738,6.45217684321446,False,16,2810,38.7016,-91.3738,6.44325852062217,7.86660247736546,0,275.175871846851,0,0,0,,2123
498,False,'00:00:00,15.274236792443,0.144840378872635,81.0059105453677,442569.051419822,6.74047008688023,71.5743453394929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:13:52 PM,8/6/2020 2:28:06 PM,196086,38.6952,-91.3563,6.01860292990392,False,16,2821,38.6952,-91.3563,6.04885646587089,7.86660247736546,0,276.226672706359,0,0,0,,2123
500,False,'00:00:00,15.3384243036192,0.619870903420433,81.315698960525,444260.431598728,6.49555672054558,-73.6354510218493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:20:08 PM,8/6/2020 2:40:05 PM,196805,38.6986,-91.3383,4.8580282911074,False,16,2831,38.6986,-91.3383,4.96095572804536,7.86660247736546,0,277.265396796416,0,0,0,,2123
502,False,'00:00:00,15.3996020265891,0.874026239570096,81.6109612240785,445872.502017499,6.50774873893753,-49.5003312691261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:19:50 PM,8/6/2020 2:49:12 PM,197352,38.709,-91.3257,6.52774821016392,False,16,2841,38.709,-91.3257,6.58718856709732,7.86660247736546,0,278.258293291017,0,0,0,,2123
504,False,'00:00:00,15.4691088450721,0.256833500905547,81.9464222311484,447704.04919742,6.57196502129285,4.79599927370374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:18:20 PM,8/6/2020 2:58:59 PM,197939,38.7035,-91.307,6.98129953981599,False,16,2853,38.7035,-91.307,7.10164058793147,7.86660247736546,0,279.371633964259,0,0,0,,2123
506,False,'00:00:00,15.5393015101942,0.749325246177158,82.2851933423093,449553.668855768,6.5686730758649,92.3887266851858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:18:25 PM,8/6/2020 3:09:31 PM,198571,38.6903,-91.2942,6.61336657147818,False,16,2864,38.6903,-91.2942,6.62270808273039,7.86660247736546,0,280.519184408573,0,0,0,,2123
508,False,'00:00:00,15.6102793044828,0.395148996599361,82.6277537251798,451423.977147868,6.66871651649061,22.6880641689134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:16:27 PM,8/6/2020 3:19:03 PM,199143,38.6808,-91.2765,7.85028533033894,False,16,2876,38.6808,-91.2765,7.86186918734624,7.86660247736546,0,281.679102166761,0,0,0,,2123
510,False,'00:00:00,15.6851977185025,0.680608110095473,82.9893327351765,453398.123180107,6.75139062034135,62.1313660166237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:15:00 PM,8/6/2020 3:29:12 PM,199752,38.6675,-91.2617,7.51896395910918,False,16,2888,38.6675,-91.2617,7.51627926947019,7.86660247736546,0,282.903068498754,0,0,0,,2123
512,False,'00:00:00,15.7588513218902,0.685966952011545,83.3448073850888,455338.940678591,6.65752894101183,44.5642100603675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:16:27 PM,8/6/2020 3:40:52 PM,200452,38.6583,-91.243,5.46269633670101,False,16,2900,38.6583,-91.243,5.46892035976404,7.86660247736546,0,284.104684240549,0,0,0,,2123
514,False,'00:00:00,15.8314438686599,0.478086996651904,83.6951610536437,457251.798686208,6.72526620670653,-16.0916346916241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:15:27 PM,8/6/2020 3:50:50 PM,201050,38.6464,-91.2282,7.00542578950552,False,16,2912,38.6464,-91.2282,7.02491030673228,7.86660247736546,0,285.284336920456,0,0,0,,2123
516,False,'00:00:00,15.9083144237864,0.980929566277116,84.0661616892585,459277.384830614,6.84739012170101,-52.6466445959323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:13:54 PM,8/6/2020 4:00:45 PM,201645,38.6286,-91.2275,7.66845785148606,False,16,2924,38.6286,-91.2275,7.71675514875499,7.86660247736546,0,286.535970801393,0,0,0,,2123
518,False,'00:00:00,15.9858110072959,0.691289491089905,84.4401837279007,461319.467205811,6.87914059764058,24.7028458035902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:13:32 PM,8/6/2020 4:11:31 PM,202291,38.6164,-91.2143,6.84344068635288,False,16,2937,38.6164,-91.2143,6.84668111952994,7.86660247736546,0,287.749657636371,0,0,0,,2123
520,False,'00:00:00,16.0776303776858,0.169357523389641,84.8086756732036,463331.35642399,6.97048246350016,-100.881604453265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:05:32 PM,8/6/2020 4:21:27 PM,202887,38.6121,-91.1919,7.42932243466309,False,17,2950,38.6121,-91.1919,7.43018884199897,7.86660247736546,0,288.996469132974,0,0,0,,2123
522,False,'00:00:00,16.1618125797384,0.228922416519942,85.1340075140243,465107.600467368,6.94193537564149,-27.0826445686167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:06:13 PM,8/6/2020 4:31:15 PM,203475,38.6052,-91.1737,6.75058805478998,False,17,2961,38.6052,-91.1737,6.80491243018517,7.86660247736546,0,290.094139726863,0,0,0,,2123
524,False,'00:00:00,16.2390032999505,0.33347225647858,85.432319965927,466736.324278789,6.85469859445524,5.09026613909972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:08:14 PM,8/6/2020 4:40:55 PM,204055,38.6033,-91.1552,6.41915854975295,False,17,2971,38.6033,-91.1552,6.42150985580108,7.86660247736546,0,291.102752065886,0,0,0,,2123
526,False,'00:00:00,16.3222991909185,0.34356071884673,85.7542265552137,468493.867162702,6.86332638157267,23.1852423020704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:08:03 PM,8/6/2020 4:50:23 PM,204623,38.5999,-91.1358,6.85758616997096,False,17,2982,38.5999,-91.1358,6.89805291601831,7.86660247736546,0,292.188312020174,0,0,0,,2123
528,False,'00:00:00,16.4082851553423,0.611249119396984,86.0865292440084,470308.170583115,6.74600271721517,11.5995961138239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:10:26 PM,8/6/2020 5:01:26 PM,205286,38.5979,-91.1159,5.42320366360684,False,17,2993,38.5979,-91.1159,5.43691212617194,7.86660247736546,0,293.306393712742,0,0,0,,2123
530,False,'00:00:00,16.4915999195759,0.513033610077082,86.4085087712099,472066.111692841,6.716125567354,6.70426483647458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:10:59 PM,8/6/2020 5:11:27 PM,205887,38.6035,-91.0971,6.20934384599933,False,17,3004,38.6035,-91.0971,6.20912484553594,7.86660247736546,0,294.396686189254,0,0,0,,2123
532,False,'00:00:00,16.5807860182034,0.213746320875808,86.7531787481721,473947.937928989,6.67088490320098,-2.7403346931214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:11:49 PM,8/6/2020 5:22:23 PM,206543,38.6103,-91.0776,6.31435185855689,False,17,3016,38.6103,-91.0776,6.35562148882293,7.86660247736546,0,295.560039914445,0,0,0,,2123
534,False,'00:00:00,16.6629132553618,0.98965412716047,87.0705689398608,475680.82222335,6.56351710361055,40.8752965394698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:13:39 PM,8/6/2020 5:33:15 PM,207195,38.6097,-91.0579,6.06834658978829,False,17,3026,38.6097,-91.0579,6.08969852868519,7.86660247736546,0,296.631221656985,0,0,0,,2123
536,False,'00:00:00,16.7429007357461,0.478474279329385,87.3796897944065,477368.557660452,6.56813715113893,-20.7815225187939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:13:34 PM,8/6/2020 5:42:47 PM,207767,38.6027,-91.041,6.55213584989873,False,17,3037,38.6027,-91.041,6.55147329352385,7.86660247736546,0,297.674644088672,0,0,0,,2123
538,False,'00:00:00,16.826993749773,0.280408048226179,87.7046769578027,479142.919836933,6.60822221145908,3.97529164906525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:13:00 PM,8/6/2020 5:52:25 PM,208345,38.5902,-91.0287,6.95058223331946,False,17,3048,38.5902,-91.0287,6.96092704861841,7.86660247736546,0,298.776329667505,0,0,0,,2123
