index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,8.40332233743654,0.139870008994407,52.7938997204569,288537.352422678,6.40731381132151,-36.3026434747653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:47:46 PM,8/5/2020 7:20:39 PM,127239,38.9683,-92.6079,5.80772031867343,False,9,1852,38.9683,-92.6079,5.75109695769115,10.0138511595687,0,181.596417783664,0,0,0,,3739
406,False,'00:00:00,8.43993511331517,0.872078736255657,52.9621851410233,289456.155743971,6.43890124915837,21.4818744439917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:47:01 PM,8/5/2020 7:25:39 PM,127539,38.9665,-92.5976,8.12612127139683,False,9,1857,38.9665,-92.5976,7.80440045074682,10.0138511595687,0,182.167446139635,0,0,0,,3739
408,False,'00:00:00,8.47761069066448,0.672935554743724,53.1353555774942,290401.63023394,6.47519601388915,-96.7445086608243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:46:31 PM,8/5/2020 7:31:03 PM,127863,38.9674,-92.5868,2.76288698794822,False,9,1863,38.9674,-92.5868,0.43200416458744,10.0138511595687,0,182.767079588649,0,0,0,,3739
410,False,'00:00:00,8.51100756208087,0.837689982822275,53.2888595502752,291239.729931159,6.4697139081752,-794.873096723131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:59:10 PM,8/5/2020 7:48:28 PM,128908,38.9712,-92.5787,5.50713159169814,False,9,1868,38.9712,-92.5787,6.07821594494773,10.0138511595687,0,183.280811836578,0,0,0,,3739
412,False,'00:00:00,8.55014404825531,0.0163780525035295,53.4687448465224,292221.866155957,6.46928652317868,1.78769117460306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:59:11 PM,8/5/2020 7:54:08 PM,129248,38.9731,-92.5674,7.06360333972457,False,9,1875,38.9731,-92.5674,6.72323224497714,10.0138511595687,0,183.904180512012,0,0,0,,3739
414,False,'00:00:00,8.59087913084472,0.255435689769093,53.6559778639831,293244.119407128,6.52889261499768,-39.3946495370907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:57:59 PM,8/5/2020 7:59:22 PM,129562,38.9706,-92.5563,7.25614263059458,False,9,1882,38.9706,-92.5563,7.24244057143626,10.0138511595687,0,184.537203702005,0,0,0,,3739
416,False,'00:00:00,8.63083217352233,0.469490054176247,53.8396163461402,294246.747244735,6.5847574762758,-9.80779776271307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:56:56 PM,8/5/2020 8:04:29 PM,129869,38.9641,-92.5483,7.37316919693069,False,9,1888,38.9641,-92.5483,7.37582179071109,10.0138511595687,0,185.160197076898,0,0,0,,3739
418,False,'00:00:00,8.67101860660984,0.77145495269553,54.0243275741448,295255.232051081,6.63788999095435,11.6685881545871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:55:59 PM,8/5/2020 8:09:37 PM,130177,38.9565,-92.542,7.24383935759811,False,9,1894,38.9565,-92.542,7.24767685128701,10.0138511595687,0,185.786867461716,0,0,0,,3739
420,False,'00:00:00,8.70974926675928,0.725173877302646,54.2023475487479,296227.184008484,6.69405222835052,-35.2651434413302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:55:02 PM,8/5/2020 8:14:28 PM,130468,38.9495,-92.5355,7.0126276537602,False,9,1900,38.9495,-92.5355,7.08989626436924,10.0138511595687,0,186.38687448269,0,0,0,,3739
422,False,'00:00:00,8.74290852546454,0.88886171580368,54.3547593684741,297059.320777655,6.69413399175746,-81.978488463934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:55:01 PM,8/5/2020 8:19:06 PM,130746,38.9452,-92.5277,6.64165235959424,False,9,1905,38.9452,-92.5277,6.65734069888801,10.0138511595687,0,186.902218591569,0,0,0,,3739
424,False,'00:00:00,8.77841541788861,0.430367453175491,54.5179617529204,297950.371781168,6.70291221692555,112.143062864018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:54:53 PM,8/5/2020 8:23:58 PM,131038,38.9408,-92.5191,6.50078826686415,False,9,1911,38.9408,-92.5191,6.47265232303661,10.0138511595687,0,187.456014861509,0,0,0,,3739
426,False,'00:00:00,8.81818616819838,0.507128158012025,54.7007623541179,298948.424963371,6.72305132091741,210.952325774404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:54:36 PM,8/5/2020 8:29:18 PM,131358,38.9351,-92.5106,6.49670793785115,False,9,1917,38.9351,-92.5106,6.61548590143867,10.0138511595687,0,188.060052823635,0,0,0,,3739
428,False,'00:00:00,8.87781294390942,0.792019322221673,54.9748283539432,300444.768200031,6.72390571000065,-90.5052509649904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:54:35 PM,8/5/2020 8:37:35 PM,131855,38.9242,-92.5008,6.59390341142263,False,9,1926,38.9242,-92.5008,6.63430354318014,10.0138511595687,0,188.982397068523,0,0,0,,3739
430,False,'00:00:00,8.91877331960566,0.157499935547453,55.1630968991486,301472.675216858,6.72061131428208,-109.802681635043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:54:35 PM,8/5/2020 8:43:17 PM,132197,38.9172,-92.4935,6.53076536042015,False,9,1933,38.9172,-92.4935,6.68419779911638,10.0138511595687,0,189.606635917946,0,0,0,,3739
432,False,'00:00:00,8.95621695163959,0.0435487907089198,55.3352012319436,302412.32900296,6.71480287200193,-133.048836402604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:54:34 PM,8/5/2020 8:48:28 PM,132508,38.9122,-92.4849,11.8331279581614,False,9,1939,38.9122,-92.4849,6.64202348798229,10.0138511595687,0,190.185402956288,0,0,0,,3739
434,False,'00:00:00,9.05390675998565,0.927266859217952,55.686487283878,304330.277629496,6.68282119299611,238.32773867836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:19:40 PM,8/5/2020 8:59:28 PM,133168,38.8982,-92.4744,6.23645640402082,False,10,1950,38.8982,-92.4744,6.56349062907112,10.0138511595687,0,191.341974104754,0,0,0,,3739
436,False,'00:00:00,9.16402281099061,0.31859448966399,55.9929831098938,306003.680957949,6.63594489954301,-86.6667174205879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:20:41 PM,8/5/2020 9:09:19 PM,133759,38.8842,-92.4803,6.38625759221258,False,10,1961,38.8842,-92.4803,6.45118741139812,10.0138511595687,0,192.365864310647,0,0,0,,3739
438,False,'00:00:00,9.27775722263487,0.0639084058927033,56.3095502417986,307732.071517437,6.57551352967543,-59.0956703360924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:21:55 PM,8/5/2020 9:19:42 PM,134382,38.8707,-92.4734,6.30777100466541,False,10,1972,38.8707,-92.4734,6.37542015470442,10.0138511595687,0,193.426482962643,0,0,0,,3739
440,False,'00:00:00,9.39308168899963,0.953579965303913,56.6305431148241,309484.625701006,6.55275370968329,130.362467770285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:22:21 PM,8/5/2020 9:29:53 PM,134993,38.8609,-92.4579,6.25204422953172,False,10,1982,38.8609,-92.4579,6.33203581934164,10.0138511595687,0,194.50590418312,0,0,0,,3739
442,False,'00:00:00,9.51630170688464,0.531433336162742,56.9735123806003,311357.166408549,6.61339637492641,38.8521039835272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:21:18 PM,8/5/2020 9:39:52 PM,135592,38.8461,-92.448,6.99349883962119,False,10,1998,38.8461,-92.448,7.01341261734079,10.0138511595687,0,195.663511357677,0,0,0,,3739
444,False,'00:00:00,9.63584158103627,0.908890583201945,57.3062383740912,313173.780984377,6.65133428036074,1.24883204268522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:20:42 PM,8/5/2020 9:49:41 PM,136181,38.8313,-92.4398,6.70210482833948,False,10,2009,38.8313,-92.4398,6.77212325515508,10.0138511595687,0,196.785810811031,0,0,0,,3739
446,False,'00:00:00,9.75820799075699,0.32176807020452,57.6468317161304,315033.34964352,6.64731247391962,-49.6345275311948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:20:45 PM,8/5/2020 10:00:09 PM,136809,38.82,-92.4243,6.5521072311808,False,10,2021,38.82,-92.4243,6.61353270060067,10.0138511595687,0,197.934654699296,0,0,0,,3739
448,False,'00:00:00,9.87741950040168,0.570575542076615,57.9786437434024,316844.974154285,6.66987994115247,37.7783851908627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:20:28 PM,8/5/2020 10:10:04 PM,137404,38.819,-92.4039,6.84791392744831,False,10,2032,38.819,-92.4039,6.84616781746676,10.0138511595687,0,199.049893316339,0,0,0,,3739
450,False,'00:00:00,9.99481784081194,0.6994809007302,58.3054090150276,318629.044431093,6.64591454660985,-57.4758921481289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:19:20 AM,8/5/2020 10:20:18 PM,138018,38.8162,-92.3849,6.33757689171994,True,11,2043,38.8162,-92.3849,6.4991067095716,10.0138511595687,0,200.136314838175,0,0,0,,3739
452,False,'00:00:00,10.0399813531601,0.663337934823073,58.6313028621848,320408.356911932,6.44967306503454,599.226045520754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:19:04 AM,8/6/2020 7:23:02 AM,170582,38.801,-92.3807,4.57974292559397,False,11,2054,38.801,-92.3807,4.79374775421371,10.0138511595687,0,201.213908152665,0,0,0,,3739
454,False,'00:00:00,10.0827426354917,0.945115230351031,58.9644294444297,322227.158618863,6.51243230747611,87.9738196745252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:16:11 AM,8/6/2020 7:32:51 AM,171171,38.7859,-92.3853,6.98921444639843,False,11,2065,38.7859,-92.3853,7.06632816717198,10.0138511595687,0,202.311694314795,0,0,0,,3739
456,False,'00:00:00,10.1273056876429,0.725707790229459,59.3115924958642,324122.596522008,6.54114234770623,-3.99032470204894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:14:56 AM,8/6/2020 7:43:23 AM,171803,38.7754,-92.4016,6.62632909402436,False,11,2077,38.7754,-92.4016,6.76012238126697,10.0138511595687,0,203.467886161959,0,0,0,,3739
458,False,'00:00:00,10.173714791851,0.914434654375236,59.6731369918873,326096.554115146,6.59034059836145,101.716405945356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:12:54 AM,8/6/2020 7:54:05 AM,172445,38.7607,-92.4102,6.84116183453713,False,11,2089,38.7607,-92.4102,6.82030485668112,10.0138511595687,0,204.654775901744,0,0,0,,3739
460,False,'00:00:00,10.2157059841874,0.1087367144323,60.0002642814505,327882.600934441,6.5254375773243,-103.669025301582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:15:29 AM,8/6/2020 8:04:54 AM,173094,38.7454,-92.4042,6.05812479418339,False,11,2101,38.7454,-92.4042,6.09360107452436,10.0138511595687,0,205.764235715459,0,0,0,,3739
462,False,'00:00:00,10.2550422741045,0.409665459421909,60.3067088758071,329555.724548712,6.50884823343639,-143.556291177881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:16:08 AM,8/6/2020 8:14:39 AM,173679,38.7359,-92.3902,6.40714529130449,False,11,2111,38.7359,-92.3902,6.52014910736557,10.0138511595687,0,206.779165966581,0,0,0,,3739
464,False,'00:00:00,10.300557551414,0.197151196396281,60.661290121815,331491.664248086,6.59032301537885,-146.915656907792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:13:07 AM,8/6/2020 8:24:50 AM,174290,38.7325,-92.3687,7.08572915634157,False,11,2123,38.7325,-92.3687,7.15593223478237,10.0138511595687,0,207.966064282283,0,0,0,,3739
466,False,'00:00:00,10.3447374455671,0.0716985934689915,61.0054682273501,333370.80496876,6.57790871972432,-196.894920290081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:13:33 AM,8/6/2020 8:35:36 AM,174936,38.7243,-92.3505,6.52930043844472,False,11,2134,38.7243,-92.3505,6.48982145123723,10.0138511595687,0,209.132058563358,0,0,0,,3739
468,False,'00:00:00,10.378756109391,0.0765899261918881,61.2704865007563,334817.749504951,6.51566725598872,-10.3844540015081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:15:41 AM,8/6/2020 8:44:30 AM,175470,38.7131,-92.3421,6.48441320243776,False,11,2143,38.7131,-92.3421,6.4832961377485,10.0138511595687,0,210.034242297794,0,0,0,,3739
470,False,'00:00:00,10.4246123979906,0.11292626161492,61.6277243538486,336768.193725301,6.6245656261939,230.873125536963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:12:11 AM,8/6/2020 8:54:27 AM,176067,38.6992,-92.3511,7.06595262097366,False,11,2155,38.6992,-92.3511,7.35909307051038,10.0138511595687,0,211.188593853923,0,0,0,,3739
472,False,'00:00:00,10.4691823048024,0.833675081298804,61.9749408056852,338663.923183512,6.69590858652647,-48.8650444109019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:10:02 AM,8/6/2020 9:04:20 AM,176660,38.6868,-92.3639,6.7775227051578,False,11,2166,38.6868,-92.3639,7.07413433652731,10.0138511595687,0,212.341331327456,0,0,0,,3739
474,False,'00:00:00,10.5161169305823,0.166195974584515,62.3405793137573,340660.23322914,6.75105179664197,-63.3509048004926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:08:29 AM,8/6/2020 9:14:50 AM,177290,38.6751,-92.3488,6.77332783144801,False,11,2179,38.6751,-92.3488,6.84219797620911,10.0138511595687,0,213.544087359747,0,0,0,,3739
476,False,'00:00:00,10.5552776396122,0.438872071237147,62.6456560665133,342325.888713365,6.68484213737718,16.5377103167835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:10:14 AM,8/6/2020 9:24:45 AM,177885,38.6715,-92.3303,6.40112759927764,False,11,2189,38.6715,-92.3303,6.39826541365391,10.0138511595687,0,214.576552720769,0,0,0,,3739
478,False,'00:00:00,10.5966354428318,0.352339566817832,62.9678490150045,344084.99505885,6.6416480129968,-44.2562400504181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:11:19 AM,8/6/2020 9:35:01 AM,178501,38.6701,-92.3102,6.15485552603826,False,11,2200,38.6701,-92.3102,6.14408220287554,10.0138511595687,0,215.668087137854,0,0,0,,3739
480,False,'00:00:00,10.637466795458,0.105159725152122,63.2859407140162,345821.709436983,6.58084753295832,-84.498620821537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:12:47 AM,8/6/2020 9:45:26 AM,179126,38.6668,-92.2907,6.26684044140962,False,11,2211,38.6668,-92.2907,6.25276698104456,10.0138511595687,0,216.746225142167,0,0,0,,3739
482,False,'00:00:00,10.6801529804939,0.328179445022767,63.6184822598891,347637.316967259,6.57872883786206,-18.3143194891597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:12:50 AM,8/6/2020 9:55:45 AM,179745,38.6575,-92.2736,6.70820045420235,False,11,2222,38.6575,-92.2736,6.69022743523235,10.0138511595687,0,217.875859246967,0,0,0,,3739
484,False,'00:00:00,10.7206719171326,0.136679888676882,63.9341401200529,349360.743092557,6.58969655025332,-140.147899228926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:12:36 AM,8/6/2020 10:05:23 AM,180323,38.6456,-92.2614,6.27614317791845,False,11,2232,38.6456,-92.2614,6.44524071807463,10.0138511595687,0,218.932241656333,0,0,0,,3739
486,False,'00:00:00,10.7644225529514,0.733421496375735,64.2749741406117,351221.625806253,6.5972944144191,-193.55226752182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:12:28 AM,8/6/2020 10:15:51 AM,180951,38.6443,-92.2409,6.86443890769772,False,11,2243,38.6443,-92.2409,6.97175846351586,10.0138511595687,0,220.060561280703,0,0,0,,3739
488,False,'00:00:00,10.8053744505537,0.742140573193703,64.5940049306353,352963.467425581,6.57916945258477,21.5714114336341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:12:46 AM,8/6/2020 10:25:52 AM,181552,38.6447,-92.2214,6.13123264694058,False,11,2254,38.6447,-92.2214,6.05497823040413,10.0138511595687,0,221.146570939488,0,0,0,,3739
490,False,'00:00:00,10.8457626647719,0.375460085417269,64.9086444136408,354681.33342385,6.49972514846302,-75.6927105662828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:14:04 AM,8/6/2020 10:36:27 AM,182187,38.635,-92.2064,5.69644469424929,False,11,2265,38.635,-92.2064,5.66081402027305,10.0138511595687,0,222.21791482112,0,0,0,,3739
492,False,'00:00:00,10.8868321112709,0.280173468526187,65.2285909540837,356428.174849601,6.34523305910168,732.950428623911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:16:26 AM,8/6/2020 10:48:10 AM,182890,38.6199,-92.2034,4.90032170083221,False,11,2276,38.6199,-92.2034,5.12207251924346,10.0138511595687,0,223.279967698492,0,0,0,,3739
494,False,'00:00:00,10.9248143554819,0.302737763089657,65.5244870196379,358043.705695195,6.30596409550568,16.2299619310866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:17:01 AM,8/6/2020 10:58:07 AM,183487,38.6057,-92.2036,6.2443236873639,False,11,2286,38.6057,-92.2036,6.19361977274305,10.0138511595687,0,224.263169358777,0,0,0,,3739
496,False,'00:00:00,10.9631697467479,0.426159951010854,65.8232900420544,359675.107919373,6.29555807494589,71.6762618077329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:17:11 AM,8/6/2020 11:07:55 AM,184075,38.5943,-92.1924,6.97389659808954,False,11,2296,38.5943,-92.1924,6.95073575884264,10.0138511595687,0,225.276524036998,0,0,0,,3739
498,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.49662390306451,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:11:29 PM,8/6/2020 11:14:58 AM,184498,38.587,-92.1772,22.4941427979678,True,12,2307,38.587,-92.1772,22.3234411360457,10.0138511595687,0,226.252978300401,0,0,0,,3739
500,False,'00:00:00,11.0288832793136,0.572613389032589,66.2729428404945,362130.118479676,6.34094694443395,567.10005950127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:20:37 PM,8/6/2020 11:24:59 AM,185099,38.5819,-92.1691,4.69083291890076,False,12,2318,38.5819,-92.1691,4.70527259827451,10.0138511595687,0,226.854154195428,0,0,0,,3739
502,False,'00:00:00,11.0559984902357,0.392721498889223,66.4257125515079,362964.209260682,5.93412739755371,1093.96255189713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:36:58 PM,8/6/2020 11:34:32 AM,185672,38.5771,-92.1618,3.39001486939234,False,12,2323,38.5771,-92.1618,3.39957283534158,10.0138511595687,0,227.370595772414,0,0,0,,3739
504,False,'00:00:00,11.0965327577345,0.546783936385546,66.6540865202625,364211.083531088,5.81155312482533,259.288126045884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:42:11 PM,8/6/2020 11:43:54 AM,186234,38.5728,-92.1486,5.72157963882719,False,12,2330,38.5728,-92.1486,5.71570375665459,10.0138511595687,0,228.148399409263,0,0,0,,3739
506,False,'00:00:00,11.1444695269378,0.6710596562349,66.9241668968869,365685.666095777,5.68340860253645,18.1020314996514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:47:35 PM,8/6/2020 11:54:57 AM,186897,38.5666,-92.1336,4.74130627513945,False,12,2339,38.5666,-92.1336,4.72304948096834,10.0138511595687,0,229.068684694409,0,0,0,,3739
508,False,'00:00:00,11.1870032505123,0.752864426179705,67.1638059938293,366994.045618147,5.7494788304757,9.31988942772821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:44:53 PM,8/6/2020 12:02:43 PM,187363,38.5626,-92.1195,6.87727222318781,False,12,2347,38.5626,-92.1195,6.8740621727316,10.0138511595687,0,229.88032994429,0,0,0,,3739
510,False,'00:00:00,11.2444589240091,0.716178084714534,67.4875167944343,368761.439119814,5.81850974918619,113.598212783637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:42:13 PM,8/6/2020 12:13:18 PM,187998,38.5592,-92.0997,6.19304838006835,False,12,2358,38.5592,-92.0997,6.17239669418042,10.0138511595687,0,230.977442711316,0,0,0,,3739
512,False,'00:00:00,11.2995108041672,0.205969765556645,67.7976843917519,370454.889554284,5.8946831645613,-78.2972141520409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:39:29 PM,8/6/2020 12:23:12 PM,188592,38.5596,-92.0803,6.39198191225252,False,12,2369,38.5596,-92.0803,6.36186517576183,10.0138511595687,0,232.032834234352,0,0,0,,3739
514,False,'00:00:00,11.3529741980101,0.391647310610906,68.0989023041121,372099.476574229,5.94976989408393,47.9293561276779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:37:37 PM,8/6/2020 12:32:55 PM,189175,38.5567,-92.0618,6.18770953630779,False,12,2379,38.5567,-92.0618,6.18251116571171,10.0138511595687,0,233.053831935237,0,0,0,,3739
516,False,'00:00:00,11.4039147097165,0.122980392425722,68.3859060554232,373666.457237443,5.97970446246211,-43.3679033423195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:36:42 PM,8/6/2020 12:42:23 PM,189743,38.5603,-92.0445,6.41610272122084,False,12,2389,38.5603,-92.0445,6.42912617284082,10.0138511595687,0,234.022165910883,0,0,0,,3739
518,False,'00:00:00,11.4618508506529,0.161881942803043,68.7123238558784,375448.630394084,6.00996936795687,97.7264994366088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:35:48 PM,8/6/2020 12:53:07 PM,190387,38.5655,-92.0253,6.02751932989198,False,12,2400,38.5655,-92.0253,6.08095331041618,10.0138511595687,0,235.121474720756,0,0,0,,3739
520,False,'00:00:00,11.5134784630657,0.946459440187211,69.0031987987748,377036.746956497,5.95096321523352,-34.1295410787978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:37:24 PM,8/6/2020 1:03:39 PM,191019,38.5697,-92.0082,5.19623733014718,False,12,2409,38.5697,-92.0082,5.22307268423323,10.0138511595687,0,236.103424094066,0,0,0,,3739
522,False,'00:00:00,11.5633823084789,0.460477054790458,69.2843618723024,378571.83873636,5.95414750198725,-182.614637111081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:37:18 PM,8/6/2020 1:13:13 PM,191593,38.5794,-91.9957,5.78566122464574,False,12,2419,38.5794,-91.9957,5.77548064272508,10.0138511595687,0,237.057487696643,0,0,0,,3739
524,False,'00:00:00,11.6083867687421,0.16863391809322,69.5379213378163,379956.220569768,5.90365928324046,67.5966240970489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:38:34 PM,8/6/2020 1:22:30 PM,192150,38.5876,-91.9838,5.57857060963508,False,12,2428,38.5876,-91.9838,5.57799391529319,10.0138511595687,0,237.915853572926,0,0,0,,3739
526,False,'00:00:00,11.6587022687635,0.780260364186688,69.8214037130715,381503.975253661,5.92450804716948,98.2641175183638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:38:05 PM,8/6/2020 1:32:01 PM,192721,38.5933,-91.9678,6.00854070054151,False,12,2437,38.5933,-91.9678,6.03714779788147,10.0138511595687,0,238.870287840922,0,0,0,,3739
528,False,'00:00:00,11.7122960769408,0.924216848454013,70.1233563923574,383152.573947877,5.93511085510136,279.129218740246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:37:50 PM,8/6/2020 1:42:15 PM,193335,38.5947,-91.9491,5.8156539920303,False,12,2447,38.5947,-91.9491,5.81082931386665,10.0138511595687,0,239.886069823806,0,0,0,,3739
530,False,'00:00:00,11.7625731879996,0.524249435488609,70.4066224804981,384699.147749204,5.98959441238935,-159.19245602764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:36:47 PM,8/6/2020 1:51:20 PM,193880,38.6025,-91.9347,7.18919130345211,False,12,2457,38.6025,-91.9347,7.31782584790992,10.0138511595687,0,240.845038077204,0,0,0,,3739
532,False,'00:00:00,11.825306379944,0.526760205555825,70.7600673285507,386628.882952597,6.15730960402606,195.737927459079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:33:51 PM,8/6/2020 2:01:19 PM,194479,38.6161,-91.9212,7.17815629234865,False,12,2469,38.6161,-91.9212,7.27925811435485,10.0138511595687,0,242.035990592396,0,0,0,,3739
534,False,'00:00:00,11.8838655946705,0.719049053732206,71.0899955867749,388430.222476988,6.23964656216237,-104.995525664316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:32:35 PM,8/6/2020 2:11:15 PM,195075,38.626,-91.905,6.71657007113182,False,12,2480,38.626,-91.905,6.69377414751935,10.0138511595687,0,243.153411438906,0,0,0,,3739
536,False,'00:00:00,11.9371271786249,0.996370155121087,71.3900764827774,390068.601624604,6.23285299244194,126.766390054584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:32:40 PM,8/6/2020 2:21:06 PM,195666,38.6354,-91.8908,5.91788056700749,False,12,2490,38.6354,-91.8908,5.89100117878664,10.0138511595687,0,244.167966869596,0,0,0,,3739
