index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1458,False,'00:00:00,18.4917768650627,0.198155663188925,93.0366550008394,508254.408630891,7.03173783465895,-12.6929968326869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:03:58 PM,8/6/2020 9:30:51 PM,225051,38.6054,-90.759,6.99177815978048,False,19,3239,38.6054,-90.759,6.99335991665923,7.25010642440271,0,313.685663515851,0,0,0,,5051
1460,False,'00:00:00,18.551560905723,0.597979007445137,93.1712513253324,508989.276509296,7.02144226895233,58.7789547279768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:04:07 PM,8/6/2020 9:34:51 PM,225291,38.6113,-90.7552,6.87037063847331,False,19,3243,38.6113,-90.7552,6.82819214173035,7.25010642440271,0,314.142635362705,0,0,0,,5051
1462,False,'00:00:00,18.6039443226995,0.651825792061578,93.289186066972,509633.175618022,6.99695242412987,11.9197025884375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:04:27 PM,8/6/2020 9:38:31 PM,225511,38.617,-90.7538,6.60728166084007,False,19,3247,38.617,-90.7538,6.60745613751333,7.25010642440271,0,314.544157147221,0,0,0,,5051
1464,False,'00:00:00,18.6415425346282,0.510262867240971,93.3738337601894,510095.334380237,7.00996430059655,38.9922971009704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:04:17 PM,8/6/2020 9:40:51 PM,225651,38.6211,-90.7529,7.57171122749521,False,19,3250,38.6211,-90.7529,7.56676325541066,7.25010642440271,0,314.831902497139,0,0,0,,5051
1466,False,'00:00:00,18.7054153050388,0.33084569147388,93.5176353506727,510880.461092336,7.0273412966017,264.869188672119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:04:03 PM,8/6/2020 9:44:51 PM,225891,38.6278,-90.7506,6.97294748838321,False,19,3255,38.6278,-90.7506,7.33739755122304,7.25010642440271,0,315.31214368781,0,0,0,,5051
1468,False,'00:00:00,18.7615119505835,0.613909191773604,93.64392996414,511570.003358829,7.02304267289185,208.074061811331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:04:06 PM,8/6/2020 9:48:33 PM,226113,38.633,-90.7468,6.57871815013403,False,19,3259,38.633,-90.7468,6.67457811309492,7.25010642440271,0,315.72646899287,0,0,0,,5051
1470,False,'00:00:00,18.7953864288857,0.248602158980088,93.7201941346986,511986.38983467,7.01404599049356,162.643043092034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:04:13 PM,8/6/2020 9:50:51 PM,226251,38.6359,-90.7439,6.5833534066644,False,19,3262,38.6359,-90.7439,6.69796308065375,7.25010642440271,0,315.981011978024,0,0,0,,5051
1472,False,'00:00:00,18.856160206284,0.841839110200285,93.8570187282363,512733.42359763,7.0108545487675,-118.382567025499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:04:15 PM,8/6/2020 9:54:51 PM,226491,38.6412,-90.7386,6.07676083881358,False,19,3266,38.6412,-90.7386,6.09722181713832,7.25010642440271,0,316.446202298084,0,0,0,,5051
1474,False,'00:00:00,18.9032031453328,0.421192674353041,93.9629300487056,513311.677332756,6.94662980823301,25.9538431334697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:04:57 PM,8/6/2020 9:58:34 PM,226714,38.6455,-90.7351,4.48097944434334,False,19,3270,38.6455,-90.7351,4.45384096293834,7.25010642440271,0,316.798788951152,0,0,0,,5051
1476,False,'00:00:00,18.9344329556544,0.840609826925472,94.0332400785644,513695.55544137,6.92457547723198,-33.9039440398528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:05:11 PM,8/6/2020 10:00:51 PM,226851,38.6489,-90.7343,6.29203339399773,False,19,3272,38.6489,-90.7343,6.27372936644509,7.25010642440271,0,317.038520655224,0,0,0,,5051
1478,False,'00:00:00,18.9901188141608,0.127916438330406,94.1586098561577,514380.048296752,6.89422737855134,-123.401461832094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:57:19 AM,8/6/2020 10:04:51 PM,227091,38.655,-90.7333,7.48357731770053,True,20,3277,38.655,-90.7333,7.50560759294605,7.25010642440271,0,317.464616715259,0,0,0,,5051
1480,False,'00:00:00,19.0195925871866,0.731753860689041,94.294868199778,515123.990453184,6.92070767961664,93.1206507086781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:56:24 AM,8/6/2020 10:08:36 PM,227316,38.6613,-90.7306,7.19164173651387,False,20,3281,38.6613,-90.7306,7.30997431801469,7.25010642440271,0,317.925183698026,0,0,0,,5051
1482,False,'00:00:00,19.0318231416018,0.126467376308376,94.3660395557023,515512.571222594,6.90512483570578,69.8403298948712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:56:55 AM,8/6/2020 10:10:51 PM,227451,38.6643,-90.7284,6.20886622759549,False,20,3284,38.6643,-90.7284,6.26689471883004,7.25010642440271,0,318.164310844507,0,0,0,,5051
1484,False,'00:00:00,19.0548371672089,0.609467041757847,94.4999614820634,516243.75702776,6.9000341091049,43.9133213948024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:57:06 AM,8/6/2020 10:14:51 PM,227691,38.6692,-90.7229,6.77706995644053,False,20,3288,38.6692,-90.7229,6.79106977382267,7.25010642440271,0,318.615914243673,0,0,0,,5051
1486,False,'00:00:00,19.0793143634019,0.460181653879312,94.6423978085903,517021.429683213,6.94217266345147,39.4634129260259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:55:42 AM,8/6/2020 10:18:37 PM,227917,38.6737,-90.7161,7.38169438834137,False,20,3293,38.6737,-90.7161,7.39855117463378,7.25010642440271,0,319.097871320508,0,0,0,,5051
1488,False,'00:00:00,19.0929516217693,0.146538785039716,94.721754977215,517454.703283833,6.95147780844816,-23.5280256560589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:55:24 AM,8/6/2020 10:20:51 PM,228051,38.6759,-90.712,7.30013036663352,False,20,3296,38.6759,-90.712,7.30398469282816,7.25010642440271,0,319.366550009919,0,0,0,,5051
1490,False,'00:00:00,19.1168910926694,0.783178913714575,94.8610622028922,518215.291700831,6.95918959278326,53.9111579120003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:55:09 AM,8/6/2020 10:24:51 PM,228291,38.6784,-90.7039,6.8863920945359,False,20,3300,38.6784,-90.7039,6.90448291357536,7.25010642440271,0,319.83751480777,0,0,0,,5051
1492,False,'00:00:00,19.1337158708358,0.12095763452184,94.9589680078611,518749.836989879,6.86740210823756,-25.5695772702682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:58:04 AM,8/6/2020 10:28:39 PM,228519,38.6797,-90.698,5.31390542504447,False,20,3304,38.6797,-90.698,5.29966466721375,7.25010642440271,0,320.17008376075,0,0,0,,5051
1494,False,'00:00:00,19.1416879605664,0.631601867169629,95.0053587450608,519003.12074597,6.78663727897498,1.17175935100132,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:39 AM,8/6/2020 10:30:51 PM,228651,38.6799,-90.6951,4.24316105285076,False,20,3305,38.6799,-90.6951,4.24046750760575,7.25010642440271,0,320.327358645506,0,0,0,,5051
1496,False,'00:00:00,19.1641801570335,0.0636822814433367,95.1362440725727,519717.727354325,6.7797284699053,-50.4319396035589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:52 AM,8/6/2020 10:34:51 PM,228891,38.6801,-90.6869,7.41173459849227,False,20,3309,38.6801,-90.6869,7.39922586361655,7.25010642440271,0,320.770464735222,0,0,0,,5051
1498,False,'00:00:00,19.1863957999173,0.442271450636933,95.2655200949921,520423.547492294,6.78536566184351,-143.303707790115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:41 AM,8/6/2020 10:38:40 PM,229120,38.6802,-90.6789,5.90508115954333,False,20,3313,38.6802,-90.6789,6.08780426846637,7.25010642440271,0,321.202582575063,0,0,0,,5051
1500,False,'00:00:00,19.199699088863,0.0639627943561809,95.3429338474988,520846.210445969,6.79893831121709,-152.186380579928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:16 AM,8/6/2020 10:40:51 PM,229251,38.6814,-90.6745,7.10812370844318,False,20,3316,38.6814,-90.6745,7.37888240081759,7.25010642440271,0,321.455222033307,0,0,0,,5051
1502,False,'00:00:00,19.2259527718159,0.264775826135128,95.4957078060899,521680.324417864,6.85245259281849,-219.628209618588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:58:40 AM,8/6/2020 10:44:52 PM,229492,38.6853,-90.6664,7.81404961493339,False,20,3324,38.6853,-90.6664,7.87158770678586,7.25010642440271,0,321.969127981332,0,0,0,,5051
1504,False,'00:00:00,19.2488868552436,0.728534980563278,95.6291645374061,522408.970355043,6.86467310382923,79.116199615731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:58:18 AM,8/6/2020 10:48:42 PM,229722,38.6884,-90.659,6.54335266154699,False,20,3333,38.6884,-90.659,6.45916424318128,7.25010642440271,0,322.422695588899,0,0,0,,5051
1506,False,'00:00:00,19.2601416636706,0.963159339340126,95.6946578870311,522766.550393502,6.84321954911791,127.496344817243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:58:55 AM,8/6/2020 10:50:52 PM,229852,38.69,-90.6555,6.05522270722765,False,20,3335,38.69,-90.6555,6.14662559669963,7.25010642440271,0,322.641842085225,0,0,0,,5051
1508,False,'00:00:00,19.2828028124717,0.429581506570665,95.8265263724844,523486.524839301,6.83578515137797,-4.25069802077633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:59:08 AM,8/6/2020 10:54:52 PM,230092,38.6924,-90.6479,6.91323695804349,False,20,3340,38.6924,-90.6479,6.91266409814142,7.25010642440271,0,323.085941166658,0,0,0,,5051
1510,False,'00:00:00,19.301887498421,0.20765343741025,95.9375829060066,524092.870365302,6.78468304039224,-59.8292085718399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:34 AM,8/6/2020 10:58:42 PM,230322,38.6939,-90.6412,5.31334868781549,False,20,3344,38.6939,-90.6412,5.30568566609383,7.25010642440271,0,323.462307971203,0,0,0,,5051
1512,False,'00:00:00,19.3140057377328,0.590248347008947,96.0081006841844,524477.882736438,6.78345013093382,13.0422109169695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:39 AM,8/6/2020 11:00:52 PM,230452,38.6943,-90.6368,6.87039268842031,False,20,3346,38.6943,-90.6368,6.86125956821927,7.25010642440271,0,323.701534989619,0,0,0,,5051
1514,False,'00:00:00,19.3378059186504,0.326001389431073,96.1465973614118,525234.045727839,6.79843916825169,70.3383972739805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:14 AM,8/6/2020 11:04:52 PM,230692,38.6939,-90.6282,7.28654006819942,False,20,3351,38.6939,-90.6282,7.25672593046221,7.25010642440271,0,324.170258472948,0,0,0,,5051
1516,False,'00:00:00,19.3607906712853,0.865840099419384,96.2803489441354,525964.301492248,6.81312952186285,-40.7354734486521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:59:50 AM,8/6/2020 11:08:43 PM,230923,38.6923,-90.6201,6.90762680544575,False,20,3355,38.6923,-90.6201,6.89089109561252,7.25010642440271,0,324.621395973809,0,0,0,,5051
1518,False,'00:00:00,19.3731550971119,0.364641618012842,96.3522993170652,526357.135532141,6.8127953568728,-0.0932766349462627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:59:51 AM,8/6/2020 11:10:52 PM,231052,38.6904,-90.6163,6.79817773922563,False,20,3358,38.6904,-90.6163,6.79576826112333,7.25010642440271,0,324.865300279089,0,0,0,,5051
1520,False,'00:00:00,19.3976414967965,0.12136472146251,96.4947892000336,527135.100594601,6.8376084741849,-176.875566947902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:59:12 AM,8/6/2020 11:14:52 PM,231292,38.6855,-90.6099,7.44573633426075,False,20,3363,38.6855,-90.6099,7.4734133638795,7.25010642440271,0,325.349807482281,0,0,0,,5051
1522,False,'00:00:00,19.4239341108524,0.329196507907084,96.6477897043146,527970.451458746,6.90269971075574,-303.66053988262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:57:36 AM,8/6/2020 11:18:45 PM,231525,38.6813,-90.6026,7.91985000849126,False,20,3368,38.6813,-90.6026,8.59109190251737,7.25010642440271,0,325.84095969564,0,0,0,,5051
1524,False,'00:00:00,19.4339892399296,0.309993068555054,96.7063019471884,528289.916109384,6.86230921262061,-119.216196946393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:58:33 AM,8/6/2020 11:20:52 PM,231652,38.68,-90.5994,5.32608706016766,False,20,3370,38.68,-90.5994,5.3933567184928,7.25010642440271,0,326.035804616542,0,0,0,,5051
1526,False,'00:00:00,19.4580285363491,0.0771496630206719,96.8461900719264,529053.676114179,6.87693430699961,-34.9967726450463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:58:13 AM,8/6/2020 11:24:52 PM,231892,38.6792,-90.5908,7.68726280771809,False,20,3375,38.6792,-90.5908,7.69574228210148,7.25010642440271,0,326.506286478827,0,0,0,,5051
1528,False,'00:00:00,19.4829774636,0.901573993530544,96.991371469354,529846.336284606,6.91380082605551,27.0414232304117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:57:21 AM,8/6/2020 11:28:47 PM,232127,38.6805,-90.5819,7.54293482282491,False,20,3379,38.6805,-90.5819,7.54043283332718,7.25010642440271,0,326.996609895261,0,0,0,,5051
1530,False,'00:00:00,19.4966419821876,0.526583863748826,97.0708872691228,530280.475978211,6.93929364506664,84.4988476589352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:56:47 AM,8/6/2020 11:30:52 PM,232252,38.6816,-90.5771,7.81104549067025,False,20,3382,38.6816,-90.5771,7.78068581496024,7.25010642440271,0,327.267191159611,0,0,0,,5051
1532,False,'00:00:00,19.5213804285168,0.463854574293378,97.2148438477817,531066.448893444,6.96116155664331,69.2843409633798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:56:18 AM,8/6/2020 11:34:52 PM,232492,38.6832,-90.5685,7.34967837970615,False,20,3387,38.6832,-90.5685,7.47039717183627,7.25010642440271,0,327.74602219937,0,0,0,,5051
1534,False,'00:00:00,19.543130282254,0.806053721975199,97.3414093761373,531757.470298762,6.93879146278768,-64.9524690160302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:56:47 AM,8/6/2020 11:38:48 PM,232728,38.6828,-90.5606,7.10838033575651,False,20,3391,38.6828,-90.5606,7.09488350168249,7.25010642440271,0,328.174269151409,0,0,0,,5051
1536,False,'00:00:00,19.5556453712639,0.275516644959104,97.4142364798088,532155.091105771,6.94333680476967,-209.455634496253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:56:40 AM,8/6/2020 11:40:52 PM,232852,38.6825,-90.556,7.17310817806735,False,20,3394,38.6825,-90.556,7.09282402327892,7.25010642440271,0,328.423554890692,0,0,0,,5051
1538,False,'00:00:00,19.6062008121391,0.276163095473224,97.7084258643863,533761.303828949,6.77170319560392,-234.691203842501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:08 AM,8/6/2020 11:51:15 PM,233475,38.686,-90.54,4.49125045723877,False,20,3404,38.686,-90.54,4.59033645368791,7.25010642440271,0,329.340548001198,0,0,0,,5051
1540,False,'00:00:00,19.6167669674717,0.329357551679386,97.769911842569,534097.004454571,6.72525476685628,-315.05884377845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:01:04 AM,8/6/2020 11:53:35 PM,233615,38.6883,-90.5377,5.52852454424515,False,20,3406,38.6883,-90.5377,5.71672782417306,7.25010642440271,0,329.542370512823,0,0,0,,5051
1542,False,'00:00:00,19.6407093826315,0.0696752147942203,97.9092362013176,534857.686414568,6.74573654445581,-48.4212354959592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:40 AM,8/6/2020 11:57:35 PM,233855,38.6936,-90.5324,6.81818512875732,False,20,3411,38.6936,-90.5324,6.82714251181405,7.25010642440271,0,330.007786862902,0,0,0,,5051
1544,False,'00:00:00,19.6625922443963,0.382457445724889,98.0365757225232,535552.933659527,6.75926358299453,41.6294644647587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:24 AM,8/7/2020 12:01:17 AM,234077,38.6995,-90.5298,6.99453350275166,False,20,3415,38.6995,-90.5298,6.96542083956623,7.25010642440271,0,330.441643649438,0,0,0,,5051
1546,False,'00:00:00,19.6759183221575,0.00600474799699384,98.1141220864263,535976.320643786,6.762833621817,27.8044412628609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:20 AM,8/7/2020 12:03:35 AM,234215,38.7033,-90.5293,7.09155695866028,False,20,3418,38.7033,-90.5293,7.07774353169004,7.25010642440271,0,330.706036234791,0,0,0,,5051
1548,False,'00:00:00,19.6979884150052,0.354385449829909,98.2425511322434,536677.516466039,6.75016082047812,48.02189838963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:34 AM,8/7/2020 12:07:35 AM,234455,38.7096,-90.5299,7.01751341889987,False,20,3421,38.7096,-90.5299,6.97766958143486,7.25010642440271,0,331.143188935759,0,0,0,,5051
1550,False,'00:00:00,19.7189893462974,0.436339158009355,98.364758573133,537344.743622131,6.74859060080538,75.2067248963107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:36 AM,8/7/2020 12:11:17 AM,234677,38.7155,-90.5314,6.4774896681594,False,20,3428,38.7155,-90.5314,6.44778535727335,7.25010642440271,0,331.559270199703,0,0,0,,5051
1552,False,'00:00:00,19.7279820474327,0.235557055641913,98.4170883949461,537630.453542353,6.71124529543779,86.3046975843425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:01:15 AM,8/7/2020 12:13:15 AM,234795,38.718,-90.5322,5.35077329792468,False,20,3430,38.718,-90.5322,5.33124003978608,7.25010642440271,0,331.737793813736,0,0,0,,5051
1554,False,'00:00:00,19.7480362646996,0.175300408913798,98.5337867707058,538267.602351065,6.75465224432395,331.515832144026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:30 AM,8/7/2020 12:16:19 AM,234979,38.7236,-90.534,6.67335484261809,False,20,3434,38.7236,-90.534,6.61000833905331,7.25010642440271,0,332.137771500298,0,0,0,,5051
1556,False,'00:00:00,19.7699713643581,0.549931286617698,98.661430271731,538964.509262482,6.81031842246808,582.548064541874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:59:35 AM,8/7/2020 12:19:35 AM,235175,38.7286,-90.5331,6.42456854193451,False,20,3438,38.7286,-90.5331,8.35553949747716,7.25010642440271,0,332.490632188315,0,0,0,,5051
1558,False,'00:00:00,19.7827091743801,0.0336567908352563,98.7355534210179,539369.206208423,6.83122139233711,479.776869375022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:59:15 AM,8/7/2020 12:21:35 AM,235295,38.7312,-90.5309,7.19058077428326,False,20,3441,38.7312,-90.5309,8.00578875144061,7.25010642440271,0,332.706972940465,0,0,0,,5051
1560,False,'00:00:00,19.8114629240811,0.470074496991413,98.9028756277359,540282.750582862,6.85564464458161,95.4345092020447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:58:53 AM,8/7/2020 12:26:19 AM,235579,38.7368,-90.5234,7.29666273355903,False,20,3447,38.7368,-90.5234,7.32230670535396,7.25010642440271,0,333.268708534565,0,0,0,,5051
1562,False,'00:00:00,19.8302272164221,0.381731375164708,99.0120677447519,540878.916783331,6.85296888413357,-76.4096203251993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:58:55 AM,8/7/2020 12:29:35 AM,235775,38.7398,-90.5177,6.47473995323244,False,20,3455,38.7398,-90.5177,6.44541042103571,7.25010642440271,0,333.641830073272,0,0,0,,5051
1564,False,'00:00:00,19.8408082966235,0.46863851959724,99.0736405728934,541215.091591626,6.83628274093626,-111.904414776039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:59:09 AM,8/7/2020 12:31:35 AM,235895,38.7411,-90.5142,7.28883301567524,False,20,3457,38.7411,-90.5142,7.25876832678377,7.25010642440271,0,333.850997264978,0,0,0,,5051
1566,False,'00:00:00,19.8646303377423,0.172967140220041,99.2122644577776,541971.94911032,6.77589385737387,-36.6010229076858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:59:59 AM,8/7/2020 12:36:20 AM,236180,38.7434,-90.506,5.55009064291609,False,20,3462,38.7434,-90.506,5.54596919980306,7.25010642440271,0,334.321214459747,0,0,0,,5051
1568,False,'00:00:00,19.8792040133605,0.176747056879133,99.29707077312,542434.973916278,6.70767541331654,-91.2940622590209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:55 AM,8/7/2020 12:39:36 AM,236376,38.7451,-90.5012,5.92019206310306,False,20,3465,38.7451,-90.5012,6.02413912765097,7.25010642440271,0,334.605979926089,0,0,0,,5051
1570,False,'00:00:00,19.8914627029166,0.590454126019192,99.3684058514778,542824.448576051,6.72340976787306,-55.9577589969252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:43 AM,8/7/2020 12:41:36 AM,236496,38.7469,-90.4974,6.60071650126508,False,20,3467,38.7469,-90.4974,6.63406053895527,7.25010642440271,0,334.845840891513,0,0,0,,5051
1572,False,'00:00:00,19.9214943348139,0.501477768269202,99.543164238563,543778.592945405,6.77440158070412,-17.3751892749705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:00:04 AM,8/7/2020 12:46:21 AM,236781,38.7527,-90.4894,7.4012303316192,False,20,3473,38.7527,-90.4894,7.42524289624749,7.25010642440271,0,335.43594072001,0,0,0,,5051
1574,False,'00:00:00,19.9414666224332,0.378825372782433,99.6593858539153,544413.138741661,6.79744505944067,-0.87015057241612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:59:47 AM,8/7/2020 12:49:36 AM,236976,38.7573,-90.4851,7.10559497026503,False,20,3477,38.7573,-90.4851,7.11419426179206,7.25010642440271,0,335.830008069772,0,0,0,,5051
1576,False,'00:00:00,19.9540702693677,0.814209503761225,99.7327282888918,544813.573150188,6.81645962798255,-48.600979699088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:59:34 AM,8/7/2020 12:51:36 AM,237096,38.7605,-90.483,8.21609608955693,False,20,3479,38.7605,-90.483,8.19710324082027,7.25010642440271,0,336.078826891837,0,0,0,,5051
1578,False,'00:00:00,19.986317079483,0.558055224613649,99.9203771167563,545838.096639498,6.89344204503121,37.1189835298742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:58:45 AM,8/7/2020 12:56:24 AM,237384,38.7692,-90.48,7.80109234876176,False,20,3489,38.7692,-90.48,7.98005862928008,7.25010642440271,0,336.706269214036,0,0,0,,5051
1580,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.81909066290381,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:59:30 AM,8/7/2020 12:59:31 AM,237571,38.7729,-90.4817,4.11884245187542,True,20,3492,38.7729,-90.4817,3.90059564907252,7.25010642440271,0,336.990390579461,0,0,0,,5051
1582,False,'00:00:00,20,0.350120516123757,100,546338.036625843,6.81561626407782,88.2241613248224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:01:02 AM,8/7/2020 1:01:24 AM,237684,38.7735,-90.4815,0.180230213378799,True,20,3493,38.7735,-90.4815,0.0392197554064013,7.25010642440271,0,337.040327584369,0,0,0,,5051
1584,False,'00:00:00,20,0.500848662064349,100,546360.449041691,6.81561626407782,-109.069019228111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:02:33 AM,8/7/2020 1:03:02 AM,237782,38.7736,-90.4822,1.16802724349594,True,20,3493,38.7736,-90.4822,0.488400913461714,7.25010642440271,0,337.078949865336,0,0,0,,5051
1586,False,'00:00:00,20,5.78937712288555,100,547644.134644147,7.22053704155948,-424.589420501443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:39:27 AM,8/7/2020 1:46:32 AM,240392,38.7852,-90.4804,17.2786490083588,False,20,3494,38.7852,-90.4804,16.5337149236376,7.25010642440271,0,337.998274456431,0,0,0,,5051
1588,False,'00:00:00,20,5.78937712288555,100,547644.134644147,7.22053704155948,-424.589420501443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:39:27 AM,8/7/2020 1:49:37 AM,240577,38.7896,-90.495,16.3110896141071,False,20,3494,38.7852,-90.4804,16.5337149236376,7.25010642440271,0,337.998274456431,0,0,0,off race course(1),5051
1590,False,'00:00:00,20,5.78937712288555,100,547644.134644147,7.22053704155948,-424.589420501443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:39:27 AM,8/7/2020 1:51:37 AM,240697,38.8006,-90.504,33.2332641245979,False,20,3494,38.7852,-90.4804,16.5337149236376,7.25010642440271,0,337.998274456431,0,0,0,off race course(1),5051
1592,False,'00:00:00,20,5.78937712288555,100,547644.134644147,7.22053704155948,-424.589420501443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 1:39:27 AM,8/7/2020 2:03:37 AM,241417,38.8192,-90.5107,1.86448704613881,False,20,3494,38.7852,-90.4804,16.5337149236376,7.25010642440271,0,337.998274456431,0,0,0,off race course(1),5051
