index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,8.60675840258171,0.741506965352864,53.7289646796074,293642.612208112,6.43101539870927,28.9422332655635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:41:19 PM,8/5/2020 5:44:07 PM,121447,38.9681,-92.553,6.70375267570291,False,9,1884,38.9681,-92.553,6.80560033654935,7.98292437068603,0,181.246301717821,0,0,0,,8087
406,False,'00:00:00,8.68166806515815,0.422376252142834,54.0732762967587,295522.481874383,6.47963395881018,-13.4586144334129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:40:25 PM,8/5/2020 5:54:28 PM,122068,38.9544,-92.5405,6.77868877490808,False,9,1896,38.9544,-92.5405,6.79480349153419,7.98292437068603,0,182.411292717919,0,0,0,,8087
408,False,'00:00:00,8.75300882501521,0.46014725191479,54.4011839598071,297312.789370258,6.46083640339032,-23.1973470281542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:40:45 PM,8/5/2020 6:04:59 PM,122699,38.9439,-92.5253,6.44503236271367,False,9,1907,38.9439,-92.5253,6.42924148870796,7.98292437068603,0,183.521969716254,0,0,0,,8087
410,False,'00:00:00,8.82700722842163,0.876938260356503,54.7413071037002,299169.790845525,6.41536839747144,267.577338673896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:41:27 PM,8/5/2020 6:16:14 PM,123374,38.9335,-92.5091,6.34858565308966,False,9,1918,38.9335,-92.5091,6.47433133282625,7.98292437068603,0,184.662486870684,0,0,0,,8087
412,False,'00:00:00,8.89452847795743,0.351583222778185,55.0516589304224,300864.247134145,6.30186308907318,-41.2566542842435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:43:02 PM,8/5/2020 6:27:23 PM,124043,38.9209,-92.4986,6.0679172246737,False,9,1929,38.9209,-92.4986,5.9337347547819,7.98292437068603,0,185.704463750812,0,0,0,,8087
414,False,'00:00:00,8.96946455716017,0.0413188832458043,55.3960919678419,302744.779729773,6.32848385309229,34.3398178937983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:42:41 PM,8/5/2020 6:38:11 PM,124691,38.9103,-92.4819,6.25170906879696,False,9,1941,38.9103,-92.4819,6.26392492498638,7.98292437068603,0,186.86873586384,0,0,0,,8087
416,False,'00:00:00,9.06694691572825,0.139394800117979,55.7227831124082,304528.445288289,6.35817325723306,-2.07586840448236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:11:29 PM,8/5/2020 6:48:21 PM,125301,38.8964,-92.4739,6.32606229061579,False,10,1952,38.8964,-92.4739,6.53343551961351,7.98292437068603,0,187.950633051614,0,0,0,,8087
418,False,'00:00:00,9.19586887108042,0.314566387193805,56.0816230892928,306487.636770621,6.45946666202623,99.3467476832507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:09:11 PM,8/5/2020 6:58:40 PM,125920,38.8799,-92.481,6.77428343316958,False,10,1964,38.8799,-92.481,6.88530298519456,7.98292437068603,0,189.157337468697,0,0,0,,8087
420,False,'00:00:00,9.31617337632904,0.629576243580291,56.4164773487134,308315.871234839,6.58425276598147,-1.74902447441685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:06:40 PM,8/5/2020 7:07:50 PM,126470,38.8676,-92.468,7.60644511097885,False,10,1975,38.8676,-92.468,7.67391930878235,7.98292437068603,0,190.283307590157,0,0,0,,8087
422,False,'00:00:00,9.44265015471452,0.620978856737485,56.7685114464612,310237.904035604,6.70528646433415,-26.7432130366204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:04:29 PM,8/5/2020 7:17:24 PM,127044,38.8554,-92.4529,7.8052823763442,False,10,1987,38.8554,-92.4529,7.84975841055916,7.98292437068603,0,191.46757225507,0,0,0,,8087
424,False,'00:00:00,9.57434283468944,0.0702954419868556,57.1350634283092,312239.201457657,6.78647486004858,137.465271355893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:03:11 PM,8/5/2020 7:27:39 PM,127659,38.8384,-92.4456,7.29824228505245,False,10,2004,38.8384,-92.4456,7.31904530280555,7.98292437068603,0,192.709760411832,0,0,0,,8087
426,False,'00:00:00,9.70539984707158,0.385151026683913,57.499846099851,314230.838814208,6.87619158013514,-65.1393056343262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:01:54 PM,8/5/2020 7:37:38 PM,128258,38.8243,-92.4316,7.44894028892979,False,10,2016,38.8243,-92.4316,7.46827707459051,7.98292437068603,0,193.945389747379,0,0,0,,8087
428,False,'00:00:00,9.83381401986134,0.441171052062321,57.8572727202405,316182.313664656,6.92412228656599,-60.5231975859903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:01:18 PM,8/5/2020 7:47:43 PM,128863,38.8186,-92.4115,7.33294194006329,False,10,2028,38.8186,-92.4115,7.39143915388971,7.98292437068603,0,195.14534257798,0,0,0,,8087
430,False,'00:00:00,9.96102175498657,0.548564544600645,58.211341355076,318115.454613871,6.97475121013703,-25.1128712761546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:00:45 PM,8/5/2020 7:57:36 PM,129456,38.819,-92.3896,7.35511289809578,False,10,2040,38.819,-92.3896,7.39712652174222,7.98292437068603,0,196.337447096027,0,0,0,,8087
432,False,'00:00:00,10.0314736025856,0.43247930205508,58.5650242634868,320046.489577201,6.89906279440849,2.3343576836532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:17:06 AM,8/5/2020 8:34:29 PM,131669,38.8043,-92.3792,6.01005556512297,False,11,2052,38.8043,-92.3792,6.02298071295174,7.98292437068603,0,197.519532189206,0,0,0,,8087
434,False,'00:00:00,10.0693618446495,0.396763134805823,58.8601880167189,321658.02215015,6.79511275360646,26.1455435878541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:21:28 AM,8/5/2020 8:44:18 PM,132258,38.7903,-92.382,6.41264922259409,False,11,2062,38.7903,-92.382,6.41107533520621,7.98292437068603,0,198.522106071599,0,0,0,,8087
436,False,'00:00:00,10.1075111351229,0.549835941649433,59.1573854359143,323280.65811539,6.71802499035093,59.455935042958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:24:41 AM,8/5/2020 8:54:01 PM,132841,38.7788,-92.3931,6.02176887335052,False,11,2072,38.7788,-92.3931,6.01379747707584,7.98292437068603,0,199.531906019523,0,0,0,,8087
438,False,'00:00:00,10.1550171558508,0.194981026691214,59.5274753270082,325301.271784534,6.80257898500577,105.037110852157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:21:17 AM,8/5/2020 9:04:19 PM,133459,38.7679,-92.4099,6.82954855638801,False,11,2085,38.7679,-92.4099,7.32834434717442,7.98292437068603,0,200.734898846592,0,0,0,,8087
440,False,'00:00:00,10.2016125496214,0.336724492517682,59.8904710892667,327283.152988835,6.84948785916428,-0.767534399334398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:19:30 AM,8/5/2020 9:14:40 PM,134080,38.7503,-92.407,6.94866750279424,False,11,2097,38.7503,-92.407,6.9612369290345,7.98292437068603,0,201.966809813426,0,0,0,,8087
442,False,'00:00:00,10.244756505645,0.704766398859478,60.2265788444831,329118.231278837,6.79974655008126,31.5631085921591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:21:18 AM,8/5/2020 9:25:11 PM,134711,38.7373,-92.3949,6.45518047333926,False,11,2108,38.7373,-92.3949,6.50580617742866,7.98292437068603,0,203.099023111523,0,0,0,,8087
444,False,'00:00:00,10.2882130945115,0.139613445092487,60.5651221279338,330966.607045372,6.79024484654059,-52.9272175837828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:21:38 AM,8/5/2020 9:35:25 PM,135325,38.7326,-92.3747,6.67720724236285,False,11,2120,38.7326,-92.3747,6.68938632909943,7.98292437068603,0,204.241866828804,0,0,0,,8087
446,False,'00:00:00,10.3309968481692,0.428997761195388,60.8984237703179,332786.364544176,6.753957948831,85.0409998181212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:22:53 AM,8/5/2020 9:45:49 PM,135949,38.7277,-92.3557,6.50396259913257,False,11,2130,38.7277,-92.3557,6.81352801686194,7.98292437068603,0,205.34021246198,0,0,0,,8087
448,False,'00:00:00,10.3713033722468,0.0988840141469644,61.2124268561942,334500.755946761,6.74661032273387,-34.5057704518811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:23:08 AM,8/5/2020 9:55:22 PM,136522,38.7158,-92.3433,6.83534879043707,False,11,2141,38.7158,-92.3433,6.8583944396582,7.98292437068603,0,206.402442332409,0,0,0,,8087
450,False,'00:00:00,10.4181201606684,0.376788821688588,61.5771473666221,336492.053916586,6.75411784421386,-28.8305199456585,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:22:54 AM,8/5/2020 10:06:18 PM,137178,38.7,-92.348,6.8186369374855,False,11,2153,38.7,-92.348,6.9530858003234,7.98292437068603,0,207.623734779836,0,0,0,,8087
452,False,'00:00:00,10.4698750931488,0.0168828970287043,61.9803378892492,338693.390134881,6.88850148932154,-620.570921056832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:19:03 AM,8/5/2020 10:17:01 PM,137821,38.6866,-92.3619,6.56326413347801,False,11,2167,38.6866,-92.3619,7.84289859172282,7.98292437068603,0,208.87001093367,0,0,0,,8087
454,False,'00:00:00,10.5195210200084,0.0513940296617516,62.3670984594503,340805.022237353,6.98770694919684,-182.153469972176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:16:27 AM,8/5/2020 10:27:25 PM,138445,38.675,-92.3471,7.69823317476448,False,11,2180,38.675,-92.3471,7.92807336120633,7.98292437068603,0,210.056356437816,0,0,0,,8087
456,False,'00:00:00,10.5668897683064,0.501356472565325,62.7361189463327,342819.797182394,7.03102486849029,54.4021989237389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:15:22 AM,8/5/2020 10:37:42 PM,139062,38.6708,-92.3247,7.03861977498402,False,11,2192,38.6708,-92.3247,7.03883218758751,7.98292437068603,0,211.3023715792,0,0,0,,8087
458,False,'00:00:00,10.6106958259757,0.0804025802367507,63.077384724094,344683.037200427,7.00360837613999,-53.3411242945403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:16:01 AM,8/5/2020 10:47:53 PM,139673,38.6693,-92.3034,7.18631072064324,False,11,2204,38.6693,-92.3034,7.17554211064066,7.98292437068603,0,212.458652865862,0,0,0,,8087
460,False,'00:00:00,10.652530487117,0.053789911210002,63.4032925763729,346462.426146312,6.97577630153133,-57.2026049966128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:16:37 AM,8/5/2020 10:57:38 PM,140258,38.6638,-92.2844,6.55817472823579,False,11,2215,38.6638,-92.2844,6.57954181247343,7.98292437068603,0,213.560259590372,0,0,0,,8087
462,False,'00:00:00,10.6947391129227,0.606798844197626,63.7321137549996,348257.721246844,6.99920265649343,-73.6366780037932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:16:09 AM,8/5/2020 11:07:00 PM,140820,38.6531,-92.2692,7.40107700579113,False,11,2225,38.6531,-92.2692,7.42007582298152,7.98292437068603,0,214.673510639967,0,0,0,,8087
464,False,'00:00:00,10.7424953540888,0.947368196803342,64.1041529580606,350288.977753042,7.05708500420964,-85.265016092986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:15:04 AM,8/5/2020 11:17:13 PM,141433,38.6435,-92.2514,7.12917304309884,False,11,2237,38.6435,-92.2514,7.37112684380305,7.98292437068603,0,215.901869518905,0,0,0,,8087
466,False,'00:00:00,10.7877996515334,0.0264924816684707,64.4570905910264,352215.943667777,7.08710290043939,136.336688382959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:14:33 AM,8/5/2020 11:27:05 PM,142025,38.6455,-92.2296,7.17925972891151,False,11,2250,38.6455,-92.2296,7.19005626879158,7.98292437068603,0,217.08899180309,0,0,0,,8087
468,False,'00:00:00,10.8352452781551,0.689770053220702,64.8267099891624,354233.988543434,7.10086530585081,38.6458116119918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:14:21 AM,8/5/2020 11:37:34 PM,142654,38.6381,-92.2097,7.25035431637883,False,11,2262,38.6381,-92.2097,7.3293028789493,7.98292437068603,0,218.308709654529,0,0,0,,8087
470,False,'00:00:00,10.8791553860159,0.151895390400893,65.1687863573179,356101.654216071,7.09137836002807,54.521546621526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:14:29 AM,8/5/2020 11:47:28 PM,143248,38.6229,-92.2014,6.96542000613982,False,11,2274,38.6229,-92.2014,6.98504323921238,7.98292437068603,0,219.466540463782,0,0,0,,8087
472,False,'00:00:00,10.9170548392121,0.282391762015286,65.4640374495156,357713.663641569,6.96486605499068,-18.1232866775292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:16:06 AM,8/5/2020 11:57:13 PM,143833,38.6086,-92.2029,5.72662023232115,False,11,2284,38.6086,-92.2029,5.73485188590041,7.98292437068603,0,220.463277316686,0,0,0,,8087
474,False,'00:00:00,10.9620376753521,0.125635956624805,65.8144707771875,359626.956571361,6.96296518854494,70.3193082806381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:16:07 AM,8/6/2020 12:07:29 AM,144449,38.5946,-92.1928,7.07749283708995,False,11,2296,38.5946,-92.1928,7.05699032216722,7.98292437068603,0,221.623770121456,0,0,0,,8087
476,False,'00:00:00,11.0011321186735,0.513816631942839,66.116590127494,361276.46525461,7.35893228562509,73.8457952750895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:52:26 AM,8/6/2020 12:16:46 AM,145006,38.586,-92.1774,0.908602934868547,True,12,2307,38.586,-92.1774,0.278530463861128,7.98292437068603,0,222.687580151011,0,0,0,,8087
478,False,'00:00:00,11.0638766117944,0.293426285945965,66.4700986474631,363206.548093396,7.28571258194629,72.3983062853587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:54:37 AM,8/6/2020 12:27:16 AM,145636,38.5784,-92.1576,6.80717132988292,False,12,2324,38.5784,-92.1576,6.82205275310461,7.98292437068603,0,223.883438867587,0,0,0,,8087
480,False,'00:00:00,11.1250214747396,0.982807216325831,66.814594696891,365087.424721458,7.27277812523545,4.97737937570449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:54:59 AM,8/6/2020 12:37:01 AM,146221,38.5689,-92.1398,7.1082945303141,False,12,2335,38.5689,-92.1398,7.11877764926069,7.98292437068603,0,225.049049676312,0,0,0,,8087
482,False,'00:00:00,11.1732767775115,0.148694657238679,67.0864697223331,366571.805694641,7.18307470336665,-74.4438974484943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:57:30 AM,8/6/2020 12:45:31 AM,146731,38.564,-92.124,6.55152625826076,False,12,2345,38.564,-92.124,6.55321164006773,7.98292437068603,0,225.969035865723,0,0,0,,8087
484,False,'00:00:00,11.2295907040026,0.881617624516199,67.4037478102947,368304.077926018,7.09024163154737,7.03029441343853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:00:02 AM,8/6/2020 12:55:26 AM,147326,38.5599,-92.1049,6.22684883863257,False,12,2355,38.5599,-92.1049,6.23490099703697,7.98292437068603,0,227.040434843118,0,0,0,,8087
486,False,'00:00:00,11.2914337033257,0.649369809039552,67.7521772273447,370206.42992148,7.0430463831588,99.1140888737758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:01:17 AM,8/6/2020 1:05:55 AM,147955,38.5594,-92.0832,6.66819197086308,False,12,2367,38.5594,-92.0832,6.69358841308917,7.98292437068603,0,228.214888457736,0,0,0,,8087
488,False,'00:00:00,11.3455050802599,0.97705021638859,68.056820575023,371869.719104314,6.93710105462637,-30.370552323519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:04:00 AM,8/6/2020 1:15:48 AM,148548,38.5571,-92.0644,6.05596041409297,False,12,2377,38.5571,-92.0644,6.04659493040147,7.98292437068603,0,229.244377918985,0,0,0,,8087
490,False,'00:00:00,11.4015587383064,0.665231346000946,68.3726322854902,373593.985220202,6.99717696526459,25.751998127747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:02:32 AM,8/6/2020 1:24:27 AM,149067,38.5599,-92.0452,7.75311113750531,False,12,2388,38.5599,-92.0452,7.75344466205118,7.98292437068603,0,230.302747060961,0,0,0,,8087
492,False,'00:00:00,11.4643201177897,0.631651974288277,68.7262359448521,375524.587500244,7.01275131795086,-17.3445466078319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:02:10 AM,8/6/2020 1:34:34 AM,149674,38.5659,-92.0245,6.93728148917251,False,12,2400,38.5659,-92.0245,6.95591703221692,7.98292437068603,0,231.498089032936,0,0,0,,8087
494,False,'00:00:00,11.5181645630236,0.841895282078023,69.0296007374655,377180.896038907,6.92725422431583,28.5032248760032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:04:01 AM,8/6/2020 1:44:15 AM,150255,38.5704,-92.0068,6.25414364853125,False,12,2410,38.5704,-92.0068,6.28939160762073,7.98292437068603,0,232.521905177001,0,0,0,,8087
496,False,'00:00:00,11.5751029131527,0.660964544175895,69.3503968883699,378932.376160697,6.93159054912897,11.3032538521695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:03:54 AM,8/6/2020 1:53:37 AM,150817,38.5813,-91.9923,6.67249375389788,False,12,2421,38.5813,-91.9923,6.67212001642269,7.98292437068603,0,233.609924585167,0,0,0,,8087
498,False,'00:00:00,11.6202628531881,0.427614115492524,69.6048323419015,380321.540706103,6.88504394268697,-2.97013166548417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:10:01 AM,8/6/2020 2:06:46 AM,151606,38.5895,-91.9804,2.57029118751296,False,12,2430,38.5895,-91.9804,2.54685914184905,7.98292437068603,0,234.477930815519,0,0,0,,8087
500,False,'00:00:00,11.6855499624722,0.793240917220639,69.9726662063278,382329.836939856,7.02409949346051,8.36822084456651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:07:31 AM,8/6/2020 2:16:11 AM,152171,38.5949,-91.9586,8.03560600415416,False,12,2442,38.5949,-91.9586,8.05354877406098,7.98292437068603,0,235.721315683369,0,0,0,,8087
502,False,'00:00:00,11.7480635693578,0.7439536718155,70.3248738910004,384252.817489051,7.05749098302574,-109.012686993082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:06:59 AM,8/6/2020 2:26:03 AM,152763,38.5996,-91.9381,7.19019276697466,False,12,2454,38.5996,-91.9381,7.35149134864088,7.98292437068603,0,236.899784120165,0,0,0,,8087
504,False,'00:00:00,11.8103651852201,0.641396827492795,70.6758871978217,386169.276984116,7.14333614092505,57.6429881848951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:05:43 AM,8/6/2020 2:35:17 AM,153317,38.6131,-91.9247,7.49505398446953,False,12,2466,38.6131,-91.9247,7.49811637660754,7.98292437068603,0,238.085005654961,0,0,0,,8087
506,False,'00:00:00,11.8749218477374,0.00822867907916901,71.0396056547821,388155.103950862,7.16572804830253,-56.9591928679207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:05:25 AM,8/6/2020 2:45:24 AM,153924,38.6247,-91.9077,6.96567269742915,False,12,2479,38.6247,-91.9077,6.96307641811654,7.98292437068603,0,239.30876455416,0,0,0,,8087
508,False,'00:00:00,11.9397636958939,0.489060202209357,71.4049308751121,390149.703510715,7.15182740141614,13.6111637389487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:05:33 AM,8/6/2020 2:55:54 AM,154554,38.6362,-91.8907,6.70212568423867,False,12,2491,38.6362,-91.8907,6.78024049787909,7.98292437068603,0,240.534394159518,0,0,0,,8087
510,False,'00:00:00,11.9999365183574,0.0795680217756502,71.7439503548052,392000.679209481,7.13493525606167,-35.7108520376807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 4:02:27 AM,8/6/2020 3:05:44 AM,155144,38.652,-91.8841,7.28627727934786,True,13,2503,38.652,-91.8841,7.28273353894927,7.98292437068603,0,241.683994390141,0,0,0,,8087
512,False,'00:00:00,12.1837008688773,0.495064551246808,72.1094774079119,393996.380734228,7.16315115963947,55.6434929112941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 4:01:58 AM,8/6/2020 3:15:52 AM,155752,38.6653,-91.8691,7.13753949748246,False,13,2515,38.6653,-91.8691,7.20163300027567,7.98292437068603,0,242.917135754339,0,0,0,,8087
514,False,'00:00:00,12.3601835394354,0.371470491324808,72.4602981187607,395911.788695426,7.16131069875585,33.2684121470259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 4:02:00 AM,8/6/2020 3:25:51 AM,156351,38.6718,-91.849,7.02973754244151,False,13,2527,38.6718,-91.849,7.05863142713543,7.98292437068603,0,244.09953683688,0,0,0,,8087
516,False,'00:00:00,12.5384063979643,0.425713248095386,72.8145780586599,397846.083326247,7.15797658111729,24.6110699250287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 4:02:02 AM,8/6/2020 3:35:57 AM,156957,38.6772,-91.8282,7.04370918964915,False,13,2539,38.6772,-91.8282,7.06564722011318,7.98292437068603,0,245.292973774799,0,0,0,,8087
518,False,'00:00:00,12.7254994197348,0.093761778469324,73.1864905341728,399876.647926445,7.15838723774056,112.587421690786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 4:02:02 AM,8/6/2020 3:46:32 AM,157592,38.6838,-91.8071,7.27286355474275,False,13,2552,38.6838,-91.8071,7.3590546385574,7.98292437068603,0,246.540440962413,0,0,0,,8087
520,False,'00:00:00,12.9096515607891,0.473930975997025,73.55255698605,401875.294456054,7.16196687655177,30.2573397817117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 4:02:00 AM,8/6/2020 3:56:54 AM,158214,38.6831,-91.7844,7.03860249081941,False,13,2564,38.6831,-91.7844,7.0757842938041,7.98292437068603,0,247.772759266983,0,0,0,,8087
522,False,'00:00:00,13.1098628927874,0.705673051778414,73.8524389031954,403512.587220583,7.13780335301281,1551.55105918477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:42:35 AM,8/6/2020 4:14:48 AM,159288,38.6788,-91.7651,2.48361854009249,False,14,2574,38.6788,-91.7651,2.20869215618486,7.98292437068603,0,248.859277430407,0,0,0,,8087
524,False,'00:00:00,13.4731461715851,0.115239278150781,74.2501781836365,405684.160792721,8.01737684916144,3034.42635671459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:32:09 AM,8/6/2020 4:20:54 AM,159654,38.6821,-91.7135,24.674304791668,False,14,2588,38.6891,-91.7376,29.8016603089898,8.01737684916144,0,250.506315719031,0,0,0,off race course(1),8087
526,False,'00:00:00,15.0064052156388,0.409777435722845,79.7132740466657,435511.52555552,8.01737684916144,1083.79890045715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:23:29 PM,8/6/2020 1:21:44 PM,192104,38.7072,-91.4328,1.74863840096458,True,16,2776,38.7072,-91.4328,2.0433620056406,8.01737684916144,0,267.010378553796,0,0,0,,8087
528,False,'00:00:00,15.0137673318716,0.599877426448788,79.7488058546163,435705.52182119,7.88432137072823,418.090855590071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:39:30 PM,8/6/2020 1:36:37 PM,192997,38.7093,-91.4311,4.7518842394114,False,16,2777,38.7093,-91.4311,4.73012385257636,8.01737684916144,0,267.360474831196,0,0,0,,8087
530,False,'00:00:00,15.0737248133896,0.378932686117476,80.038178862479,437285.438131361,7.6256769384662,-304.206471548806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:45:47 PM,8/6/2020 1:46:28 PM,193588,38.7099,-91.4132,6.02895893445007,False,16,2787,38.7099,-91.4132,5.9631111113946,8.01737684916144,0,268.335304004139,0,0,0,,8087
532,False,'00:00:00,15.1454188120434,0.181559730553388,80.3841958650434,439174.618846542,7.42103054867809,-46.8904790861449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:50:46 PM,8/6/2020 1:57:39 PM,194259,38.7067,-91.392,6.13141575445722,False,16,2800,38.7067,-91.392,6.12921726690977,8.01737684916144,0,269.503907264544,0,0,0,,8087
534,False,'00:00:00,15.2122768606294,0.102896084712868,80.706873104469,440936.36931959,7.34180907829475,82.3037161559021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:52:40 PM,8/6/2020 2:07:16 PM,194836,38.7009,-91.3734,6.60862207981991,False,16,2811,38.7009,-91.3734,6.62950746958816,8.01737684916144,0,270.593868824397,0,0,0,,8087
536,False,'00:00:00,15.2840547332408,0.751447609140778,81.0532949082151,442827.760164852,7.2171934599662,-45.6681150784268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:55:33 PM,8/6/2020 2:18:06 PM,195486,38.6952,-91.3533,6.35005112810108,False,16,2822,38.6952,-91.3533,6.3855088447524,8.01737684916144,0,271.759225815815,0,0,0,,8087
538,False,'00:00:00,15.3467675351728,0.048083546060225,81.3559659288636,444480.280853187,7.00424150927694,4.33136778796357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:00:25 PM,8/6/2020 2:28:48 PM,196128,38.6999,-91.3364,6.09461147912339,False,16,2833,38.6999,-91.3364,6.08436986739397,8.01737684916144,0,272.785267401956,0,0,0,,8087
