index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 3:10:39 PM,457839,37.0103,-88.5742,72.7864410706984,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
410,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 3:15:10 PM,458110,36.9941,-88.4764,76.2688658848971,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
412,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 3:19:23 PM,458363,36.9912,-88.3962,54.8974162697074,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
414,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 3:24:29 PM,458669,36.9909,-88.3395,41.6018973484578,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
416,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 3:29:17 PM,458957,37.0243,-88.2878,46.6493980211342,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
418,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 3:33:55 PM,459235,37.0614,-88.2115,67.2203546793011,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
420,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 3:38:35 PM,459515,37.0745,-88.1244,64.0528063037037,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
422,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 3:43:05 PM,459785,37.0588,-88.0369,66.4877666228205,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
424,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 3:47:55 PM,460075,37.0079,-87.9722,61.3583263598365,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
426,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 3:52:14 PM,460334,36.9814,-87.9133,36.1071649764309,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
428,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 3:56:26 PM,460586,36.9658,-87.8719,52.6930561429605,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
430,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:00:57 PM,460857,36.933,-87.8176,51.44805774617,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
432,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:05:33 PM,461133,36.8993,-87.7645,49.3018275123516,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
434,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:09:59 PM,461399,36.8582,-87.705,62.6295095572107,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
436,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:14:40 PM,461680,36.8111,-87.6228,74.5770084187722,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
438,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:19:10 PM,461950,36.7618,-87.5415,76.5511558580105,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
440,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:23:38 PM,462218,36.7074,-87.4674,72.9287662630729,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
442,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:28:36 PM,462516,36.6593,-87.3727,75.9548225998137,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
444,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:32:48 PM,462768,36.6182,-87.2992,68.4415836939652,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
446,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:37:25 PM,463045,36.5568,-87.2505,67.0108148097127,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
448,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:41:38 PM,463298,36.5039,-87.1902,70.6287805089741,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
450,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:45:44 PM,463544,36.4609,-87.1162,74.4740736579843,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
452,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:49:53 PM,463793,36.4147,-87.0465,71.7818686896033,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
454,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:54:06 PM,464046,36.3699,-86.9761,70.1167471366176,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
456,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 4:58:32 PM,464312,36.3309,-86.8999,70.60578392491,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
458,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 5:03:00 PM,464580,36.3061,-86.8169,66.6553306361824,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
460,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 5:07:42 PM,464862,36.2395,-86.7863,62.558050914002,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
462,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 5:12:08 PM,465128,36.171,-86.7678,66.1704862255365,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
464,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 5:16:57 PM,465417,36.1442,-86.6973,62.6701378169338,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
466,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 5:21:20 PM,465680,36.164,-86.6157,70.8636758325544,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
468,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 5:26:07 PM,465967,36.1678,-86.5279,60.7466205740874,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
470,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 5:30:53 PM,466253,36.1806,-86.4388,67.6174739026463,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
472,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 5:35:26 PM,466526,36.1836,-86.3489,65.5333955966355,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
474,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 5:40:11 PM,466811,36.1901,-86.2605,65.1777461743926,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
476,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 5:44:41 PM,467081,36.1896,-86.1714,65.1100499936472,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
478,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 5:49:01 PM,467341,36.1711,-86.0885,67.8720705817922,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
480,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 5:53:39 PM,467619,36.1805,-85.9915,75.598708750576,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
482,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 5:58:07 PM,467887,36.1669,-85.9039,67.6065979378249,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
484,False,'00:00:00,19.9699919322456,0.923917826517913,99.8253787360526,545319.425280956,5.98374429939354,-3014.3973850324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/9/2020 12:17:39 PM,8/9/2020 6:02:09 PM,468129,36.1393,-85.8241,75.2295900852331,False,20,3486,38.7673,-90.4906,0.013866215450858,7.20689609690463,0,269.551757040911,0,0,0,off race course(1),9191
