index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,9.084250186863,0.840440592602942,55.7709448502368,304791.398338692,8.12544100594552,70.8243180894167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:15:09 PM,8/5/2020 1:11:18 PM,105078,38.8942,-92.475,5.79427383559235,False,10,1953,38.8942,-92.475,5.94583069436114,47.242003671369,0,228.603601659164,0,0,0,,0006
404,False,'00:00:00,9.20009962756797,0.713211584944318,56.0933989311658,306551.930412861,7.92098291299319,141.216421505694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:18:24 PM,8/5/2020 1:21:12 PM,105672,38.8793,-92.481,6.54222112164029,False,10,1964,38.8793,-92.481,6.54815520245207,47.242003671369,0,229.695831834131,0,0,0,,0006
406,False,'00:00:00,9.3199964546603,0.960860079279058,56.4271184636133,308373.969504311,7.76155965393193,-72.3530946433827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:20:53 PM,8/5/2020 1:31:15 PM,106275,38.8675,-92.4673,6.96443716560127,False,10,1975,38.8675,-92.4673,7.01848410767927,47.242003671369,0,230.821593799546,0,0,0,,0006
408,False,'00:00:00,9.42909932023589,0.364048909508105,56.7307942002575,310031.975732574,7.62680394981002,-2.53119895576313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:22:52 PM,8/5/2020 1:40:28 PM,106828,38.857,-92.4541,6.57525007265594,False,10,1986,38.857,-92.4541,6.59571439905689,47.242003671369,0,231.847687180745,0,0,0,,0006
410,False,'00:00:00,9.544518091883,0.197509307311493,57.0520495615864,311785.96304757,7.51075145608306,-42.6280265486093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:24:29 PM,8/5/2020 1:50:08 PM,107408,38.8425,-92.4462,6.53685595302114,False,10,2001,38.8425,-92.4462,6.53526197654673,47.242003671369,0,232.938011485678,0,0,0,,0006
412,False,'00:00:00,9.65811638966238,0.013504504750177,57.3682378356311,313512.285122106,7.32763868784115,25.3041367245049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:26:55 PM,8/5/2020 2:00:29 PM,108029,38.8289,-92.4374,6.3902121493743,False,10,2012,38.8289,-92.4374,6.4056033875954,47.242003671369,0,234.004892088985,0,0,0,,0006
414,False,'00:00:00,9.77258943791092,0.651856434335439,57.6868608806757,315251.900538832,7.22164196792033,185.985096851909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:28:13 PM,8/5/2020 2:10:23 PM,108623,38.8186,-92.4223,6.63121225593788,False,10,2022,38.8186,-92.4223,6.54488754655526,47.242003671369,0,235.090960736216,0,0,0,,0006
416,False,'00:00:00,9.88435595457113,0.231510073825529,57.9979505949548,316950.385539718,7.16318703031067,-127.566984095321,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:28:53 PM,8/5/2020 2:19:45 PM,109185,38.8196,-92.4028,7.01754411015854,False,10,2033,38.8196,-92.4028,7.02542490905316,47.242003671369,0,236.149752979607,0,0,0,,0006
418,False,'00:00:00,9.93954323946097,0.527560496042907,58.1515582871442,317789.051523288,7.13649071859378,19.5626168071013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:29:11 PM,8/5/2020 2:24:24 PM,109464,38.8198,-92.3932,7.5398832527226,False,10,2038,38.8198,-92.3932,7.57351658561547,47.242003671369,0,236.667470961596,0,0,0,,0006
420,False,'00:00:00,10.0116262257358,0.20556322872044,58.4104056820039,319202.304348784,7.10042663466184,73.8284629877177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:21:29 PM,8/5/2020 2:40:45 PM,110445,38.8115,-92.3822,1.94143845390002,False,11,2047,38.8115,-92.3822,1.91998092267307,47.242003671369,0,237.548152308691,0,0,0,,0006
422,False,'00:00:00,10.0385673173612,0.284257040638131,58.6202869878432,320348.212534018,7.11359603956804,100.442085780328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:20:56 PM,8/5/2020 2:46:37 PM,110797,38.8016,-92.379,6.85810128337267,False,11,2054,38.8016,-92.379,6.91912113545734,47.242003671369,0,238.255163236473,0,0,0,,0006
424,False,'00:00:00,10.0859478868803,0.789578022496937,58.9893995665143,322363.490281031,7.14615854795141,32.7519725904637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:19:39 PM,8/5/2020 2:56:50 PM,111410,38.7848,-92.386,7.08305188024569,False,11,2066,38.7848,-92.386,7.13349650788988,47.242003671369,0,239.489715307399,0,0,0,,0006
426,False,'00:00:00,10.1076729383819,0.591908635202265,59.1586459445738,323287.540229948,7.07507671829841,77.4088982076623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:22:21 PM,8/5/2020 3:02:22 PM,111742,38.7788,-92.3932,8.39838982037025,False,11,2072,38.7788,-92.3932,8.43157584124437,47.242003671369,0,240.061210535109,0,0,0,,0006
428,False,'00:00:00,10.150560573639,0.0529654101587987,59.4927568639558,325111.716212486,7.04280340909259,88.4110904012051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:23:34 PM,8/5/2020 3:12:19 PM,112339,38.7696,-92.4095,6.59507014770735,False,11,2084,38.7696,-92.4095,6.9337966750801,47.242003671369,0,241.154086253446,0,0,0,,0006
430,False,'00:00:00,10.1876266943866,0.613589942571719,59.7815159808112,326688.280805708,6.87978113727382,-389.840742729885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:29:34 PM,8/5/2020 3:22:20 PM,112940,38.7557,-92.4074,5.76792551575389,False,11,2093,38.7557,-92.4074,5.68841427663539,47.242003671369,0,242.145713580101,0,0,0,,0006
432,False,'00:00:00,10.2201132635735,0.27374996785897,60.0345986568208,328070.059467798,6.72318427187513,-564.50142867615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:42:22 PM,8/5/2020 3:38:26 PM,113906,38.7446,-92.4018,2.08100859202101,False,11,2102,38.7446,-92.4018,2.1917364615369,47.242003671369,0,242.984236451624,0,0,0,,0006
434,False,'00:00:00,10.2617121405389,0.15922502502071,60.3586696610818,329839.419606351,6.64748425833088,-145.660710788804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:45:12 PM,8/5/2020 3:49:05 PM,114545,38.735,-92.3872,6.53001433890393,False,11,2113,38.735,-92.3872,6.55872040601325,47.242003671369,0,244.064911425944,0,0,0,,0006
436,False,'00:00:00,10.3037070038686,0.611992428200869,60.6858255490738,331625.622567107,6.66318055500839,105.840190472668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:44:38 PM,8/5/2020 3:58:56 PM,115136,38.7318,-92.3672,6.82511549166441,False,11,2123,38.7318,-92.3672,6.82286300239561,47.242003671369,0,245.17019677535,0,0,0,,0006
438,False,'00:00:00,10.3497668100144,0.417383656711072,61.0446488809183,333584.72317099,6.70437589283996,-111.51553273072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:43:13 PM,8/5/2020 4:09:26 PM,115766,38.7227,-92.3491,6.77754649856857,False,11,2135,38.7227,-92.3491,6.76357256794524,47.242003671369,0,246.367357397032,0,0,0,,0006
440,False,'00:00:00,10.3920192833962,0.557966746028775,61.3738116487682,335381.883277484,6.7295953552167,97.8655552575123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:42:25 PM,8/5/2020 4:19:10 PM,116350,38.7081,-92.3416,7.01357413198269,False,11,2146,38.7081,-92.3416,7.13124418212334,47.242003671369,0,247.476616691449,0,0,0,,0006
442,False,'00:00:00,10.439617326346,0.0256552340139419,61.7446184278171,337406.411005445,6.80169037948097,-1.10777752213149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:40:15 PM,8/5/2020 4:29:37 PM,116977,38.6959,-92.3571,7.44060752595887,False,11,2159,38.6959,-92.3571,7.4752084986449,47.242003671369,0,248.69417307471,0,0,0,,0006
444,False,'00:00:00,10.4644432804577,0.584642957547546,61.938022011462,338462.354261877,6.90081916086849,-9.21230242122085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:37:51 PM,8/5/2020 4:34:47 PM,117287,38.6886,-92.3639,7.96401644267529,False,11,2165,38.6886,-92.3639,8.34369364550909,47.242003671369,0,249.321888946264,0,0,0,,0006
446,False,'00:00:00,10.4884416270048,0.900874207415085,62.1249782187796,339483.096187361,6.94492085391064,25.3600742282193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:37:03 PM,8/5/2020 4:40:15 PM,117615,38.6802,-92.3605,3.14186375350638,False,11,2171,38.6802,-92.3605,2.82633710649116,47.242003671369,0,249.960901440728,0,0,0,,0006
448,False,'00:00:00,10.5344061397629,0.913691347316648,62.4830591790488,341438.143597172,6.95364855454611,-14.2022748409836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:36:48 PM,8/5/2020 4:50:38 PM,118238,38.673,-92.3403,6.65515147945676,False,11,2183,38.673,-92.3403,6.66632800856119,47.242003671369,0,251.16851566127,0,0,0,,0006
450,False,'00:00:00,10.5745011161895,0.517456466587373,62.7954142286138,343143.53706499,6.88416326284738,35.6563674588712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:38:30 PM,8/5/2020 5:00:30 PM,118830,38.6705,-92.321,6.41113506830461,False,11,2194,38.6705,-92.321,6.40867009628981,47.242003671369,0,252.225291011036,0,0,0,,0006
452,False,'00:00:00,10.6091362158568,0.672193285228576,63.0652347706732,344616.700987111,6.87682779050535,24.4801570802557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:38:41 PM,8/5/2020 5:08:34 PM,119314,38.6692,-92.3042,7.18775704972699,False,11,2203,38.6692,-92.3042,7.21343936172037,47.242003671369,0,253.137082971461,0,0,0,,0006
454,False,'00:00:00,10.6528438831002,0.136498132365302,63.4057340497587,346475.756082132,6.92311431759048,-41.9154029895431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:37:40 PM,8/5/2020 5:18:09 PM,119889,38.6637,-92.2843,7.05286671906544,False,11,2215,38.6637,-92.2843,7.06568018380092,47.242003671369,0,254.289140293894,0,0,0,,0006
456,False,'00:00:00,10.6964905330152,0.842249753917305,63.7457579807499,348332.215875633,6.91904094518962,23.2498704605341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:37:44 PM,8/5/2020 5:28:11 PM,120491,38.6524,-92.269,6.70646816822068,False,11,2225,38.6524,-92.269,6.77676747555625,47.242003671369,0,255.433842061959,0,0,0,,0006
458,False,'00:00:00,10.7357006966278,0.106949507753147,64.0512200034326,349999.974853358,6.80508905988852,-30.6730807972533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:39:57 PM,8/5/2020 5:38:22 PM,121102,38.6436,-92.2547,6.1575466254405,False,11,2236,38.6436,-92.2547,6.12444511919295,47.242003671369,0,256.476430965149,0,0,0,,0006
460,False,'00:00:00,10.7766748041919,0.0170374682250924,64.3704238174686,351742.761147731,6.79901433762811,48.8400499039132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:40:03 PM,8/5/2020 5:47:58 PM,121678,38.6447,-92.2349,6.50122940991565,False,11,2247,38.6447,-92.2349,6.5196771944294,47.242003671369,0,257.551687050451,0,0,0,,0006
462,False,'00:00:00,10.819173582683,0.379055984799799,64.7015053953905,353550.397557289,6.78433841484199,-48.7499627552587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:40:17 PM,8/5/2020 5:58:02 PM,122282,38.6423,-92.2154,6.67728430757602,False,11,2258,38.6423,-92.2154,6.65811947931129,47.242003671369,0,258.671898534841,0,0,0,,0006
464,False,'00:00:00,10.858145570277,0.632652972313198,65.005111936696,355208.025993425,6.74908455766131,-47.7090819398143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:40:50 PM,8/5/2020 6:07:31 PM,122851,38.6307,-92.2038,6.48464879247193,False,11,2268,38.6307,-92.2038,6.46431601089361,47.242003671369,0,259.704204109962,0,0,0,,0006
466,False,'00:00:00,10.9028271378139,0.513948016117464,65.3531982678651,357108.504811486,6.72545671295692,-23.4844895864707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:41:09 PM,8/5/2020 6:18:15 PM,123495,38.6139,-92.2013,6.3659616417822,False,11,2280,38.6139,-92.2013,6.34058937762343,47.242003671369,0,260.892521389249,0,0,0,,0006
468,False,'00:00:00,10.9436595702785,0.211490272454167,65.6712983792267,358845.265119295,6.76989993714523,139.621604242034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:40:35 PM,8/5/2020 6:27:24 PM,124044,38.5993,-92.1995,6.68958561967178,False,11,2291,38.5993,-92.1995,7.08160673230504,47.242003671369,0,261.937827832869,0,0,0,,0006
470,False,'00:00:00,10.9852382383236,0.272338081368889,65.9952119483455,360613.765694786,6.81921678612555,-343.254744417688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:40:01 PM,8/5/2020 6:36:36 PM,124596,38.5899,-92.1832,6.83826598876924,False,11,2302,38.5899,-92.1832,6.84299923541689,47.242003671369,0,263.036863657009,0,0,0,,0006
472,False,'00:00:00,11.0127023637668,0.477881958169161,66.1817780031971,361632.377469123,6.81921678612555,-52.2195387440617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:51:43 PM,8/5/2020 7:05:41 PM,126341,38.585,-92.1735,1.36777018127671,False,12,2312,38.585,-92.1735,1.36241139933865,47.242003671369,0,263.661496804987,0,0,0,,0006
474,False,'00:00:00,11.0852041985277,0.389098062451303,66.5902603261318,363862.605814151,7.08331848633547,19.8023971270876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:43:17 PM,8/5/2020 7:15:11 PM,126911,38.5752,-92.1513,16.8271047903684,False,12,2328,38.5752,-92.1513,15.0221126450796,47.242003671369,0,265.18626518033,0,0,0,,0006
476,False,'00:00:00,11.1412928414524,0.0841163111803589,66.9062691447734,365587.948099589,6.97100004787172,1.78178686007973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:46:40 PM,8/5/2020 7:25:24 PM,127524,38.567,-92.1346,6.03823175606444,False,12,2339,38.567,-92.1346,6.05466110707945,47.242003671369,0,266.255183080178,0,0,0,,0006
478,False,'00:00:00,11.1945903606629,0.207008798637364,67.2065525034719,367227.432651326,6.92291588368906,-27.7734198247029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:48:06 PM,8/5/2020 7:34:41 PM,128081,38.5621,-92.1169,6.8440704225172,False,12,2349,38.5621,-92.1169,6.85171259736212,47.242003671369,0,267.270860083889,0,0,0,,0006
480,False,'00:00:00,11.2523601931465,0.236813880141589,67.5320333060788,369004.48999501,6.89580772634159,2.84824731251184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:48:52 PM,8/5/2020 7:44:32 PM,128672,38.5595,-92.0969,6.63705438223567,False,12,2360,38.5595,-92.0969,6.63924841629405,47.242003671369,0,268.372216014456,0,0,0,,0006
482,False,'00:00:00,11.3147183304977,0.0970122150786655,67.8833650604148,370922.688147133,6.86617890518131,82.0844146185148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:49:40 PM,8/5/2020 7:55:13 PM,129313,38.5585,-92.0751,6.677557261642,False,12,2372,38.5585,-92.0751,6.69236734587988,47.242003671369,0,269.558906541549,0,0,0,,0006
484,False,'00:00:00,11.3728134545378,0.174377896712915,68.2106785869947,372709.751781723,6.77694824308598,6.4724378053636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:52:00 PM,8/5/2020 8:05:52 PM,129952,38.5576,-92.0549,6.19491974133046,False,12,2383,38.5576,-92.0549,6.26968488062801,47.242003671369,0,270.659710356629,0,0,0,,0006
486,False,'00:00:00,11.4280944168244,0.653930194983892,68.5221368550978,374410.249009672,6.68171748007435,12.3635491257345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:54:23 PM,8/5/2020 8:16:14 PM,130574,38.5626,-92.0365,5.94731062106875,False,12,2393,38.5626,-92.0365,5.94990186244791,47.242003671369,0,271.713351262199,0,0,0,,0006
488,False,'00:00:00,11.4829571030144,0.183033758079196,68.8312385153693,376097.879650038,6.59506080685466,-81.9915785078153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:56:30 PM,8/5/2020 8:26:36 PM,131196,38.5666,-92.018,6.18790101292627,False,12,2404,38.5666,-92.018,6.20510631542263,47.242003671369,0,272.755801104476,0,0,0,,0006
490,False,'00:00:00,11.5343794629438,0.963439802682958,69.1209570459971,377679.682442491,6.55012428884501,-102.159582561771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:57:35 PM,8/5/2020 8:36:04 PM,131764,38.5737,-92.0029,6.81586567624635,False,12,2413,38.5737,-92.0029,6.85547817629451,47.242003671369,0,273.728111984522,0,0,0,,0006
492,False,'00:00:00,11.5892120854887,0.482571543427943,69.4298893247958,379366.388295319,6.47833791648089,67.5403826101493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:59:11 PM,8/5/2020 8:46:28 PM,132388,38.584,-91.9887,6.10167227246446,False,12,2424,38.584,-91.9887,6.09640666555122,47.242003671369,0,274.775757915684,0,0,0,,0006
494,False,'00:00:00,11.6476455637256,0.633644855081012,69.7591091715226,381163.860040584,6.51520902065003,73.286986400413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:58:23 PM,8/5/2020 8:56:22 PM,132982,38.5924,-91.9715,6.28982407081166,False,12,2435,38.5924,-91.9715,6.30848742958767,47.242003671369,0,275.885220018587,0,0,0,,0006
496,False,'00:00:00,11.6998476768562,0.607535058434658,70.0532209068192,382769.648814873,6.50574328821925,-86.2541668522772,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:58:33 PM,8/5/2020 9:05:39 PM,133539,38.5955,-91.9536,6.2144970992817,False,12,2445,38.5955,-91.9536,6.20655211187633,47.242003671369,0,276.876948502489,0,0,0,,0006
498,False,'00:00:00,11.7544827558389,0.968849005147791,70.3610402061536,384450.278031799,6.45732922856072,26.3235975666689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:59:26 PM,8/5/2020 9:15:50 PM,134150,38.6005,-91.9361,6.32114084686187,False,12,2455,38.6005,-91.9361,6.34776016190927,47.242003671369,0,277.915003902293,0,0,0,,0006
500,False,'00:00:00,11.8183567981858,0.173580201611537,70.7209127153,386415.106925075,6.51537963688074,70.6000745938236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:58:29 PM,8/5/2020 9:26:31 PM,134791,38.6149,-91.9231,6.73872179334869,False,12,2468,38.6149,-91.9231,6.75495620923287,47.242003671369,0,279.134511809375,0,0,0,,0006
502,False,'00:00:00,11.8794277428849,0.86800847830901,71.0649923022068,388293.709754572,6.52247356434903,-51.5696435124401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:58:23 PM,8/5/2020 9:37:11 PM,135431,38.6253,-91.9063,6.50508428355488,False,12,2479,38.6253,-91.9063,6.50100315451542,47.242003671369,0,280.295397301018,0,0,0,,0006
504,False,'00:00:00,11.9358100453158,0.740660505290284,71.3826556268021,390028.085297676,6.48138403786733,-23.0986117116778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:58:54 PM,8/5/2020 9:47:33 PM,136053,38.6353,-91.8915,6.10816445826153,False,12,2490,38.6353,-91.8915,6.15410461863024,47.242003671369,0,281.364555198929,0,0,0,,0006
506,False,'00:00:00,11.9883271363225,0.837840479563523,71.6785419778022,391643.563103829,6.46091807174429,38.7742667702179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:59:09 PM,8/5/2020 9:57:05 PM,136625,38.6489,-91.8852,6.53943998526502,False,12,2500,38.6489,-91.8852,6.54332508801497,47.242003671369,0,282.367366849755,0,0,0,,0006
508,False,'00:00:00,12.1379469768834,0.309689237329553,72.0185256285521,393499.802975608,6.4778161363254,37.793498982483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:01:26 PM,8/5/2020 10:07:36 PM,137256,38.6626,-91.8736,6.47002904318667,False,13,2512,38.6626,-91.8736,6.51500341575422,47.242003671369,0,283.51038811963,0,0,0,,0006
510,False,'00:00:00,12.22130523599,0.995308600444561,72.1842291711291,394404.509781209,6.50024202333253,-116.317560264707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:01:03 PM,8/5/2020 10:12:35 PM,137555,38.6676,-91.8654,7.43864883921576,False,13,2517,38.6676,-91.8654,7.42739843893433,47.242003671369,0,284.072412689007,0,0,0,,0006
512,False,'00:00:00,12.3825664752306,0.894922724855706,72.5047919912849,396154.715965743,6.52140987702585,-112.998227277513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:00:41 PM,8/5/2020 10:22:23 PM,138143,38.6725,-91.8463,6.63933617058881,False,13,2528,38.6725,-91.8463,6.61690698465326,47.242003671369,0,285.16027095275,0,0,0,,0006
514,False,'00:00:00,12.5388694289202,0.456987588391234,72.8154984937859,397851.108710192,6.51130891658893,-51.9698561368535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:00:51 PM,8/5/2020 10:32:12 PM,138732,38.6774,-91.8283,6.54368582917204,False,13,2539,38.6774,-91.8283,6.56193933749336,47.242003671369,0,286.2061499783,0,0,0,,0006
516,False,'00:00:00,12.7052796785776,0.715613441566211,73.1462967636257,399657.198316671,6.53063449313456,120.026165261372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:00:35 PM,8/5/2020 10:42:20 PM,139340,38.6836,-91.8096,6.68234905945293,False,13,2550,38.6836,-91.8096,6.77824718369695,47.242003671369,0,287.315927862576,0,0,0,,0006
518,False,'00:00:00,12.8749293563889,0.102849575889083,73.4835345240066,401498.446199349,6.53465648477205,14.6018035043919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:00:33 PM,8/5/2020 10:52:49 PM,139969,38.6839,-91.7886,6.79435121636231,False,13,2562,38.6839,-91.7886,6.81901579798669,47.242003671369,0,288.452618960694,0,0,0,,0006
520,False,'00:00:00,12.8904917100086,0.165981504887098,73.5144701163911,401667.348085998,6.59435120279053,3078.12051336629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:19:10 PM,8/5/2020 11:12:27 PM,141147,38.6754,-91.7891,12.8760944980568,False,13,2563,38.6754,-91.7891,7.75767021978478,47.242003671369,0,289.732475345749,0,0,0,,0006
522,False,'00:00:00,13.1491348197411,0.107227499277659,73.8954356192012,403747.340328356,6.8567017290618,-102.481447627643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 11:48:55 PM,8/5/2020 11:21:16 PM,141676,38.6836,-91.7631,7.02878743217301,False,14,2576,38.6836,-91.7631,7.00413983260596,47.242003671369,0,291.256426756841,0,0,0,,0006
524,False,'00:00:00,13.6823749452198,0.0730832360630791,74.4792514901438,406934.853301497,6.90117235180963,190.360137270269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 11:48:25 PM,8/5/2020 11:38:10 PM,142690,38.7026,-91.7369,7.20429900519125,False,14,2596,38.7026,-91.7369,7.25840347572186,47.242003671369,0,293.210190468381,0,0,0,,0006
526,False,'00:00:00,14.2106813523895,0.522901359699438,75.8499355350219,414418.502500809,6.9481755428865,-108.31357946696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:10:20 AM,8/6/2020 12:18:04 AM,145084,38.7016,-91.6545,6.88211972391509,False,15,2642,38.7016,-91.6545,7.01326073488026,47.242003671369,0,297.663133680221,0,0,0,,0006
528,False,'00:00:00,14.3515505420516,0.5701938472431,76.5339059509319,418152.838414695,6.95769717145376,85.7292052040398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:10:05 AM,8/6/2020 12:37:59 AM,146279,38.6964,-91.6147,6.81571003915121,False,15,2665,38.6964,-91.6147,6.91020401959638,47.242003671369,0,299.948686694692,0,0,0,,0006
530,False,'00:00:00,14.5602428573328,0.941086211666469,77.5471819555891,423685.114207407,6.92656594326206,14.802899987008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:10:43 AM,8/6/2020 1:07:59 AM,148079,38.6768,-91.5592,6.7965233257655,False,15,2699,38.6768,-91.5592,6.92568076680529,47.242003671369,0,303.250171396758,0,0,0,,0006
532,False,'00:00:00,14.7009627156934,0.0820347869161807,78.230427314497,427415.491461182,6.94681995254093,41.188930662259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:10:22 AM,8/6/2020 1:27:50 AM,149270,38.689,-91.5221,6.93853859365932,False,15,2723,38.689,-91.5221,6.96763020284858,47.242003671369,0,305.488349804657,0,0,0,,0006
534,False,'00:00:00,14.9080947136227,0.222512920977494,79.2361274190537,432906.404418358,6.89831592728784,-134.931805970677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:11:08 AM,8/6/2020 1:57:58 AM,151078,38.7044,-91.4625,6.90686235910925,False,15,2758,38.7044,-91.4625,6.92770848572207,47.242003671369,0,308.885269373784,0,0,0,,0006
536,False,'00:00:00,14.9338909029213,0.494473077328185,79.3613771657569,433590.241930096,7.3211929264869,32.2872209632255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:10:45 AM,8/6/2020 2:01:50 AM,151310,38.7056,-91.4548,20.095488107575,False,15,2762,38.7056,-91.4548,15.1039900533099,47.242003671369,0,310.454805308249,0,0,0,,0006
