index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,8.13122528689555,0.711862844746768,51.5432443006937,281709.034499448,13.7675901990995,-103.491016513915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:39:28 PM,8/5/2020 12:40:53 PM,103253,39.0041,-92.7051,306.18169554574,False,9,1810,38.975,-92.6845,60.0738689603361,25.9721104859818,0,240.994706765205,0,0,0,Too fast(1),1916
404,False,'00:00:00,8.13122528689555,0.711862844746768,51.5432443006937,281709.034499448,13.7675901990995,-103.491016513915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:39:28 PM,8/5/2020 12:45:22 PM,103522,38.9918,-92.637,52.8886952977292,False,9,1810,38.975,-92.6845,60.0738689603361,25.9721104859818,0,240.994706765205,0,0,0,Too fast(1);off race course(1),1916
406,False,'00:00:00,8.17165353235069,0.0773377909655865,51.7290669848774,282723.587624875,13.2950437274738,-144.916021569976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:43:52 PM,8/5/2020 12:47:32 PM,103652,38.9964,-92.6029,124.317893521034,False,9,1816,38.9755,-92.6729,7.34462844884654,25.9721104859818,0,241.619451769324,0,0,0,off race course(1),1916
408,False,'00:00:00,8.20499231187094,0.279756137158299,51.8823039465144,283560.229496899,12.8384786511186,21.2096308729813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:48:16 PM,8/5/2020 12:50:20 PM,103820,38.9762,-92.6633,420.067457303245,False,9,1821,38.9762,-92.6633,6.56671628645057,25.9721104859818,0,242.137951360906,0,0,0,,1916
410,False,'00:00:00,8.20499231187094,0.279756137158299,51.8823039465144,283560.229496899,12.8384786511186,21.2096308729813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:48:16 PM,8/5/2020 12:54:16 PM,104056,38.989,-92.4907,58.8084515024689,False,9,1821,38.9762,-92.6633,6.56671628645057,25.9721104859818,0,242.137951360906,0,0,0,Too fast(1),1916
412,False,'00:00:00,8.24520812674521,0.526581743381441,52.0671502237258,284569.451643767,12.4253353829024,23.1764457889394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:52:21 PM,8/5/2020 12:56:38 PM,104198,38.9819,-92.4455,597.887309783347,False,9,1827,38.9771,-92.6518,7.25905187778034,25.9721104859818,0,242.759475978807,0,0,0,Too fast(1),1916
414,False,'00:00:00,8.28159382064775,0.233458889174139,52.2343918942642,285482.556307452,12.0063839232013,-56.5954716875905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:56:35 PM,8/5/2020 1:00:37 PM,104437,38.9765,-92.6413,421.808422319726,False,9,1833,38.9765,-92.6413,6.67502123014176,25.9721104859818,0,243.3256172546,0,0,0,,1916
416,False,'00:00:00,8.28159382064775,0.233458889174139,52.2343918942642,285482.556307452,12.0063839232013,-56.5954716875905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:56:35 PM,8/5/2020 1:04:29 PM,104669,38.955,-92.3831,24.4909421822718,False,9,1833,38.9765,-92.6413,6.67502123014176,25.9721104859818,0,243.3256172546,0,0,0,Too fast(1),1916
418,False,'00:00:00,8.31396232146385,0.27796634740426,52.3831691077429,286294.848884057,11.6214364301952,-128.592556103963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:00:36 PM,8/5/2020 1:06:40 PM,104800,38.9474,-92.3993,593.677785476464,False,9,1838,38.9755,-92.632,6.35330885108362,25.9721104859818,0,243.830472747546,0,0,0,Too fast(1),1916
420,False,'00:00:00,8.35330985513388,0.37722596136751,52.5640244538075,287282.281378675,11.1678256170693,-92.6248613384981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:05:27 PM,8/5/2020 1:11:17 PM,105077,38.9731,-92.621,293.518558756778,False,9,1844,38.9731,-92.621,6.23961322361681,25.9721104859818,0,244.444844547968,0,0,0,,1916
422,False,'00:00:00,8.42321811891375,0.265885068114262,52.8853478522372,289036.640162061,10.3461745003012,33.3479022003698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:14:38 PM,8/5/2020 1:22:29 PM,105749,38.967,-92.6024,5.43482884961007,False,9,1855,38.967,-92.6024,5.46742355356368,25.9721104859818,0,245.531049859566,0,0,0,,1916
424,False,'00:00:00,8.49488379868723,0.354796502703316,53.2147489635006,290835.101573917,9.88867658386003,-133.339282436841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:19:57 PM,8/5/2020 1:32:10 PM,106330,38.9683,-92.582,6.7806091408644,False,9,1866,38.9683,-92.582,6.81886101981969,25.9721104859818,0,246.64157063098,0,0,0,,1916
426,False,'00:00:00,8.56623408280305,0.468393030021171,53.5427004034507,292625.64808255,9.41001658855375,389.612582873177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:25:33 PM,8/5/2020 1:42:26 PM,106946,38.9718,-92.5631,5.95966757832118,False,9,1878,38.9718,-92.5631,6.47653277782849,25.9721104859818,0,247.704624182446,0,0,0,,1916
428,False,'00:00:00,8.63637178541635,0.335909037026719,53.8650783848682,294385.764669248,8.93593652609588,239.442736000247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:31:08 PM,8/5/2020 1:53:04 PM,107584,38.9627,-92.548,5.9370213466755,False,9,1889,38.9627,-92.548,6.05258703356913,25.9721104859818,0,248.743789601866,0,0,0,,1916
430,False,'00:00:00,8.69862769459235,0.994238088722326,54.1512288229874,295948.086420286,8.56018011967548,-65.8132457962711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:35:34 PM,8/5/2020 2:02:38 PM,108158,38.9513,-92.5377,6.24594516927753,False,9,1898,38.9513,-92.5377,6.25796528062802,25.9721104859818,0,249.707506841532,0,0,0,,1916
432,False,'00:00:00,8.76419245734996,0.194363800937406,54.4525879363084,297593.444368047,8.11551890843093,36.8580397126915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:40:46 PM,8/5/2020 2:13:35 PM,108815,38.9425,-92.5226,5.61000843726334,False,9,1909,38.9425,-92.5226,5.60811661837758,25.9721104859818,0,250.725782936933,0,0,0,,1916
434,False,'00:00:00,8.83711778507083,0.517210591161548,54.7877788403288,299423.516841614,7.81582171738405,-126.131019929722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:44:11 PM,8/5/2020 2:24:42 PM,109482,38.9324,-92.5062,6.44308805408873,False,9,1920,38.9324,-92.5062,6.44062491997533,25.9721104859818,0,251.858410333405,0,0,0,,1916
436,False,'00:00:00,8.86680327532252,0.0556264500810734,54.9242239770834,300168.478849627,7.68781468140525,-204.462154569576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:45:36 PM,8/5/2020 2:29:24 PM,109764,38.9266,-92.5017,163.66573398228,False,9,1925,38.9266,-92.5017,5.90933394748716,25.9721104859818,0,252.327005465209,0,0,0,,1916
438,False,'00:00:00,8.90152384715031,0.431261865848576,55.0838121506684,301039.797015132,7.55699158900354,-181.819908302609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:47:00 PM,8/5/2020 2:34:49 PM,110089,38.92,-92.4969,70.590905439511,False,9,1930,38.92,-92.4969,5.9971777949831,25.9721104859818,0,252.851536724619,0,0,0,,1916
440,False,'00:00:00,8.92863663701818,0.700847508371644,55.2084322357657,301720.19670574,7.48214907923822,-126.37060105855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:47:47 PM,8/5/2020 2:38:52 PM,110332,38.9158,-92.4913,176.073379870306,False,9,1934,38.9158,-92.4913,6.26341734614621,25.9721104859818,0,253.270136054245,0,0,0,,1916
442,False,'00:00:00,8.96106648760512,0.77009551400148,55.3574914347465,302534.028864414,7.36512674879657,-58.7214971660396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:48:57 PM,8/5/2020 2:50:19 PM,111019,38.955,-92.3835,58.945565332178,False,9,1939,38.9115,-92.4838,5.89155429653615,25.9721104859818,0,253.771532436058,0,0,0,off race course(1),1916
444,False,'00:00:00,9.00303086586762,0.111212818240618,55.5448798701569,303557.130665197,7.17702914105888,46.4589605305157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:09:41 PM,8/5/2020 2:52:55 PM,111175,38.9382,-92.3993,147.295779479637,True,10,1946,38.9047,-92.4761,5.47515078588199,25.9721104859818,0,254.398427181905,0,0,0,Too fast(1),1916
446,False,'00:00:00,9.1150996136548,0.725934367260297,55.8568108112877,305260.20858936,6.97619756033533,3.42163175065906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:13:46 PM,8/5/2020 3:01:54 PM,111714,38.8903,-92.477,6.40282670815246,False,10,1956,38.8903,-92.477,6.45662146234791,25.9721104859818,0,255.438595116513,0,0,0,,1916
448,False,'00:00:00,9.1763084897997,0.470681178067457,56.0271789354832,306190.383038379,6.98327813826839,-34.3764307768578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:13:37 PM,8/5/2020 3:10:00 PM,112200,38.92,-92.4,95.0378794520516,False,10,1962,38.8826,-92.4808,7.07734867366472,25.9721104859818,0,256.009151525414,0,0,0,off race course(1),1916
450,False,'00:00:00,9.23988366240282,0.490266890298323,56.2041333836609,307156.517443583,6.96578566650126,-43.5570640127311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:13:57 PM,8/5/2020 3:12:08 PM,112328,38.8744,-92.4779,8252.70449638845,False,10,1968,38.8744,-92.4779,6.7536894463248,25.9721104859818,0,256.597452979411,0,0,0,,1916
452,False,'00:00:00,9.23988366240282,0.490266890298323,56.2041333836609,307156.517443583,6.96578566650126,-43.5570640127311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:13:57 PM,8/5/2020 3:16:41 PM,112601,38.8704,-92.3903,26.0446353515096,False,10,1968,38.8744,-92.4779,6.7536894463248,25.9721104859818,0,256.597452979411,0,0,0,off race course(1),1916
454,False,'00:00:00,9.29785753142543,0.958886178209786,56.3654972240025,308037.530379484,6.96897223552447,-201.997877381004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:13:53 PM,8/5/2020 3:19:27 PM,112767,38.8619,-92.3943,94.2503330260884,False,10,1973,38.8694,-92.4703,7.01341410030019,25.9721104859818,0,257.13328408774,0,0,0,off race course(1),1916
456,False,'00:00:00,9.36353823925199,0.158654043331699,56.5483121961604,309035.662024135,6.88830691119481,-175.156657855972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:15:18 PM,8/5/2020 3:24:20 PM,113060,38.8268,-92.3841,214.466007288725,False,10,1980,38.8644,-92.4607,6.05083033258516,25.9721104859818,0,257.7553052649,0,0,0,Too fast(1),1916
458,False,'00:00:00,9.47561869410573,0.670450245407579,56.8602757226137,310738.917857367,6.80622882640476,7.42155000925809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:16:44 PM,8/5/2020 3:33:05 PM,113585,38.8513,-92.4505,6.82230311611457,False,10,1992,38.8513,-92.4505,6.81772948474802,25.9721104859818,0,258.819658587599,0,0,0,,1916
460,False,'00:00:00,9.59330866065062,0.859641822653948,57.1878527032695,312527.419896301,6.75392276339453,53.8221577176655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:17:31 PM,8/5/2020 3:43:25 PM,114205,38.836,-92.4442,6.10553742596306,False,10,2005,38.836,-92.4442,6.10199078603375,25.9721104859818,0,259.931118197748,0,0,0,,1916
462,False,'00:00:00,9.70632582460698,0.468938097670992,57.5024234557133,314244.910640029,6.72511733898046,-58.8199523831266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:17:56 PM,8/5/2020 3:53:12 PM,114792,38.8242,-92.4315,6.41706006475329,False,10,2016,38.8242,-92.4315,6.42813555863867,25.9721104859818,0,260.997625889062,0,0,0,,1916
464,False,'00:00:00,9.81600114321548,0.755032259537926,57.8076925519411,315911.616279521,6.60725340566767,-9.65174065695825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:19:29 PM,8/5/2020 4:03:43 PM,115423,38.8184,-92.4146,5.8664226249213,False,10,2026,38.8184,-92.4146,5.94620501494215,25.9721104859818,0,262.020242452487,0,0,0,,1916
466,False,'00:00:00,9.94329855715507,0.870281537935783,58.162010797819,317846.120053002,6.67324580289496,-51.3978812387619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:18:42 PM,8/5/2020 4:13:54 PM,116034,38.8199,-92.3925,6.96567389848889,False,10,2038,38.8199,-92.3925,6.95996659595705,25.9721104859818,0,263.217232952712,0,0,0,,1916
468,False,'00:00:00,10.0230351830024,0.215909726300559,58.4992857794657,319687.571156033,6.69383720472829,-92.2077178959996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:55:25 PM,8/5/2020 5:03:59 PM,119039,38.8075,-92.3799,7.07253920334509,False,11,2050,38.8075,-92.3799,6.99594687640246,25.9721104859818,0,264.36557390924,0,0,0,,1916
470,False,'00:00:00,10.0666219409202,0.676035196106251,58.8388431291181,321541.483512672,6.74329748920891,-12.9815571976331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:53:16 PM,8/5/2020 5:13:47 PM,119627,38.7912,-92.3813,7.26504510897896,False,11,2061,38.7912,-92.3813,7.27557906438697,25.9721104859818,0,265.518799618007,0,0,0,,1916
472,False,'00:00:00,10.0900763313967,0.946108174586146,59.0215617126601,322539.08889557,6.74158425410418,-99.5574896154547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:53:20 PM,8/5/2020 5:19:19 PM,119959,38.7833,-92.3868,84.8034665263821,False,11,2067,38.7833,-92.3868,6.72162403306466,25.9721104859818,0,266.140518656521,0,0,0,,1916
474,False,'00:00:00,10.0900763313967,0.946108174586146,59.0215617126601,322539.08889557,6.74158425410418,-99.5574896154547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:53:20 PM,8/5/2020 5:22:13 PM,120133,38.8618,-92.3943,36.3515829925646,False,11,2067,38.7833,-92.3868,6.72162403306466,25.9721104859818,0,266.140518656521,0,0,0,Too fast(1);off race course(1),1916
476,False,'00:00:00,10.1112627601217,0.52899772154906,59.1866120153237,323440.229147396,6.76246515380221,80.7354578301946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:52:29 PM,8/5/2020 5:25:51 PM,120351,38.8693,-92.3983,214.276326237231,False,11,2073,38.778,-92.3946,7.04822683708235,25.9721104859818,0,266.698446338568,0,0,0,Too fast(1),1916
478,False,'00:00:00,10.1344033375064,0.671875951091524,59.3668858760459,324424.486853241,6.81331194602376,-130.759047721757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:50:26 PM,8/5/2020 5:28:59 PM,120539,38.7741,-92.4046,511.504643792163,False,11,2079,38.7741,-92.4046,7.48884789982425,25.9721104859818,0,267.30140030785,0,0,0,,1916
480,False,'00:00:00,10.1822881636545,0.201748786360352,59.7399268048086,326461.212572985,6.8968086562644,161.91575804661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:47:13 PM,8/5/2020 5:39:13 PM,121153,38.7574,-92.4098,7.10450116806822,False,11,2092,38.7574,-92.4098,7.06659901728955,25.9721104859818,0,268.528416389527,0,0,0,,1916
482,False,'00:00:00,10.2211956693382,0.554232540920542,60.0430310076144,328116.098345613,6.77741768295161,31.1405137496621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:51:38 PM,8/5/2020 5:49:25 PM,121765,38.7434,-92.4033,6.00508724716106,False,11,2102,38.7434,-92.4033,5.98890963659903,25.9721104859818,0,269.561873327924,0,0,0,,1916
484,False,'00:00:00,10.2619632332605,0.224983711624393,60.3606257684671,329850.099544972,6.70948654776027,-41.5105856910505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:54:07 PM,8/5/2020 5:59:42 PM,122382,38.7347,-92.3872,6.55208833503509,False,11,2113,38.7347,-92.3872,6.59139362645051,25.9721104859818,0,270.631625630827,0,0,0,,1916
486,False,'00:00:00,10.284029431843,0.0344553337091161,60.5325298114732,330788.659790572,6.72852072576693,-67.7872988765144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:53:27 PM,8/5/2020 6:05:28 PM,122728,38.9144,-92.4001,1007.98090857151,False,11,2119,38.7329,-92.3767,6.97507972924851,25.9721104859818,0,271.211691240861,0,0,0,Too fast(1),1916
488,False,'00:00:00,10.284029431843,0.0344553337091161,60.5325298114732,330788.659790572,6.72852072576693,-67.7872988765144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:53:27 PM,8/5/2020 6:11:06 PM,123066,38.9087,-92.3544,24.9488514141156,False,11,2119,38.7329,-92.3767,6.97507972924851,25.9721104859818,0,271.211691240861,0,0,0,Too fast(1);off race course(1),1916
490,False,'00:00:00,10.31436826184,0.051452717003371,60.7688807858854,332079.086849256,6.76538335650776,40.3243544859878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:52:11 PM,8/5/2020 6:14:09 PM,123249,38.9098,-92.3315,279.73076579588,False,11,2126,38.7314,-92.3621,7.1098582851548,25.9721104859818,0,272.006282665845,0,0,0,Too fast(1),1916
492,False,'00:00:00,10.31436826184,0.051452717003371,60.7688807858854,332079.086849256,6.76538335650776,40.3243544859878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:52:11 PM,8/5/2020 6:18:35 PM,123515,38.8989,-92.2822,43.6618622900993,False,11,2126,38.7314,-92.3621,7.1098582851548,25.9721104859818,0,272.006282665845,0,0,0,Too fast(1);off race course(1),1916
494,False,'00:00:00,10.3573639789898,0.427701220967971,61.1038337041401,333907.859970145,6.75680340099406,-79.4159157966222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:52:28 PM,8/5/2020 6:21:39 PM,123699,38.7204,-92.3468,950.672657303246,False,11,2137,38.7204,-92.3468,6.70630825297084,25.9721104859818,0,273.129007614023,0,0,0,,1916
496,False,'00:00:00,10.3573639789898,0.427701220967971,61.1038337041401,333907.859970145,6.75680340099406,-79.4159157966222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:52:28 PM,8/5/2020 6:25:25 PM,123925,38.7987,-92.2517,67.3168220695079,False,11,2137,38.7204,-92.3468,6.70630825297084,25.9721104859818,0,273.129007614023,0,0,0,Too fast(1);off race course(1),1916
498,False,'00:00:00,10.3762223270142,0.401555425758259,61.2507473765465,334709.978000905,6.77217122363006,-97.2089829538778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:51:58 PM,8/5/2020 6:27:39 PM,124059,38.7621,-92.2529,202.809526030849,False,11,2142,38.7141,-92.3422,7.00893174111589,25.9721104859818,0,273.630534018322,0,0,0,Too fast(1),1916
500,False,'00:00:00,10.4000442892158,0.669312956212496,61.4363294830192,335723.217622174,6.82165025083365,-29.1470334986743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:50:26 PM,8/5/2020 6:30:59 PM,124259,38.7051,-92.3421,254.493226942917,False,11,2148,38.7051,-92.3421,7.45576304683757,25.9721104859818,0,274.253093936587,0,0,0,,1916
502,False,'00:00:00,10.4000442892158,0.669312956212496,61.4363294830192,335723.217622174,6.82165025083365,-29.1470334986743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:50:26 PM,8/5/2020 6:34:29 PM,124469,38.6629,-92.2258,61.0974773695577,False,11,2148,38.7051,-92.3421,7.45576304683757,25.9721104859818,0,274.253093936587,0,0,0,Too fast(1);off race course(1),1916
504,False,'00:00:00,10.4239736588017,0.94268172785819,61.6227483336887,336741.025692358,6.90733776812126,48.5272422492029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:47:54 PM,8/5/2020 6:36:52 PM,124612,38.6354,-92.1971,469.659237196355,False,11,2154,38.6989,-92.3505,8.10238894338866,25.9721104859818,0,274.877203887766,0,0,0,Too fast(1),1916
506,False,'00:00:00,10.4476123311706,0.121465013995016,61.8069025429566,337746.469292499,7.00702068694395,-115.972862227396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:45:05 PM,8/5/2020 6:40:05 PM,124805,38.694,-92.3601,827.492559624041,False,11,2161,38.694,-92.3601,8.48721799097153,25.9721104859818,0,275.49644132204,0,0,0,,1916
508,False,'00:00:00,10.4969577638216,0.15207418302651,62.1913221494809,339845.320221213,7.17669317043039,50.082723024145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:40:38 PM,8/5/2020 6:49:29 PM,125369,38.6781,-92.3573,7.79517713032079,False,11,2174,38.6781,-92.3573,8.04711252499198,25.9721104859818,0,276.742852051732,0,0,0,,1916
510,False,'00:00:00,10.5441113895777,0.465703592298393,62.5586667502987,341850.945177639,7.20964997655987,32.7922250081116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:39:49 PM,8/5/2020 6:59:33 PM,125973,38.6721,-92.3357,7.08968700492079,False,11,2186,38.6721,-92.3357,7.09072201116179,25.9721104859818,0,277.984817972897,0,0,0,,1916
512,False,'00:00:00,10.5895707348957,0.488719327894568,62.9128122649127,343784.50587442,7.22112126095958,201.638720999117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:39:33 PM,8/5/2020 7:09:26 PM,126566,38.6696,-92.3137,7.31682389769315,False,11,2198,38.6696,-92.3137,7.29435234398964,25.9721104859818,0,279.185735003289,0,0,0,,1916
514,False,'00:00:00,10.6368173209275,0.933222704801547,63.2808810614799,345794.084788696,7.26377922248945,-5.67873637763008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:38:40 PM,8/5/2020 7:19:23 PM,127163,38.6667,-92.2911,7.58666966448205,False,11,2210,38.6667,-92.2911,7.59843341190073,25.9721104859818,0,280.428409498554,0,0,0,,1916
516,False,'00:00:00,10.6841095508562,0.376877527296198,63.6493054412893,347805.605113362,7.31629861601324,187.670748294375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:37:39 PM,8/5/2020 7:29:11 PM,127751,38.656,-92.2729,7.54724818585333,False,11,2223,38.656,-92.2729,7.65430824948459,25.9721104859818,0,281.666740001576,0,0,0,,1916
518,False,'00:00:00,10.722250055507,0.490971302182388,63.9464344156,349427.867383797,7.24556774032596,-40.4436864614281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:38:56 PM,8/5/2020 7:38:09 PM,128289,38.6451,-92.2609,6.77159481302264,False,11,2232,38.6451,-92.2609,6.80494405033638,25.9721104859818,0,282.668925641726,0,0,0,,1916
520,False,'00:00:00,10.7688813437488,0.962653580661752,64.3097098093824,351411.275317937,7.27480399371428,-209.020870701275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:38:26 PM,8/5/2020 7:48:04 PM,128884,38.6447,-92.2388,7.43827811894688,False,11,2244,38.6447,-92.2388,7.5303099688143,25.9721104859818,0,283.881247229617,0,0,0,,1916
522,False,'00:00:00,10.8160626658596,0.578079691012771,64.6772701752913,353418.078306789,7.38406620747051,21.9840584492794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:36:46 PM,8/5/2020 7:57:16 PM,129436,38.6428,-92.2168,8.18502634135933,False,11,2257,38.6428,-92.2168,8.19156069350175,25.9721104859818,0,285.128714657294,0,0,0,,1916
524,False,'00:00:00,10.8629294074648,0.896379444620065,65.0423798399361,355411.500977528,7.43711646106819,-64.2365943346582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:36:01 PM,8/5/2020 8:06:48 PM,130008,38.629,-92.2029,7.57819282534373,False,11,2269,38.629,-92.2029,7.5740330482566,25.9721104859818,0,286.364071922341,0,0,0,,1916
526,False,'00:00:00,10.9099501893552,0.367058124888256,65.408689536735,357411.475573712,7.45020986227157,91.115320676112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:35:52 PM,8/5/2020 8:16:42 PM,130602,38.6113,-92.2024,7.50002986047162,False,11,2282,38.6113,-92.2024,7.57105483364528,25.9721104859818,0,287.601580520007,0,0,0,,1916
528,False,'00:00:00,10.9566929916919,0.695215361227396,65.772833667545,359399.626630955,7.48008847695963,69.1199134555246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:35:32 PM,8/5/2020 8:26:22 PM,131182,38.596,-92.1947,7.88105176735936,False,11,2294,38.596,-92.1947,7.87152090466214,25.9721104859818,0,288.81941623213,0,0,0,,1916
530,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.45644602705173,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:38:57 PM,8/5/2020 9:05:09 PM,133509,38.587,-92.1772,0.921506375200693,True,12,2307,38.587,-92.1772,0.933090931104785,25.9721104859818,0,289.955962921847,0,0,0,,1916
532,False,'00:00:00,11.0391010662727,0.570656397570039,66.3305108367539,362444.427740605,7.28811836828335,54.4588481183339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:44:02 PM,8/5/2020 9:12:50 PM,133970,38.5819,-92.1651,6.91509984676449,False,12,2320,38.5819,-92.1651,6.92893742002944,25.9721104859818,0,290.700693237834,0,0,0,,1916
534,False,'00:00:00,11.1019718969286,0.538682317198926,66.6847311545687,364378.396847272,7.20063672647789,-105.547840901886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:46:38 PM,8/5/2020 9:23:37 PM,134617,38.5727,-92.1463,7.02653442580462,False,12,2331,38.5727,-92.1463,7.01930424661001,25.9721104859818,0,291.900373896571,0,0,0,,1916
