index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.422192251589,0.461744750685325,61.6088704969166,336665.25559608,6.56625352121178,58.3726866506477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:58 AM,8/6/2020 1:03:26 AM,151406,38.6993,-92.3498,7.16030484289765,False,11,2154,38.6993,-92.3498,7.38268682564459,8.64408670722299,0,213.401124532606,0,0,0,,0610
408,False,'00:00:00,10.4713480123152,0.409320595061873,61.9918124873221,338756.039048758,6.55963984840837,-117.691617313944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:23:06 AM,8/6/2020 1:15:19 AM,152119,38.686,-92.3636,5.4128655419884,False,11,2167,38.686,-92.3636,5.95990849299874,8.64408670722299,0,214.63400169685,0,0,0,,0610
410,False,'00:00:00,10.516505146772,0.266652577421803,62.3436036648853,340676.745555946,6.6922779270219,-81.4399903268591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:19:19 AM,8/6/2020 1:24:46 AM,152686,38.6751,-92.3486,7.46819630542863,False,11,2179,38.6751,-92.3486,7.5461193940153,8.64408670722299,0,215.789086682903,0,0,0,,0610
412,False,'00:00:00,10.5584293125806,0.269775532000399,62.6702087924153,342459.941479372,6.59092471185728,64.277917765316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:00 AM,8/6/2020 1:35:46 AM,153346,38.6712,-92.3288,5.51578628129077,False,11,2190,38.6712,-92.3288,5.51469268448041,8.64408670722299,0,216.89285468916,0,0,0,,0610
414,False,'00:00:00,10.5927405891835,0.324931866790164,62.9375066301773,343919.331961825,6.54819629286214,-44.7575792772203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:23:07 AM,8/6/2020 1:44:30 AM,153870,38.6702,-92.3121,6.45482363142619,False,11,2199,38.6702,-92.3121,6.45126615173786,8.64408670722299,0,217.797928938448,0,0,0,,0610
416,False,'00:00:00,10.6363485958314,0.810750143130659,63.2772295154846,345774.148108638,6.57593411866905,59.3259384642711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:26 AM,8/6/2020 1:54:45 AM,154485,38.6666,-92.2914,6.66989686936839,False,11,2210,38.6666,-92.2914,6.70331257928404,8.64408670722299,0,218.944578789508,0,0,0,,0610
418,False,'00:00:00,10.6779260124635,0.737772343841031,63.6011333356223,347542.595456724,6.56077249868886,242.782209812181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:47 AM,8/6/2020 2:04:57 AM,155097,38.6576,-92.275,6.49039602180979,False,11,2221,38.6576,-92.275,6.57709862342345,8.64408670722299,0,220.031282206115,0,0,0,,0610
420,False,'00:00:00,10.7179607563253,0.443597264861902,63.9130191506991,349245.427002037,6.52497814055506,-55.7237381019331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:23:33 AM,8/6/2020 2:15:01 AM,155701,38.646,-92.2626,6.14912906699651,False,11,2231,38.646,-92.2626,6.20306502427251,8.64408670722299,0,221.076524076335,0,0,0,,0610
422,False,'00:00:00,10.7584119511596,0.148820468003654,64.2281492765532,350965.971807997,6.55120534312321,-108.457539876818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:23:02 AM,8/6/2020 2:24:34 AM,156274,38.6437,-92.2437,6.85185158140624,False,11,2242,38.6437,-92.2437,6.90685599317012,8.64408670722299,0,222.126719500236,0,0,0,,0610
424,False,'00:00:00,10.8000530147243,0.327585600715495,64.5525489303982,352737.12630478,6.51864188386142,118.83786162331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:23:39 AM,8/6/2020 2:35:01 AM,156901,38.6452,-92.2239,6.23935872829733,False,11,2253,38.6452,-92.2239,6.46115229463758,8.64408670722299,0,223.203404067311,0,0,0,,0610
426,False,'00:00:00,10.8433523195346,0.749309446222503,64.8898669114907,354578.812175824,6.56959898483341,122.28996318125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:47 AM,8/6/2020 2:44:59 AM,157499,38.6355,-92.2076,6.76599935424957,False,11,2264,38.6355,-92.2076,6.89779508455344,8.64408670722299,0,224.327126663613,0,0,0,,0610
428,False,'00:00:00,10.8836427831057,0.452892490495134,65.2037448799391,356292.52046333,6.57717676087306,69.7032499467392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:40 AM,8/6/2020 2:54:37 AM,158077,38.6212,-92.2012,6.41626977587948,False,11,2275,38.6212,-92.2012,6.47475598802114,8.64408670722299,0,225.381718844822,0,0,0,,0610
430,False,'00:00:00,10.9252464984338,0.416109917881922,65.5278535768778,358062.086396048,6.58978950698531,-293.364446673385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:30 AM,8/6/2020 3:04:31 AM,158671,38.6056,-92.2025,6.66407049017054,False,11,2286,38.6056,-92.2025,6.81592211243271,8.64408670722299,0,226.463090919017,0,0,0,,0610
432,False,'00:00:00,10.9691289628665,0.0106370969025137,65.8697145922596,359928.576287426,6.60174631562849,58.5817542167926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:22:21 AM,8/6/2020 3:14:57 AM,159297,38.5928,-92.1902,6.76459867492763,False,11,2298,38.5928,-92.1902,6.75851660953063,8.64408670722299,0,227.5829348399,0,0,0,,0610
434,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.53709509926394,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:33:37 AM,8/6/2020 8:38:11 AM,178691,38.587,-92.1772,0.0568362219427691,True,12,2307,38.587,-92.1772,0.0575109789417535,8.64408670722299,0,228.393265496146,0,0,0,,0610
436,False,'00:00:00,11.0382153597106,0.395603327609443,66.325520680641,362417.182528305,6.08227826312188,727.449749266691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:51:19 AM,8/6/2020 8:49:59 AM,179399,38.5804,-92.1665,10.4586175632508,False,12,2320,38.5804,-92.1665,4.20923713214769,8.64408670722299,0,229.842696683018,0,0,0,,0610
438,False,'00:00:00,11.0733079960738,0.116400455062272,66.5232359752514,363496.666827938,5.86361610127484,773.167547063623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:00:27 PM,8/6/2020 8:59:13 AM,179953,38.5754,-92.1562,4.50294392119435,False,12,2326,38.5754,-92.1562,4.59489315968997,8.64408670722299,0,230.507139097898,0,0,0,,0610
440,False,'00:00:00,11.1144159822295,0.960761788247102,66.7548423302003,364761.189253253,5.80040692452772,49.8778622585465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:03:10 PM,8/6/2020 9:08:05 AM,180485,38.5703,-92.1431,6.25408852838812,False,12,2333,38.5703,-92.1431,6.21183710265335,8.64408670722299,0,231.301483240716,0,0,0,,0610
442,False,'00:00:00,11.170463045178,0.613237769545107,67.0706168832495,366485.252497383,5.83295326346444,67.5206540930668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:01:52 PM,8/6/2020 9:18:47 AM,181127,38.5639,-92.1251,6.42949817163021,False,12,2344,38.5639,-92.1251,6.42397458994461,8.64408670722299,0,232.371912576427,0,0,0,,0610
444,False,'00:00:00,11.2213702237553,0.317432616687203,67.3574328324999,368051.207800487,5.88951863295462,70.2220322047224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:59:43 AM,8/6/2020 9:28:06 AM,181686,38.5601,-92.1078,6.5007950151725,False,12,2354,38.5601,-92.1078,6.48728081531744,8.64408670722299,0,233.344431921615,0,0,0,,0610
446,False,'00:00:00,11.2782159128291,0.123128521166644,67.6777069220909,369799.837576317,5.94103130388678,-179.655898817666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:57:51 AM,8/6/2020 9:38:32 AM,182312,38.5604,-92.0878,6.25597698914152,False,12,2365,38.5604,-92.0878,6.24753514212,8.64408670722299,0,234.42697933012,0,0,0,,0610
448,False,'00:00:00,11.3324615295314,0.484555558576476,67.9833319534109,371468.486547227,5.74571395951896,-37.9863518279783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:04:37 PM,8/6/2020 9:51:23 AM,183083,38.5578,-92.0689,4.66765952938845,False,12,2375,38.5578,-92.0689,4.65585740822511,8.64408670722299,0,235.466422519256,0,0,0,,0610
450,False,'00:00:00,11.3879214489183,0.0450726284731452,68.2957984830604,373174.488673072,5.83243388313495,-12.6308012529313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:01:44 PM,8/6/2020 10:01:23 AM,183683,38.5588,-92.0498,6.84545879086578,False,12,2386,38.5588,-92.0498,6.86753775322785,8.64408670722299,0,236.515690442739,0,0,0,,0610
452,False,'00:00:00,11.4466074453691,0.1909402536628,68.6264410417353,374979.728129044,5.95259736469304,30.9265232140965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:58:03 AM,8/6/2020 10:11:26 AM,184286,38.5646,-92.0305,6.79975846835905,False,12,2397,38.5646,-92.0305,6.8046408777193,8.64408670722299,0,237.634446868999,0,0,0,,0610
454,False,'00:00:00,11.5091757634116,0.146153084281465,68.9789569743382,376904.391647692,6.06699239519646,-55.3540484840656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:54:52 AM,8/6/2020 10:22:06 AM,184926,38.5691,-92.0095,6.68384942772032,False,12,2409,38.5691,-92.0095,6.87230012536074,8.64408670722299,0,238.8121824825,0,0,0,,0610
456,False,'00:00:00,11.5680194350101,0.308035575875342,69.3104878899881,378714.481347591,6.14314993022662,-90.0009688290584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:52:55 AM,8/6/2020 10:32:17 AM,185537,38.5801,-91.9943,6.2644420927875,False,12,2420,38.5801,-91.9943,6.2680113418321,8.64408670722299,0,239.932344079082,0,0,0,,0610
458,False,'00:00:00,11.613773507392,0.205812205097265,69.5682707424074,380121.92199324,6.02283856335174,36.4038731337406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:55:47 AM,8/6/2020 10:42:15 AM,186135,38.5885,-91.9823,5.35698416022765,False,12,2429,38.5885,-91.9823,5.40572331925698,8.64408670722299,0,240.803395523794,0,0,0,,0610
460,False,'00:00:00,11.6528940819353,0.655007473912849,69.7886798288355,381325.309666229,5.8473005715878,-46.0335636318347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:59:54 AM,8/6/2020 10:51:50 AM,186710,38.5932,-91.9699,5.12816057142635,False,12,2436,38.5932,-91.9699,5.11976418536261,8.64408670722299,0,241.55015711903,0,0,0,,0610
462,False,'00:00:00,11.7076640548049,0.0372770837625735,70.0972591333268,383010.088352908,5.75419845742111,136.64696111444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:02:04 PM,8/6/2020 11:03:49 AM,187429,38.595,-91.9508,6.4209296586321,False,12,2447,38.595,-91.9508,6.38472836719253,8.64408670722299,0,242.600423636559,0,0,0,,0610
464,False,'00:00:00,11.7643990625041,0.865370948566098,70.4169096333882,384755.313459878,5.86337342312795,-49.4790209375805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:59:52 AM,8/6/2020 11:13:48 AM,188028,38.6027,-91.934,7.55761418894112,False,12,2457,38.6027,-91.934,7.60351846042262,8.64408670722299,0,243.681468261048,0,0,0,,0610
466,False,'00:00:00,11.8271897352652,0.885507002363328,70.7706783339004,386686.816830201,5.98495948308828,179.865207765687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:57:43 AM,8/6/2020 11:24:37 AM,188677,38.6165,-91.9208,7.30013118402012,False,12,2469,38.6165,-91.9208,7.44000709391137,8.64408670722299,0,244.87476618443,0,0,0,,0610
468,False,'00:00:00,11.8900286082589,0.898920919418346,71.1247185991675,388619.802887485,6.09604282937716,65.2543472955052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:55:59 AM,8/6/2020 11:35:18 AM,189318,38.6264,-91.9028,6.62181423005454,False,12,2481,38.6264,-91.9028,6.63846759563121,8.64408670722299,0,246.067895029021,0,0,0,,0610
470,False,'00:00:00,11.9466563416882,0.788630539158385,71.443764705656,390361.728131518,6.06500745601531,116.009755657681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:56:24 AM,8/6/2020 11:46:19 AM,189979,38.6378,-91.8893,5.81654725226886,False,12,2492,38.6378,-91.8893,5.77319608461382,8.64408670722299,0,247.154955714082,0,0,0,,0610
472,False,'00:00:00,12.0151475268966,0.113141100729365,71.7744189964394,392167.031642358,6.15315062879361,126.738857459333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:01:08 PM,8/6/2020 11:56:23 AM,190583,38.6531,-91.8827,6.9951661219753,True,13,2504,38.6531,-91.8827,7.10630384708199,8.64408670722299,0,248.271730157908,0,0,0,,0610
474,False,'00:00:00,12.1773755887291,0.0754663818207813,72.0969037128804,393927.730980037,6.23291341570402,83.7693160591492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:59:30 PM,8/6/2020 12:06:06 PM,191166,38.6649,-91.8697,6.44828286279692,False,13,2515,38.6649,-91.8697,6.53014401907855,8.64408670722299,0,249.353735143438,0,0,0,,0610
476,False,'00:00:00,12.3483490671851,0.557540912647848,72.4367729876289,395783.346382687,6.248945007165,-45.8727999872227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:59:09 PM,8/6/2020 12:16:58 PM,191818,38.6718,-91.8505,5.8207014960933,False,13,2526,38.6718,-91.8505,5.80297762836563,8.64408670722299,0,250.506772690647,0,0,0,,0610
478,False,'00:00:00,12.5142044975883,0.772476570588614,72.7664683611642,397583.414405215,6.22911741315433,2.16289579450249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:59:30 PM,8/6/2020 12:27:57 PM,192477,38.676,-91.8308,6.20376209387333,False,13,2537,38.676,-91.8308,6.28077868789417,8.64408670722299,0,251.61435999982,0,0,0,,0610
480,False,'00:00:00,12.6788875839741,0.912128425648191,73.0938332930748,399370.758702196,6.30077077421309,108.988704748865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:58:26 PM,8/6/2020 12:37:49 PM,193069,38.6832,-91.8128,6.58402254255595,False,13,2548,38.6832,-91.8128,6.80551541617779,8.64408670722299,0,252.706560866599,0,0,0,,0610
482,False,'00:00:00,12.8063026447585,0.532931010198354,73.3471150575441,400753.624345781,6.10863003638408,8.25303175110128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:01:04 PM,8/6/2020 12:48:15 PM,193695,38.6845,-91.7971,5.84752842896909,False,13,2557,38.6845,-91.7971,5.84790344120538,8.64408670722299,0,253.562057578086,0,0,0,,0610
484,False,'00:00:00,12.9726896473083,0.717750050860281,73.6778671156694,402559.46164593,6.13707997339384,59.8734627757413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:37:02 PM,8/6/2020 12:58:56 PM,194336,38.6823,-91.7766,6.31447321973114,True,14,2568,38.6823,-91.7766,6.31438063089079,8.64408670722299,0,254.679684506448,0,0,0,,0610
486,False,'00:00:00,13.2364350214221,0.332909510669438,73.9910159044096,404269.18876421,6.02154548188764,-148.594425413438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:38:57 PM,8/6/2020 1:10:42 PM,195042,38.6856,-91.7579,5.25311562946681,False,14,2579,38.6856,-91.7579,5.49867892839453,8.64408670722299,0,255.719109485567,0,0,0,,0610
488,False,'00:00:00,13.5566225363909,0.342262736054718,74.3415719559608,406183.151740804,6.16443478550163,-87.1416620065106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:36:52 PM,8/6/2020 1:20:51 PM,195651,38.6979,-91.743,7.39021582453577,False,14,2591,38.6979,-91.743,7.41826490311396,8.64408670722299,0,256.897430828793,0,0,0,,0610
490,False,'00:00:00,13.8544002871584,0.442408273099824,74.667592764608,407963.157404917,6.21226566930444,-106.3633360487,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:36:15 PM,8/6/2020 1:31:02 PM,196262,38.7071,-91.7268,6.24874728634003,False,14,2602,38.7071,-91.7268,6.17784344275682,8.64408670722299,0,258.011776859501,0,0,0,,0610
492,False,'00:00:00,14.0306600641048,0.95055169022403,74.9758676446893,409646.273997767,6.25478316453179,-41.3498969038603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:13:48 PM,8/6/2020 1:40:39 PM,196839,38.709,-91.7076,6.70946842909808,False,15,2612,38.709,-91.7076,6.70191730033301,8.64408670722299,0,259.05709779079,0,0,0,,0610
494,False,'00:00:00,14.0897563470935,0.645447170530372,75.262801283986,411212.871863995,6.30697299236055,-2.66763880080374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:12:01 PM,8/6/2020 1:49:23 PM,197363,38.7073,-91.6898,6.64808747227369,False,15,2622,38.7073,-91.6898,6.6251537045451,8.64408670722299,0,260.031300762159,0,0,0,,0610
496,False,'00:00:00,14.1486519955315,0.320553242106333,75.5487607706139,412774.151059689,6.24236256448128,-215.201096723323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:14:09 PM,8/6/2020 1:59:22 PM,197962,38.7029,-91.6728,6.19890781011119,False,15,2632,38.7029,-91.6728,6.22222516626872,8.64408670722299,0,260.998428745066,0,0,0,,0610
498,False,'00:00:00,14.2078466595587,0.0572933368871252,75.8361720851212,414343.356933008,6.14195901991811,6.75681259638389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:17:22 PM,8/6/2020 2:09:54 PM,198594,38.7012,-91.6553,5.44140984167638,False,15,2642,38.7012,-91.6553,5.48356817631877,8.64408670722299,0,261.954471647221,0,0,0,,0610
500,False,'00:00:00,14.2616717085091,0.889759377460395,76.0975119934806,415770.218362708,6.1708348842112,-77.9043639803468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:16:29 PM,8/6/2020 2:18:14 PM,199094,38.7043,-91.6394,6.61839179862707,False,15,2650,38.7043,-91.6394,6.59136670491754,8.64408670722299,0,262.839340980218,0,0,0,,0610
502,False,'00:00:00,14.3119411774145,0.127271654961491,76.3415882860842,417102.824048562,6.0648198728065,-107.319586734761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:19:37 PM,8/6/2020 2:27:30 PM,199650,38.7019,-91.6245,4.67349473435104,False,15,2659,38.7019,-91.6245,4.62847990228522,8.64408670722299,0,263.67165743304,0,0,0,,0610
504,False,'00:00:00,14.3762622188268,0.673116095215661,76.6538900005479,418807.926317844,6.11025027356892,-140.265972715002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:18:19 PM,8/6/2020 2:37:26 PM,200246,38.6927,-91.6088,6.36517135902763,False,15,2669,38.6927,-91.6088,6.32206768370875,8.64408670722299,0,264.736403906373,0,0,0,,0610
506,False,'00:00:00,14.4449310190937,0.934014147335012,76.9873016428754,420628.284393412,6.17302290071538,119.853725796533,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:16:39 PM,8/6/2020 2:47:47 PM,200867,38.6823,-91.5929,6.43260566403226,False,15,2680,38.6823,-91.5929,6.4161010624375,8.64408670722299,0,265.86131627415,0,0,0,,0610
508,False,'00:00:00,14.514740468097,0.398658258899432,77.3262515437288,422478.880206216,6.29086763900092,174.057327907283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:13:51 PM,8/6/2020 2:57:37 PM,201457,38.6807,-91.572,7.57628730876512,False,15,2692,38.6807,-91.572,7.72784138631245,8.64408670722299,0,266.998100640234,0,0,0,,0610
510,False,'00:00:00,14.5851861561995,0.0539956406096126,77.6682906134933,424346.342237413,6.30030295582248,25.2695727367718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:13:39 PM,8/6/2020 3:08:35 PM,202115,38.6752,-91.5519,6.51819448860996,False,15,2704,38.6752,-91.5519,6.47247485993137,8.64408670722299,0,268.151574359684,0,0,0,,0610
512,False,'00:00:00,14.6597836891961,0.283548489942336,78.0304883786113,426323.86654365,6.35755113085397,3.18328514492578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:12:31 PM,8/6/2020 3:19:38 PM,202778,38.6835,-91.5324,6.81746369021139,False,15,2716,38.6835,-91.5324,6.82666752558312,8.64408670722299,0,269.36651720839,0,0,0,,0610
514,False,'00:00:00,14.7119678658801,0.863014783754804,78.2838612638825,427707.229687821,6.38949286316838,-111.259962422288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:11:56 PM,8/6/2020 3:27:23 PM,203243,38.6905,-91.5193,6.63558424373993,False,15,2724,38.6905,-91.5193,6.6204192674286,8.64408670722299,0,270.226682188163,0,0,0,,0610
516,False,'00:00:00,14.7748154860657,0.167407705351763,78.5890089900843,429373.272672268,6.37731342233677,-92.7081742558128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:12:08 PM,8/6/2020 3:37:15 PM,203835,38.6964,-91.5017,6.44991082873469,False,15,2735,38.6964,-91.5017,6.4442291320157,8.64408670722299,0,271.260823831792,0,0,0,,0610
518,False,'00:00:00,14.8387844449039,0.723029126568542,78.8996012174326,431069.041498201,6.35277658435911,35.3681779595209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:12:31 PM,8/6/2020 3:47:27 PM,204447,38.7009,-91.4831,6.32667313235743,False,15,2745,38.7009,-91.4831,6.31156685902737,8.64408670722299,0,272.314556864331,0,0,0,,0610
520,False,'00:00:00,14.9115110960398,0.785345797174305,79.2527151804256,432996.970138133,6.40819872726472,-139.111451405573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:11:46 PM,8/6/2020 3:58:08 PM,205088,38.7046,-91.4615,6.77312500427194,False,15,2758,38.7046,-91.4615,6.78931156993552,8.64408670722299,0,273.508317800846,0,0,0,,0610
522,False,'00:00:00,14.9710675192679,0.573035948025388,79.5418829655399,434575.765974872,6.32163779199856,256.110764498153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:12:48 PM,8/6/2020 4:08:17 PM,205697,38.7076,-91.4438,5.51803097408791,False,15,2768,38.7076,-91.4438,5.51214265242478,8.64408670722299,0,274.486419877409,0,0,0,,0610
524,False,'00:00:00,14.9997366680202,0.329672424250359,79.681081960316,435335.763473708,6.13581977160431,966.798027941237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:02:34 PM,8/6/2020 5:22:25 PM,210145,38.7072,-91.4348,0.0849697111755146,True,16,2775,38.7072,-91.4348,0.0269794044425674,8.64408670722299,0,275.023298618028,0,0,0,,0610
526,False,'00:00:00,15.0023562833084,0.754823648249726,79.6937326700529,435404.833712139,6.13581977160431,604.664374839737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:13:12 PM,8/6/2020 5:33:28 PM,210808,38.7083,-91.4343,0.340706500753405,True,16,2775,38.7083,-91.4343,0.323098437544083,8.64408670722299,0,275.117361777704,0,0,0,,0610
528,False,'00:00:00,15.0254831484254,0.500496800945263,79.805349942025,436014.240753203,6.15654171932551,652.772468119085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:16:48 PM,8/6/2020 5:41:18 PM,211278,38.709,-91.4277,6.38214987700451,False,16,2779,38.709,-91.4277,6.72387504477375,8.64408670722299,0,275.492521249902,0,0,0,,0610
530,False,'00:00:00,15.0902322660825,0.0315782084254944,80.1178488405529,437720.419606377,6.19229877267667,-309.211703114942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:15:34 PM,8/6/2020 5:51:14 PM,211874,38.7091,-91.4084,6.7830913967506,False,16,2791,38.7091,-91.4084,6.7738348774192,8.64408670722299,0,276.54101099355,0,0,0,,0610
532,False,'00:00:00,15.1554586714221,0.843326538872433,80.4326512743331,439439.175281913,6.26420068921053,-43.0752778829728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:13:11 PM,8/6/2020 6:00:45 PM,212445,38.7063,-91.389,6.94238836778642,False,16,2801,38.7063,-91.389,6.93707853399586,8.64408670722299,0,277.607117351877,0,0,0,,0610
534,False,'00:00:00,15.2242048007826,0.0477632846682662,80.7644409647651,441250.677838188,6.35633548020667,-116.850157989096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:10:22 PM,8/6/2020 6:10:28 PM,213028,38.6998,-91.37,7.01491438702754,False,16,2813,38.6998,-91.37,6.98418012010571,8.64408670722299,0,278.733576050994,0,0,0,,0610
536,False,'00:00:00,15.2933928520232,0.285470999239781,81.0983635043509,443073.825306302,6.35779640787304,-40.9515358782319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:10:19 PM,8/6/2020 6:21:08 PM,213668,38.695,-91.3505,6.18769111784501,False,16,2824,38.695,-91.3505,6.22396645316626,8.64408670722299,0,279.846654691196,0,0,0,,0610
538,False,'00:00:00,15.3499815814113,0.572518490814392,81.3714778917396,444564.972937399,6.37298914180244,8.76587788773642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:09:56 PM,8/6/2020 6:29:44 PM,214184,38.7005,-91.3358,6.87535390355859,False,16,2833,38.7005,-91.3358,6.98839929523956,8.64408670722299,0,280.758638384184,0,0,0,,0610
540,False,'00:00:00,15.4512584538066,0.335511685597144,81.86027082383,447233.680469625,6.47176444603733,-9.95225956849495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:07:26 PM,8/6/2020 6:44:09 PM,215049,38.7064,-91.3109,5.91244526997744,False,16,2850,38.7064,-91.3109,6.62009187717424,8.64408670722299,0,282.28835494604,0,0,0,,0610
