index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
824,False,'00:00:00,14.9034595084092,0.463760415405438,79.2136218360707,432783.528626011,7.17975377476513,-31.5069230563702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:50:23 AM,8/6/2020 10:37:06 AM,182226,38.7039,-91.4638,7.15943325622614,False,15,2757,38.7039,-91.4638,7.16260153953064,8.28325395270495,0,268.074889747896,0,0,0,,0678
826,False,'00:00:00,14.9363361644283,0.90488006367536,79.3732497869737,433655.063967381,7.11668805728123,26.0367108255151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:51:05 AM,8/6/2020 10:42:15 AM,182535,38.7058,-91.4541,6.17290050915181,False,15,2762,38.7058,-91.4541,6.15356337771616,8.28325395270495,0,268.615545894964,0,0,0,,0678
828,False,'00:00:00,14.9669843155891,0.900282312035352,79.5220575478943,434467.523326652,7.02228679665891,240.165951411131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 10:52:05 AM,8/6/2020 10:47:27 AM,182847,38.7074,-91.445,5.65719839179994,False,15,2767,38.7074,-91.445,5.66004124391484,8.28325395270495,0,269.119211783352,0,0,0,,0678
830,False,'00:00:00,14.9980275725283,0.0507931932750239,79.6727836890102,435290.456641951,6.82739348924906,562.201126062903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:17:57 PM,8/6/2020 10:53:47 AM,183227,38.7082,-91.4356,4.54010306920458,True,16,2775,38.7082,-91.4356,4.5236382173102,8.28325395270495,0,269.629648580172,0,0,0,,0678
832,False,'00:00:00,15.015441299866,0.870729819027043,79.756884932345,435749.631901702,6.80175973592687,257.179586231034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:25:44 PM,8/6/2020 12:03:32 PM,187412,38.7098,-91.4307,6.30176640858663,False,16,2777,38.7098,-91.4307,6.09994913821399,8.28325395270495,0,269.928528497025,0,0,0,,0678
834,False,'00:00:00,15.052162881536,0.900781017764119,79.9341144335231,436717.268038959,6.79048325370416,-165.7895872693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:26:04 PM,8/6/2020 12:08:57 PM,187737,38.7107,-91.4197,6.55886003520481,False,16,2783,38.7107,-91.4197,6.55227111692031,8.28325395270495,0,270.526975670256,0,0,0,,0678
836,False,'00:00:00,15.1255402342955,0.893139477247876,80.2882558140385,438650.806164423,6.86390563187519,27.3967332757404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:23:56 PM,8/6/2020 12:18:47 PM,188327,38.7071,-91.398,7.35918141074551,False,16,2796,38.7071,-91.398,7.3646863594782,8.28325395270495,0,271.725002559335,0,0,0,,0678
838,False,'00:00:00,15.1628106737472,0.0469334853712066,80.4681342694951,439632.905039931,6.88617860308214,-61.5509398151703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:23:17 PM,8/6/2020 12:23:51 PM,188631,38.706,-91.3868,7.17777120173008,False,16,2803,38.706,-91.3868,7.17005780710055,8.28325395270495,0,272.334406788485,0,0,0,,0678
840,False,'00:00:00,15.1986973376194,0.855517471861504,80.6413342039142,440578.54058255,6.92883048169328,15.5844880463037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:22:08 PM,8/6/2020 12:28:32 PM,188912,38.7027,-91.3768,6.21814254758855,False,16,2808,38.7027,-91.3768,6.22336245874288,8.28325395270495,0,272.920714693686,0,0,0,,0678
842,False,'00:00:00,15.2300695810201,0.027571078411543,80.7927461746377,441405.218384561,6.94657005492417,58.7564594210903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:21:41 PM,8/6/2020 12:32:48 PM,189168,38.6986,-91.3689,6.91831561263744,False,16,2814,38.6986,-91.3689,6.89292854493694,8.28325395270495,0,273.433488757856,0,0,0,,0678
844,False,'00:00:00,15.2659035769149,0.793825007050994,80.9656919174088,442349.466093761,6.96809918945231,-56.2643923715798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:21:08 PM,8/6/2020 12:37:39 PM,189459,38.6959,-91.3587,8.29928972716463,False,16,2819,38.6959,-91.3587,8.28031062929019,8.28325395270495,0,274.016414027495,0,0,0,,0678
846,False,'00:00:00,15.3041179332728,0.0439017028373994,81.1501260024109,443356.437757078,6.95373927466253,-83.8888765505094,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:21:29 PM,8/6/2020 12:43:11 PM,189791,38.6952,-91.3473,6.65461118243827,False,16,2826,38.6952,-91.3473,6.74961618713764,8.28325395270495,0,274.635018317299,0,0,0,,0678
848,False,'00:00:00,15.3418191302015,0.192784517394866,81.3320834242218,444349.88735557,6.9546751897846,-40.1266607560104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:21:28 PM,8/6/2020 12:48:30 PM,190110,38.6991,-91.3375,6.89081482569841,False,16,2832,38.6991,-91.3375,6.94602003027319,8.28325395270495,0,275.238659462696,0,0,0,,0678
850,False,'00:00:00,15.3800136863524,0.500171986433069,81.516421947414,445356.337271321,6.97194204530194,27.2286309681148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:21:04 PM,8/6/2020 12:53:43 PM,190423,38.7062,-91.3304,6.85654621509256,False,16,2838,38.7062,-91.3304,6.90682373783126,8.28325395270495,0,275.863282431715,0,0,0,,0678
852,False,'00:00:00,15.4135009102775,0.139658478593386,81.6780414562201,446238.746103751,6.96071555165173,-98.2716185217243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:21:19 PM,8/6/2020 12:58:33 PM,190713,38.7096,-91.3215,6.88353453519917,False,16,2844,38.7096,-91.3215,6.81435000087281,8.28325395270495,0,276.408334623049,0,0,0,,0678
854,False,'00:00:00,15.447788485306,0.767143555520267,81.8435237024236,447142.244677276,6.98427979510243,52.8264100886986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:20:49 PM,8/6/2020 1:03:09 PM,190989,38.7067,-91.3119,7.60245376665804,False,16,2849,38.7067,-91.3119,7.57808284934892,8.28325395270495,0,276.971885373913,0,0,0,,0678
856,False,'00:00:00,15.4860383261242,0.040084498909168,82.028129046204,448150.151377827,6.99365087896178,-37.5460693597105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:20:37 PM,8/6/2020 1:08:26 PM,191306,38.7003,-91.3039,7.02983616014962,False,16,2856,38.7003,-91.3039,7.03244239099497,8.28325395270495,0,277.593207353906,0,0,0,,0678
858,False,'00:00:00,15.5241729511699,0.345572754337548,82.2121783236885,449155.022072301,6.99250390806908,56.5952504897929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:20:39 PM,8/6/2020 1:13:48 PM,191628,38.6928,-91.2975,6.86181842897041,False,16,2862,38.6928,-91.2975,6.86029964251021,8.28325395270495,0,278.217693578668,0,0,0,,0678
860,False,'00:00:00,15.557997866467,0.795658840596202,82.375427633573,450046.329278926,6.97139484028717,113.551918604351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:21:03 PM,8/6/2020 1:18:46 PM,191926,38.6874,-91.2899,6.66517521114973,False,16,2867,38.6874,-91.2899,6.64447575208164,8.28325395270495,0,278.77268498158,0,0,0,,0678
862,False,'00:00:00,15.5920531194929,0.428770974746142,82.5397886232634,450943.706025588,6.97944048924031,87.9106229419493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:20:54 PM,8/6/2020 1:23:29 PM,192209,38.6829,-91.2813,7.09716162540573,False,16,2873,38.6829,-91.2813,7.07569898586708,8.28325395270495,0,279.331715279087,0,0,0,,0678
864,False,'00:00:00,15.6286559454361,0.392350118573558,82.7164449732513,451908.212876806,7.02044527857289,85.129672538679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:20:10 PM,8/6/2020 1:28:13 PM,192493,38.6779,-91.2724,7.47303562953122,False,16,2879,38.6779,-91.2724,7.55852729636029,8.28325395270495,0,279.924521299905,0,0,0,,0678
866,False,'00:00:00,15.6624058978604,0.947571516898232,82.8793324895543,452797.544765883,6.9733390498412,40.6827168365013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:20:58 PM,8/6/2020 1:33:25 PM,192805,38.6719,-91.2657,6.27550569853579,False,16,2884,38.6719,-91.2657,6.28034609567906,8.28325395270495,0,280.475125300449,0,0,0,,0678
868,False,'00:00:00,15.6937619901028,0.080208368938151,83.0306665098848,453623.796974996,6.7096777482141,-656.301315376418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:25:21 PM,8/6/2020 1:40:31 PM,193231,38.6673,-91.2582,3.78360127430444,False,16,2890,38.6673,-91.2582,3.83535860587311,8.28325395270495,0,280.990498994023,0,0,0,,0678
870,False,'00:00:00,15.7161057121265,0.783246729035093,83.1385040955396,454212.567716551,6.67904475411889,-143.419597507834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:25:52 PM,8/6/2020 1:44:07 PM,193447,38.6631,-91.2543,6.97473456965235,False,16,2893,38.6631,-91.2543,6.96792379289753,8.28325395270495,0,281.351425691007,0,0,0,,0678
872,False,'00:00:00,15.7528375672146,0.730900730912853,83.315783179352,455180.474564657,6.72472538933326,-25.2328326554172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:25:08 PM,8/6/2020 1:49:02 PM,193742,38.659,-91.2446,7.19471849109197,False,16,2899,38.659,-91.2446,7.20071981233005,8.28325395270495,0,281.948425949272,0,0,0,,0678
874,False,'00:00:00,15.7893457725566,0.688638110052316,83.4919828615935,456142.488105162,6.74851657862583,-9.95874857543647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:24:46 PM,8/6/2020 1:54:07 PM,194047,38.6547,-91.2351,7.33359741481109,False,16,2905,38.6547,-91.2351,7.32844909305776,8.28325395270495,0,282.545414466992,0,0,0,,0678
876,False,'00:00:00,15.8269079463524,0.737615164102211,83.6732693155602,457132.274359072,6.75163380329718,165.103763813132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:24:44 PM,8/6/2020 1:59:33 PM,194373,38.6472,-91.2293,6.43221204803797,False,16,2911,38.6472,-91.2293,6.42415675204768,8.28325395270495,0,283.158349377568,0,0,0,,0678
878,False,'00:00:00,15.8635432454141,0.665374295845763,83.8500823906764,458097.636896825,6.80341794352704,192.055812213328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:24:02 PM,8/6/2020 2:04:20 PM,194660,38.639,-91.2264,7.17008568559879,False,16,2917,38.639,-91.2264,7.36735315684522,8.28325395270495,0,283.747179102889,0,0,0,,0678
880,False,'00:00:00,15.9018021732807,0.940621331753337,84.034731591311,459105.783046659,6.86438278212052,105.716923917763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:23:16 PM,8/6/2020 2:09:13 PM,194953,38.6302,-91.2276,7.24513080242655,False,16,2923,38.6302,-91.2276,7.21705659510915,8.28325395270495,0,284.35959722163,0,0,0,,0678
882,False,'00:00:00,15.9280168149296,0.20804417827148,84.1612514102216,459796.554887935,6.87746907314682,-108.585071740947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:23:04 PM,8/6/2020 2:12:48 PM,195168,38.6241,-91.2277,8.41771388660411,False,16,2928,38.6241,-91.2277,7.12060363089564,8.28325395270495,0,284.784511929401,0,0,0,,0678
884,False,'00:00:00,15.9677850836492,0.721276076518855,84.3531851480223,460844.473092412,6.94884846352714,-5.56989683673508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:22:18 PM,8/6/2020 2:17:45 PM,195465,38.6181,-91.2193,8.10958980279443,False,16,2934,38.6181,-91.2193,8.1124109149152,8.28325395270495,0,285.401969943645,0,0,0,,0678
886,False,'00:00:00,16.0075749865275,0.0223564105696519,84.5379385243856,461853.188020011,7.0075905637258,35.5315413171387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:13:58 PM,8/6/2020 2:22:34 PM,195754,38.6151,-91.2084,8.11753543183534,True,17,2941,38.6151,-91.2084,8.03437391456702,8.28325395270495,0,286.028495436835,0,0,0,,0678
888,False,'00:00:00,16.0550280138943,0.321335177108188,84.7213262283104,462854.446660738,7.04009516515819,-3.85970817385684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:13:09 PM,8/6/2020 2:27:34 PM,196054,38.6135,-91.1971,7.32849055184738,False,17,2947,38.6135,-91.1971,7.26939293390447,8.28325395270495,0,286.650030283608,0,0,0,,0678
890,False,'00:00:00,16.1026598590881,0.441256774842205,84.9054049943764,463859.478356721,7.06057557950549,178.645069317451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:12:39 PM,8/6/2020 2:32:41 PM,196361,38.6091,-91.1871,6.4406016859648,False,17,2953,38.6091,-91.1871,6.45486798457778,8.28325395270495,0,287.270368308995,0,0,0,,0678
892,False,'00:00:00,16.1451028973731,0.0382642647467567,85.0694310169633,464755.026252814,7.04838150959959,-27.5757576160853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:12:56 PM,8/6/2020 2:37:32 PM,196652,38.606,-91.1776,6.30042736174781,False,17,2959,38.606,-91.1776,6.32351942743698,8.28325395270495,0,287.826919389642,0,0,0,,0678
894,False,'00:00:00,16.1890486676174,0.79204174069773,85.2392645207357,465682.281785752,7.02674517104927,-17.3103630474605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:13:26 PM,8/6/2020 2:42:39 PM,196959,38.6044,-91.1672,7.71156795667485,False,17,2964,38.6044,-91.1672,6.75196430663987,8.28325395270495,0,288.400780573566,0,0,0,,0678
896,False,'00:00:00,16.2364952166692,0.975424568707265,85.4226271884638,466683.403734063,7.05589853671395,-21.788877400086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:12:47 PM,8/6/2020 2:47:40 PM,197260,38.6034,-91.1558,7.80432654127909,False,17,2970,38.6034,-91.1558,7.43401310877491,8.28325395270495,0,289.020946664912,0,0,0,,0678
898,False,'00:00:00,16.3070780706062,0.34512430864952,85.6954027780994,468172.701600042,7.1183059627766,58.1546007811548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:11:28 PM,8/6/2020 2:54:54 PM,197694,38.601,-91.1392,7.43127013504551,False,17,2980,38.601,-91.1392,7.48171336677149,8.28325395270495,0,289.940263525976,0,0,0,,0678
900,False,'00:00:00,16.3545691437099,0.58464000904907,85.8789375141678,469174.763005627,7.12759523112134,-22.6781573851119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:11:17 PM,8/6/2020 3:00:03 PM,198003,38.5974,-91.1287,6.9977812365926,False,17,2986,38.5974,-91.1287,7.00722827087615,8.28325395270495,0,290.560321074565,0,0,0,,0678
902,False,'00:00:00,16.4028141297676,0.886783484803796,86.0653858339055,470192.731970782,7.07618364104772,-5.96556910523308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:12:16 PM,8/6/2020 3:05:53 PM,198353,38.5977,-91.1172,6.27619521361831,False,17,2992,38.5977,-91.1172,6.28713858677868,8.28325395270495,0,291.188486736801,0,0,0,,0678
904,False,'00:00:00,16.4485924801299,0.877942894663003,86.2423015551618,471158.654935067,7.09540226887893,-89.267335128986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:11:55 PM,8/6/2020 3:10:47 PM,198647,38.6004,-91.1067,7.4522261285117,False,17,2998,38.6004,-91.1067,7.46143015574782,8.28325395270495,0,291.786840227229,0,0,0,,0678
906,False,'00:00:00,16.4963302508863,0.130933407496255,86.4267896827966,472165.921659893,7.12141353954045,65.5540858059623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:11:27 PM,8/6/2020 3:15:49 PM,198949,38.6038,-91.096,7.49526404149187,False,17,3005,38.6038,-91.096,7.48673421939742,8.28325395270495,0,292.411441395261,0,0,0,,0678
908,False,'00:00:00,16.5305994430651,0.626600171615629,86.5592269332263,472889.001443918,7.13519141371655,183.608482361045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:11:13 PM,8/6/2020 3:19:28 PM,199168,38.6069,-91.0887,7.50608280590227,False,17,3009,38.6069,-91.0887,7.50496474944877,8.28325395270495,0,292.860654094787,0,0,0,,0678
910,False,'00:00:00,16.5791536428724,0.99718999705885,86.7468702452059,473913.494817647,7.19238803323912,-19.9714090343384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:10:16 PM,8/6/2020 3:24:15 PM,199455,38.6103,-91.078,7.80871225662672,False,17,3015,38.6103,-91.078,7.92074054368155,8.28325395270495,0,293.486034822204,0,0,0,,0678
912,False,'00:00:00,16.6259692229977,0.122780010450891,86.9277944606565,474901.303324759,7.19429995764206,-42.4190084134767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:10:14 PM,8/6/2020 3:29:21 PM,199761,38.6109,-91.0667,7.17699604158685,False,17,3022,38.6109,-91.0667,7.17141296022815,8.28325395270495,0,294.098735339639,0,0,0,,0678
914,False,'00:00:00,16.6737169921477,0.468975153619018,87.1123212282376,475908.781015639,7.2016929224718,-36.4334499465647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:10:08 PM,8/6/2020 3:34:30 PM,200070,38.6094,-91.0553,7.35888869616784,False,17,3028,38.6094,-91.0553,7.35298092652478,8.28325395270495,0,294.723946816756,0,0,0,,0678
916,False,'00:00:00,16.7172790800014,0.129122097362389,87.2806719471057,476827.94085205,7.22104462408561,-85.7592827564798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:09:51 PM,8/6/2020 3:39:04 PM,200344,38.6058,-91.0458,7.47302775123617,False,17,3034,38.6058,-91.0458,7.44329045611787,8.28325395270495,0,295.296440847008,0,0,0,,0678
918,False,'00:00:00,16.7631839994141,0.0829182261266151,87.4580768090733,477796.534422668,7.25668508235985,35.9681149023525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:09:23 PM,8/6/2020 3:43:43 PM,200623,38.6,-91.0375,7.74539474351373,False,17,3040,38.6,-91.0375,7.73610669803365,8.28325395270495,0,295.898972501471,0,0,0,,0678
920,False,'00:00:00,16.8076796569862,0.851013941142075,87.6300354159224,478735.392575479,7.2756462755443,-73.3187081061022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:09:08 PM,8/6/2020 3:48:21 PM,200901,38.5936,-91.0305,7.33243247799025,False,17,3045,38.5936,-91.0305,7.3366038016219,8.28325395270495,0,296.48146135618,0,0,0,,0678
922,False,'00:00:00,16.8552178538615,0.9691603211858,87.8137522672475,479738.448292408,7.31228568949534,75.3650561123523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:08:42 PM,8/6/2020 3:53:08 PM,201188,38.5851,-91.0267,7.85630941239524,False,17,3051,38.5851,-91.0267,7.90806675853519,8.28325395270495,0,297.104274883092,0,0,0,,0678
924,False,'00:00:00,16.9010795526043,0.0512616600232373,87.9909900979453,480706.129907107,7.33228769998997,-35.7513881077826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:08:28 PM,8/6/2020 3:57:52 PM,201472,38.5766,-91.0244,7.32657542571996,False,17,3058,38.5766,-91.0244,7.33191068544973,8.28325395270495,0,297.705447309089,0,0,0,,0678
926,False,'00:00:00,16.9485423443097,0.242689165690958,88.174415537284,481707.594575329,7.33801799257779,163.086963749133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:08:24 PM,8/6/2020 4:02:54 PM,201774,38.5686,-91.0193,7.2982104215094,False,17,3064,38.5686,-91.0193,7.26940819705393,8.28325395270495,0,298.325901006084,0,0,0,,0678
928,False,'00:00:00,16.9917416320098,0.819944659973947,88.3413641730639,482619.099330308,7.3046757676432,161.167239807296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 5:47:50 PM,8/6/2020 4:07:51 PM,202071,38.5628,-91.0118,6.79428965526518,True,18,3069,38.5628,-91.0118,6.73243615314281,8.28325395270495,0,298.896979803594,0,0,0,,0678
930,False,'00:00:00,17.0304400863515,0.606941697196182,88.4815306560886,483384.379113332,7.19221098998897,107.377651189163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:34:35 PM,8/6/2020 4:57:00 PM,205020,38.5589,-91.0045,4.93441405719362,False,18,3074,38.5589,-91.0045,4.90694954354295,8.28325395270495,0,299.37546024744,0,0,0,,0678
932,False,'00:00:00,17.0672031112234,0.0440218619333278,88.612267362823,484098.174283218,7.20239951997519,44.4296885263472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:34:21 PM,8/6/2020 5:00:36 PM,205236,38.5561,-90.9971,7.49655010910467,False,18,3081,38.5561,-90.9971,7.46565676220082,8.28325395270495,0,299.820255837891,0,0,0,,0678
934,False,'00:00:00,17.1171075346899,0.0599763118789199,88.7897375247104,485067.124377788,7.19717965924743,-48.4427702342409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:34:27 PM,8/6/2020 5:05:40 PM,205540,38.5541,-90.9863,7.00527338226102,False,18,3087,38.5541,-90.9863,7.00453864851522,8.28325395270495,0,300.421418455962,0,0,0,,0678
936,False,'00:00:00,17.1649071662564,0.826991161702432,88.9597226234855,485995.207587844,7.18936975172658,-22.1599323089245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:34:37 PM,8/6/2020 5:10:33 PM,205833,38.5528,-90.9758,6.52441359012998,False,18,3092,38.5528,-90.9758,6.46104832589272,8.28325395270495,0,300.996904873326,0,0,0,,0678
938,False,'00:00:00,17.2132048408647,0.56274843733059,89.1314788634366,486932.960859571,7.19750672310506,10.2950345159356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:34:27 PM,8/6/2020 5:15:20 PM,206120,38.5492,-90.9661,7.47851280433566,False,18,3100,38.5492,-90.9661,7.48513457696793,8.28325395270495,0,301.577875617045,0,0,0,,0678
940,False,'00:00:00,17.2597085896069,0.246475141272711,89.2968555423835,487835.883057878,7.20676019406501,9.08681573240915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:34:16 PM,8/6/2020 5:19:55 PM,206395,38.5445,-90.9577,7.71607566476728,False,18,3109,38.5445,-90.9577,7.33903022671406,8.28325395270495,0,302.136625831138,0,0,0,,0678
942,False,'00:00:00,17.308167140932,0.0722080344079987,89.4691838922796,488776.759930661,7.17267252980806,-23.5440372825515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:34:56 PM,8/6/2020 5:25:07 PM,206707,38.5387,-90.9499,6.61414659121805,False,18,3115,38.5387,-90.9499,6.64205298793929,8.28325395270495,0,302.719635806519,0,0,0,,0678
944,False,'00:00:00,17.3603983351423,0.367456997757056,89.6549285186716,489790.886876815,7.17652438466812,-53.4048577393689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:34:51 PM,8/6/2020 5:30:21 PM,207021,38.5355,-90.9391,7.10628671287882,False,18,3121,38.5355,-90.9391,7.10883142636962,8.28325395270495,0,303.344509919289,0,0,0,,0678
946,False,'00:00:00,17.4071723228508,0.958094946307669,89.8212662217074,490699.056066346,7.17702387989564,37.0475559172328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:34:48 PM,8/6/2020 5:35:01 PM,207301,38.5336,-90.929,15.4337908084754,False,18,3126,38.5336,-90.929,7.18402211121934,8.28325395270495,0,303.90729128179,0,0,0,,0678
948,False,'00:00:00,17.4476939680495,0.802665946124071,89.965369337901,491485.829045977,7.13320234163195,-35.51341242892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:35:34 PM,8/6/2020 5:39:32 PM,207572,38.5336,-90.92,7.10168110675079,False,18,3132,38.5336,-90.92,7.11857200278583,8.28325395270495,0,304.394266094204,0,0,0,,0678
950,False,'00:00:00,17.4957776683221,0.628934161430489,90.1363646420998,492419.427767094,7.11591646629891,-28.1521713363723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:35:52 PM,8/6/2020 5:44:35 PM,207875,38.535,-90.9095,7.27341256412537,False,18,3138,38.535,-90.9095,7.2572920395142,8.28325395270495,0,304.971307469723,0,0,0,,0678
952,False,'00:00:00,17.5432754309433,0.32317719075804,90.3052762342223,493341.649854573,7.11324548463668,-57.8445087736087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:35:55 PM,8/6/2020 5:49:27 PM,208167,38.538,-90.8997,6.50947946220658,False,18,3144,38.538,-90.8997,7.07747105803843,8.28325395270495,0,305.541092638495,0,0,0,,0678
954,False,'00:00:00,17.5928752883548,0.285334394635039,90.4816632979929,494304.686459171,7.13323656984789,23.3286706414564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:35:36 PM,8/6/2020 5:54:18 PM,208458,38.5426,-90.8904,7.22754257555703,False,18,3150,38.5426,-90.8904,7.21719422836077,8.28325395270495,0,306.136578236446,0,0,0,,0678
956,False,'00:00:00,17.6444790381784,0.495476912983044,90.6651766060133,495306.630872081,7.15727790305992,-32.7024558051551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:35:15 PM,8/6/2020 5:59:18 PM,208758,38.5489,-90.8822,7.90350440395231,False,18,3156,38.5489,-90.8822,7.87511666471668,8.28325395270495,0,306.758754309423,0,0,0,,0678
958,False,'00:00:00,17.6948470537042,0.623500271838761,90.8442953944575,496284.582124035,7.19205906949499,-4.76769031395585,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:34:45 PM,8/6/2020 6:04:03 PM,209043,38.555,-90.8742,7.95380734553301,False,18,3162,38.555,-90.8742,7.67079312917159,8.28325395270495,0,307.364404292347,0,0,0,,0678
