index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,17.0646653900606,0.718256789700567,88.6032427162225,484048.901593747,7.39016816913256,-123.459242749331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:17:35 PM,8/6/2020 11:45:58 AM,186358,38.5567,-90.9974,4.78453760672415,False,18,3080,38.5567,-90.9974,4.81543600633054,33.1826948265756,0,365.69956793858,0,0,0,,0505
402,False,'00:00:00,17.0264448653772,0.122322757839652,88.4673228471645,483306.807437878,7.21786479630255,-4619.94930214392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:29:02 PM,8/6/2020 11:51:24 AM,186684,38.5702,-90.9964,32.2877340601228,False,18,3074,38.5702,-90.9964,7.81273719022446,33.1826948265756,0,367.256539609447,0,0,0,,0505
404,False,'00:00:00,17.0264448653772,0.122322757839652,88.4673228471645,483306.807437878,7.21786479630255,-4619.94930214392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:29:02 PM,8/6/2020 11:56:14 AM,186974,38.5974,-90.9891,15.0791268228033,False,18,3074,38.5702,-90.9964,7.81273719022446,33.1826948265756,0,367.256539609447,0,0,0,off race course(1),0505
406,False,'00:00:00,17.1714495290536,0.625548413381251,88.9829885807715,486122.234865403,8.00245970193758,-117.037390242509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:13:16 PM,8/6/2020 11:59:08 AM,187148,38.581,-90.9625,154.247098397363,False,18,3093,38.5527,-90.9743,15.1392556705024,33.1826948265756,0,368.957641581158,0,0,0,Too fast(1),0505
408,False,'00:00:00,17.1714495290536,0.625548413381251,88.9829885807715,486122.234865403,8.00245970193758,-117.037390242509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:13:16 PM,8/6/2020 12:04:11 PM,187451,38.5822,-90.8975,40.6538728524262,False,18,3093,38.5527,-90.9743,15.1392556705024,33.1826948265756,0,368.957641581158,0,0,0,Too fast(1);off race course(1),0505
410,False,'00:00:00,17.1714495290536,0.625548413381251,88.9829885807715,486122.234865403,8.00245970193758,-117.037390242509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:13:16 PM,8/6/2020 12:08:16 PM,187696,38.5844,-90.8522,35.9587819296389,False,18,3093,38.5527,-90.9743,15.1392556705024,33.1826948265756,0,368.957641581158,0,0,0,Too fast(1);off race course(1),0505
412,False,'00:00:00,17.9734859145417,0.378406116313496,91.8351911969946,501694.66667778,14.3586569502323,-2715.05319168959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 12:16:37 PM,8/6/2020 12:18:08 PM,188288,38.5355,-90.9412,145.607593335418,False,18,3196,38.5844,-90.8299,34.2522418482874,33.1826948265756,0,377.070735553034,0,0,0,Too fast(1),0505
414,False,'00:00:00,17.5484721091515,0.950784186881527,90.3237566665935,493442.549163523,15.0092054347501,-11.6571981662783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:02:17 PM,8/6/2020 12:40:31 PM,189631,38.5383,-90.8986,6.07784650727679,False,18,3144,38.5383,-90.8986,6.10502550390364,33.1826948265756,0,383.911965686664,0,0,0,,0505
416,False,'00:00:00,17.7763044577865,0.462127059427265,91.1339742983552,497866.168562801,12.7590985205886,-104.147926071692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:15:35 PM,8/6/2020 1:02:54 PM,190974,38.5601,-90.8573,7.31394606553897,False,18,3172,38.5601,-90.8573,7.38679938456046,33.1826948265756,0,386.636160342054,0,0,0,,0505
418,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,11.3488320568049,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:04:20 PM,8/6/2020 1:23:58 PM,192238,38.5838,-90.8196,7.91168804579643,True,19,3199,38.5838,-90.8196,7.90936801391499,33.1826948265756,0,389.289419273338,0,0,0,,0505
420,False,'00:00:00,18.0467406104772,0.192969689223938,92.0347112802104,502784.004747034,11.0578408443567,-512.438229958776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:10:12 PM,8/6/2020 1:30:42 PM,192642,38.5876,-90.8147,2.12984120224773,False,19,3203,38.5876,-90.8147,0.709091427364446,33.1826948265756,0,389.791647348817,0,0,0,,0505
422,False,'00:00:00,18.0467406104772,0.192969689223938,92.0347112802104,502784.004747034,11.0578408443567,-512.438229958776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:10:12 PM,8/6/2020 1:35:41 PM,192941,38.6333,-90.7777,39.0382999764095,False,19,3203,38.5876,-90.8147,0.709091427364446,33.1826948265756,0,389.791647348817,0,0,0,off race course(1),0505
424,False,'00:00:00,18.4285140934803,0.348451537628054,92.8942267467737,507476.780049394,10.0977061131759,81.0029521175439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:18:32 PM,8/6/2020 1:52:36 PM,193956,38.5997,-90.7642,16.7013528372293,False,19,3234,38.5997,-90.7642,7.98891704606208,33.1826948265756,0,392.647464584239,0,0,0,,0505
426,False,'00:00:00,18.7701252378992,0.270556479427714,93.6633217081857,511675.878239582,9.18471528192747,237.019940887608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:26:25 PM,8/6/2020 2:14:57 PM,195297,38.6337,-90.746,6.62886116139819,False,19,3260,38.6337,-90.746,6.84386957787987,33.1826948265756,0,395.196876136587,0,0,0,,0505
428,False,'00:00:00,19.0566850436028,0.973914589827851,94.5107145406796,516302.466486592,8.77218782822082,174.204583693178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:44:34 PM,8/6/2020 2:37:12 PM,196632,38.6693,-90.7221,7.80783342885256,False,20,3288,38.6693,-90.7221,8.10695600490309,33.1826948265756,0,397.97769621205,0,0,0,,0505
430,False,'00:00:00,19.2030586725204,0.721030359488815,95.3624837481921,520952.948829054,8.45923225314895,-259.460557826695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:51:15 PM,8/6/2020 2:59:40 PM,197980,38.6821,-90.6736,7.43745467472953,False,20,3316,38.6821,-90.6736,7.65889853904553,33.1826948265756,0,400.773290104944,0,0,0,,0505
432,False,'00:00:00,19.3391642963782,0.583836213537763,96.1545019568589,525277.20317146,8.09627581932989,45.3847532839688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:58:38 PM,8/6/2020 3:21:58 PM,199318,38.6939,-90.6277,7.0101718631274,False,20,3351,38.6939,-90.6277,7.12905412801803,33.1826948265756,0,403.420013837023,0,0,0,,0505
434,False,'00:00:00,19.4824504377039,0.802561338787047,96.9883046298343,529829.591980036,7.95481251178617,10.4874327085616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:01:18 PM,8/6/2020 3:44:15 PM,200655,38.6805,-90.5821,7.38703626926923,False,20,3379,38.6805,-90.5821,7.59046703124573,33.1826948265756,0,406.158299241754,0,0,0,,0505
436,False,'00:00:00,19.6346450677613,0.851608438870953,97.8739470805292,534665.015170221,7.7226511119798,71.4710441709953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:05:13 PM,8/6/2020 4:09:11 PM,202151,38.6919,-90.533,6.84493464128671,False,20,3409,38.6919,-90.533,7.32244253175492,33.1826948265756,0,409.010699808544,0,0,0,,0505
438,False,'00:00:00,19.782889426875,0.0682518743075194,98.7366023362209,539374.93306681,7.77166136247337,544.232107340902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:04:39 PM,8/6/2020 4:31:34 PM,203494,38.7311,-90.5307,7.33648138646603,False,20,3441,38.7311,-90.5307,8.25664277666908,33.1826948265756,0,411.735445798788,0,0,0,,0505
440,False,'00:00:00,19.9300202982332,0.183759136220408,99.5927780464511,544049.473995683,7.77507875437444,-128.347963094013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:04:33 PM,8/6/2020 4:53:54 PM,204834,38.7548,-90.4878,7.31808914930604,False,20,3475,38.7548,-90.4878,7.50792785194467,33.1826948265756,0,414.576289684409,0,0,0,,0505
442,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.74315342504697,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:04:51 PM,8/6/2020 5:04:52 PM,205492,38.7729,-90.4817,7.18561422873485,True,20,3492,38.7729,-90.4817,7.4257669235362,33.1826948265756,0,415.925057007704,0,0,0,,0505
444,False,'00:00:00,20,0.500848662064349,100,546360.449041691,7.74315342504697,-109.069019228111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 6:27:48 PM,8/6/2020 6:28:14 PM,210494,38.7736,-90.4822,0.0189197677006343,True,20,3493,38.7736,-90.4822,0.00881866647861406,33.1826948265756,0,415.98956121063,0,0,0,,0505
446,False,'00:00:00,19.9521431248889,0.427538609924013,99.7215139578838,544752.345240239,6.41122049586629,-3744.40423050648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:04:14 PM,8/6/2020 6:55:24 PM,212124,38.7647,-90.4948,2.77609158091812,False,20,3479,38.7647,-90.4948,3.0183913451831,33.1826948265756,0,416.908738657611,0,0,0,,0505
448,False,'00:00:00,20,0.0958405346648644,100,546300.226642508,6.41122049586629,-3480.45307492418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:59 AM,8/7/2020 12:35:26 PM,275726,38.962,-92.2937,40.7849512995255,True,20,3493,38.7706,-90.4938,0.0630177686340426,33.1826948265756,0,417.320394377773,0,0,0,off race course(1),0505
450,False,'00:00:00,20,0.0958405346648644,100,546300.226642508,6.41122049586629,-3480.45307492418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:59 AM,8/7/2020 1:08:23 PM,277703,38.9365,-92.748,69.1841498952863,True,20,3493,38.7706,-90.4938,0.0630177686340426,33.1826948265756,0,417.320394377773,0,0,0,off race course(1),0505
452,False,'00:00:00,20,0.0958405346648644,100,546300.226642508,6.41122049586629,-3480.45307492418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:59 AM,8/7/2020 1:50:03 PM,280203,38.9928,-93.6986,74.7592143207529,True,20,3493,38.7706,-90.4938,0.0630177686340426,33.1826948265756,0,417.320394377773,0,0,0,off race course(1),0505
454,False,'00:00:00,20,0.0958405346648644,100,546300.226642508,6.41122049586629,-3480.45307492418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:59 AM,8/7/2020 3:00:19 PM,284419,39.3805,-94.7997,39.6603160468282,True,20,3493,38.7706,-90.4938,0.0630177686340426,33.1826948265756,0,417.320394377773,0,0,0,off race course(1),0505
456,False,'00:00:00,20,0.0958405346648644,100,546300.226642508,6.41122049586629,-3480.45307492418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:59 AM,8/7/2020 6:52:24 PM,298344,39.3393,-94.7899,0.769173449990919,True,20,3493,38.7706,-90.4938,0.0630177686340426,33.1826948265756,0,417.320394377773,0,0,0,off race course(1),0505
458,False,'00:00:00,20,0.0958405346648644,100,546300.226642508,6.41122049586629,-3480.45307492418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:59 AM,8/7/2020 6:57:40 PM,298660,39.3362,-94.8444,27.8299796404985,True,20,3493,38.7706,-90.4938,0.0630177686340426,33.1826948265756,0,417.320394377773,0,0,0,off race course(1),0505
460,False,'00:00:00,20,0.0958405346648644,100,546300.226642508,6.41122049586629,-3480.45307492418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:59 AM,8/7/2020 7:03:22 PM,299002,39.3722,-94.8446,30.6226102717336,True,20,3493,38.7706,-90.4938,0.0630177686340426,33.1826948265756,0,417.320394377773,0,0,0,off race course(1),0505
462,False,'00:00:00,20,0.0958405346648644,100,546300.226642508,6.41122049586629,-3480.45307492418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:59 AM,8/7/2020 7:08:50 PM,299330,39.3861,-94.8649,32.9219961848574,True,20,3493,38.7706,-90.4938,0.0630177686340426,33.1826948265756,0,417.320394377773,0,0,0,off race course(1),0505
464,False,'00:00:00,20,0.0958405346648644,100,546300.226642508,6.41122049586629,-3480.45307492418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:10:59 AM,8/7/2020 7:12:55 PM,299575,39.3833,-94.8195,54.1544944944392,True,20,3493,38.7706,-90.4938,0.0630177686340426,33.1826948265756,0,417.320394377773,0,0,0,off race course(1),0505
