index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
954,False,'00:00:00,11.8427778635258,0.879212033867208,70.8585033505099,387166.323115902,6.69444492880836,-53.2667852142686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 11:24:22 AM,8/6/2020 10:57:26 AM,187046,38.6197,-91.9171,7.64413555279709,False,12,2472,38.6197,-91.9171,7.68789251722158,8.66052449019615,0,242.236635257898,0,0,0,,1340
956,False,'00:00:00,14.1580662285366,0.873523898387112,75.5944702467559,413023.715272397,5.74774235055202,-181.754374721658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:10:13 PM,8/6/2020 1:45:27 PM,197127,38.7021,-91.6702,2.19038390016263,False,15,2633,38.7021,-91.6702,2.24205790490685,8.66052449019615,0,256.751741501415,0,0,0,,1340
958,False,'00:00:00,14.1767205176812,0.928818022523373,75.6850435079163,413518.226400542,5.70950773067742,-232.139612638032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:11:38 PM,8/6/2020 1:49:08 PM,197348,38.7016,-91.6647,5.17623151995134,False,15,2636,38.7016,-91.6647,5.28784041583817,8.66052449019615,0,257.051268836746,0,0,0,,1340
960,False,'00:00:00,14.2439458321519,0.0302746803681669,76.0114465092293,415300.318756951,5.83932898674693,32.5905801994988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:07:05 PM,8/6/2020 1:59:08 PM,197948,38.7031,-91.6446,6.83632593541614,False,15,2648,38.7031,-91.6446,6.85654123825261,8.66052449019615,0,258.148782455744,0,0,0,,1340
962,False,'00:00:00,14.3154998753246,0.717644521460929,76.358867040193,417197.162444661,6.00948317984869,-59.8664342919231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:01:42 PM,8/6/2020 2:09:08 PM,198548,38.7014,-91.6236,7.14199840754791,False,15,2659,38.7014,-91.6236,7.14367857803991,8.66052449019615,0,259.319873291054,0,0,0,,1340
964,False,'00:00:00,14.3784758925098,0.0342854364535746,76.6646381798572,418866.609136677,6.17255577715339,-83.6556761947554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:57:02 PM,8/6/2020 2:17:32 PM,199052,38.6922,-91.6085,7.37993242158015,False,15,2670,38.6922,-91.6085,7.3734103229394,8.66052449019615,0,260.355305007512,0,0,0,,1340
966,False,'00:00:00,14.5149620552089,0.435072806093656,77.3273274285937,422484.754313337,6.47372517618435,131.477612597167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:50:17 PM,8/6/2020 2:36:15 PM,200175,38.6808,-91.5719,33.4341840354952,False,15,2692,38.6808,-91.5719,7.30132336880417,8.66052449019615,0,262.588796848527,0,0,0,,1340
968,False,'00:00:00,14.534606660424,0.682327649171773,77.4227090292942,423005.517973189,6.4399382187433,-10.9801082066583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:51:02 PM,8/6/2020 2:39:37 PM,200377,38.6795,-91.5662,5.73454674830461,False,15,2695,38.6795,-91.5662,5.75367963783305,8.66052449019615,0,262.910252905451,0,0,0,,1340
970,False,'00:00:00,14.608269574562,0.830195920358729,77.7803688848028,424958.266238775,6.54419593941741,69.2022002628987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:48:55 PM,8/6/2020 2:49:46 PM,200986,38.6762,-91.545,6.84677845236841,False,15,2707,38.6762,-91.545,7.10583109301553,8.66052449019615,0,264.079156435672,0,0,0,,1340
972,False,'00:00:00,14.6799773985435,0.600283187112818,78.128536076722,426859.186539679,6.61987107337231,22.4107712770346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:47:34 PM,8/6/2020 2:59:48 PM,201588,38.6865,-91.5276,7.82502550696211,False,15,2719,38.6865,-91.5276,7.82919240516652,8.66052449019615,0,265.259591766545,0,0,0,,1340
974,False,'00:00:00,14.75308436754,0.582290551230857,78.4834966192682,428797.197119097,6.69943356126967,-11.3653891573142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:46:15 PM,8/6/2020 3:09:50 PM,202190,38.6942,-91.5077,7.04792978445319,False,15,2731,38.6942,-91.5077,7.04559615278705,8.66052449019615,0,266.460865658789,0,0,0,,1340
976,False,'00:00:00,14.8211821746371,0.814753085573565,78.8141358850615,430602.418596623,6.7060030978949,-16.2300460196517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:46:12 PM,8/6/2020 3:19:51 PM,202791,38.6999,-91.4883,7.4868101431594,False,15,2742,38.6999,-91.4883,7.47551489843939,8.66052449019615,0,267.58209291566,0,0,0,,1340
978,False,'00:00:00,14.8735237751763,0.483479162929692,79.0682731195843,431989.954928397,6.84419030633751,-89.0069701598877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:44:21 PM,8/6/2020 3:26:06 PM,203166,38.7028,-91.4728,7.9253817973565,False,15,2752,38.7028,-91.4728,7.92487086027432,8.66052449019615,0,268.442564861932,0,0,0,,1340
980,False,'00:00:00,14.903136655474,0.411051168779753,79.2120542693311,432774.970038334,6.89164210344925,-36.9182580101385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:43:46 PM,8/6/2020 3:29:53 PM,203393,38.7039,-91.4639,7.59482089223232,False,15,2757,38.7039,-91.4639,7.59866667568974,8.66052449019615,0,268.929148352074,0,0,0,,1340
982,False,'00:00:00,14.9187474918552,0.974199820965575,79.2878504762799,433188.801530401,6.89386992486064,-56.1359722442179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:43:44 PM,8/6/2020 3:32:06 PM,203526,38.7048,-91.4593,7.01782168049508,False,15,2759,38.7048,-91.4593,7.03500257837271,8.66052449019615,0,269.185192464494,0,0,0,,1340
984,False,'00:00:00,14.9480061886579,0.699062278569303,79.4299119381874,433964.427503162,6.91292695059273,55.1258199514262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:43:32 PM,8/6/2020 3:36:06 PM,203766,38.7066,-91.4507,7.66454291198821,False,15,2764,38.7066,-91.4507,7.63622433058705,8.66052449019615,0,269.665976113775,0,0,0,,1340
986,False,'00:00:00,14.9777390421227,0.675139733320927,79.5742756006696,434752.623011224,6.95529045353093,53.843268597272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:43:04 PM,8/6/2020 3:39:55 PM,203995,38.7085,-91.442,7.78271447575423,False,15,2769,38.7085,-91.442,7.80298908838485,8.66052449019615,0,270.153630226861,0,0,0,,1340
988,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.77446079903792,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:09:54 PM,8/6/2020 3:44:55 PM,204295,38.708,-91.4349,4.54610739676677,True,16,2775,38.708,-91.4349,4.31093611831831,8.66052449019615,0,270.54031762186,0,0,0,,1340
990,False,'00:00:00,15.0006917146819,0.484835385950863,79.6856989565272,435360.97131072,6.77446079903792,723.239384542753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:13:00 PM,8/6/2020 3:48:06 PM,204486,38.7079,-91.4347,0.414408450271369,True,16,2775,38.7079,-91.4347,0.0874334045977697,8.66052449019615,0,270.566973081517,0,0,0,,1340
992,False,'00:00:00,15.0048089382908,0.151980260613079,79.705569927582,435469.462671059,6.77446079903792,871.469615443194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:22:28 PM,8/6/2020 3:58:09 PM,205089,38.7077,-91.4334,0.28847733400085,True,16,2776,38.7077,-91.4334,0.228716874394428,8.66052449019615,0,270.650025738238,0,0,0,,1340
994,False,'00:00:00,15.0033184044856,0.910876946759361,79.6983761589376,435430.186193627,6.77446079903792,771.309266062862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:26:55 PM,8/6/2020 4:02:23 PM,205343,38.7079,-91.4339,0.804290691311253,True,16,2775,38.7079,-91.4339,0.744012349441431,8.66052449019615,0,270.684803649501,0,0,0,,1340
996,False,'00:00:00,15.0025734219663,0.790042916475102,79.6947806471357,435410.555448585,6.77446079903792,794.944540862241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:39:43 PM,8/6/2020 4:15:05 PM,206105,38.7078,-91.4341,0.132534916425993,True,16,2775,38.7078,-91.4341,0.131796814401466,8.66052449019615,0,270.707809935202,0,0,0,,1340
998,False,'00:00:00,15.0011703020293,0.562460882562117,79.6880087643565,435373.582380045,6.77446079903792,806.5620955739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:44:52 PM,8/6/2020 4:20:02 PM,206402,38.7077,-91.4345,0.310219438362876,True,16,2775,38.7077,-91.4345,0.295052644497841,8.66052449019615,0,270.731426685084,0,0,0,,1340
1000,False,'00:00:00,15.0006025228247,0.470368722246872,79.6852684895474,435358.621050731,6.77446079903792,758.891897505941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:50:03 PM,8/6/2020 4:25:08 PM,206708,38.7078,-91.4347,0.0801754432702997,True,16,2775,38.7078,-91.4347,0.0796317348789476,8.66052449019615,0,270.74559828253,0,0,0,,1340
1002,False,'00:00:00,15.001285896514,0.581209976807148,79.6885666584321,435376.628365418,6.77446079903792,622.290657214489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:00:26 PM,8/6/2020 4:35:37 PM,207337,38.7082,-91.4346,0.0405042091601235,True,16,2775,38.7082,-91.4346,0.0401285877703286,8.66052449019615,0,270.780695706976,0,0,0,,1340
1004,False,'00:00:00,15.0020288924632,0.701721791124675,79.692152582444,435396.206763125,6.77446079903792,598.655657807669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:02:20 PM,8/6/2020 4:37:37 PM,207457,38.7083,-91.4344,1.11432623992749,True,16,2775,38.7083,-91.4344,1.10689079133356,8.66052449019615,0,270.803701899994,0,0,0,,1340
1006,False,'00:00:00,15.016432589161,0.0307472476711947,79.7616691954214,435775.752980936,6.83718798641902,455.666081885337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:02:59 PM,8/6/2020 4:41:40 PM,207700,38.7093,-91.4303,9.24953191393647,False,16,2778,38.7093,-91.4303,9.33226843982036,8.66052449019615,0,271.101820982376,0,0,0,,1340
1008,False,'00:00:00,15.0414164251507,0.116780028622884,79.8822487725689,436434.092340284,6.80246545907622,-57.0350670718735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:04:03 PM,8/6/2020 4:45:37 PM,207937,38.7108,-91.423,6.38809374817698,False,16,2782,38.7108,-91.423,6.16478524299893,8.66052449019615,0,271.509283129579,0,0,0,,1340
1010,False,'00:00:00,15.0549685488091,0.358692148071676,79.9476554355353,436791.199087653,6.79840529479211,-252.60859499691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:04:10 PM,8/6/2020 4:47:37 PM,208057,38.7108,-91.4188,7.19075195237995,False,16,2784,38.7108,-91.4188,7.03669978331922,8.66052449019615,0,271.736398789385,0,0,0,,1340
1012,False,'00:00:00,15.0825305199061,0.684584261841363,80.0806778753881,437517.47388396,6.79091477132713,-369.958983554448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:04:24 PM,8/6/2020 4:51:41 PM,208301,38.7096,-91.4106,7.19791753901479,False,16,2789,38.7096,-91.4106,7.26589703094545,8.66052449019615,0,272.189326935226,0,0,0,,1340
1014,False,'00:00:00,15.1104617653091,0.397682141906523,80.2154825451474,438253.479284095,6.80073407178913,-260.091777204343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:04:06 PM,8/6/2020 4:55:37 PM,208537,38.7083,-91.4024,6.41598795782509,False,16,2794,38.7083,-91.4024,6.42629419727054,8.66052449019615,0,272.64125767683,0,0,0,,1340
1016,False,'00:00:00,15.1789292763126,0.638684825844456,80.5459275388051,440057.640076251,6.76940693136685,-69.8676210362273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:04:58 PM,8/6/2020 5:05:49 PM,209149,38.7049,-91.3821,6.51755866428239,False,16,2805,38.7049,-91.3821,6.49598064843538,8.66052449019615,0,273.762148195096,0,0,0,,1340
1018,False,'00:00:00,15.2558302915754,0.188047352284575,80.9170751842848,442084.028863879,6.87636877225984,102.617179023847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:02:08 PM,8/6/2020 5:15:49 PM,209749,38.696,-91.3618,7.31191784333862,False,16,2818,38.696,-91.3618,7.31277236700574,8.66052449019615,0,275.019161520918,0,0,0,,1340
1020,False,'00:00:00,15.3305188475045,0.347256942968302,81.2775448293554,444052.117994841,6.93636404807145,17.5763255379703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:00:40 PM,8/6/2020 5:25:51 PM,210351,38.6972,-91.3399,7.09670042061547,False,16,2830,38.6972,-91.3399,7.24339202944867,8.66052449019615,0,276.227892447707,0,0,0,,1340
1022,False,'00:00:00,15.4079411972639,0.206983618688512,81.6512085933833,446092.244265319,7.02746258972282,-44.174332845665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:58:37 PM,8/6/2020 5:35:51 PM,210951,38.7094,-91.3232,7.05465146935243,False,16,2843,38.7094,-91.3232,7.37978029823855,8.66052449019615,0,277.467582685737,0,0,0,,1340
1024,False,'00:00:00,15.4833782092501,0.621933218557245,82.0152905146039,448080.05567117,7.08059635647112,-16.060435469086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:57:31 PM,8/6/2020 5:45:51 PM,211551,38.7008,-91.3044,7.3431818967581,False,16,2855,38.7008,-91.3044,7.46942805884637,8.66052449019615,0,278.67679876125,0,0,0,,1340
1026,False,'00:00:00,15.5561521308697,0.49557419101213,82.3665195532469,449997.693017018,7.08877444419126,-84.1993937502552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:57:21 PM,8/6/2020 5:55:51 PM,212151,38.6881,-91.2899,6.90236391219621,False,16,2867,38.6881,-91.2899,6.89497086080496,8.66052449019615,0,279.868776443426,0,0,0,,1340
1028,False,'00:00:00,15.62949752086,0.528920834172943,82.7205066717352,451930.388903966,7.10291834843701,115.40297162347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:57:07 PM,8/6/2020 6:05:53 PM,212753,38.6777,-91.2723,7.36331297030113,False,16,2879,38.6777,-91.2723,7.43975684442809,8.66052449019615,0,281.060681078057,0,0,0,,1340
1030,False,'00:00:00,16.1553154060995,0.373223443790615,85.1088984362316,464970.510135996,7.0987469277595,-410.451672606678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:48:08 PM,8/6/2020 7:14:32 PM,216872,38.6065,-91.1749,6.26618694614843,False,17,2960,38.6065,-91.1749,7.10014598601892,8.66052449019615,0,288.269693910118,0,0,0,,1340
1032,False,'00:00:00,16.1763359214678,0.134597802503551,85.1901346452289,465414.042905411,6.9194993200799,-530.778173200423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:52:17 PM,8/6/2020 7:18:39 PM,217119,38.6061,-91.17,3.62211516411281,False,17,2963,38.6061,-91.17,3.73395528789228,8.66052449019615,0,288.535997479212,0,0,0,,1340
1034,False,'00:00:00,16.1992501532578,0.123824224987597,85.2786893400155,465897.533081876,6.78417691827755,-586.640397067885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:55:30 PM,8/6/2020 7:22:39 PM,217359,38.6057,-91.1645,5.23970960556275,False,17,2966,38.6057,-91.1645,5.24017578951768,8.66052449019615,0,288.834725880829,0,0,0,,1340
1036,False,'00:00:00,16.2760827333958,0.24759828536439,85.5756177182452,467518.700139518,6.83707850324402,104.941332149301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:54:18 PM,8/6/2020 7:31:01 PM,217861,38.6026,-91.1463,7.5957951654221,False,17,2976,38.6026,-91.1463,7.58533002433446,8.66052449019615,0,289.842867028986,0,0,0,,1340
1038,False,'00:00:00,16.3774446284664,0.542923763289286,85.9673424665691,469657.435619879,6.99429000557232,-198.126672938793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:51:02 PM,8/6/2020 7:41:01 PM,218461,38.5975,-91.1233,7.8062288064363,False,17,2989,38.5975,-91.1233,8.09863717248125,8.66052449019615,0,291.136941667293,0,0,0,,1340
1040,False,'00:00:00,16.4739215006591,0.186438164913411,86.3401884798801,471693.097141882,7.07554895032003,-113.470673568861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:49:30 PM,8/6/2020 7:51:01 PM,219061,38.6023,-91.1011,7.41678991441215,False,17,3002,38.6023,-91.1011,7.4480055682022,8.66052449019615,0,292.389382852307,0,0,0,,1340
1042,False,'00:00:00,16.5701372201445,0.795120887623654,86.7120252383974,473723.248343066,7.14527491796025,56.0137768280674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:48:20 PM,8/6/2020 8:01:01 PM,219661,38.6098,-91.0801,7.81086848071884,False,17,3014,38.6098,-91.0801,7.91567036214168,8.66052449019615,0,293.638308666808,0,0,0,,1340
1044,False,'00:00:00,16.6581294245905,0.399607138302318,87.0520812734295,475579.883417939,7.11460918487928,-1.21815386174448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:48:49 PM,8/6/2020 8:11:01 PM,220261,38.61,-91.059,6.94279181736642,False,17,3026,38.61,-91.059,6.94109019985982,8.66052449019615,0,294.788972502856,0,0,0,,1340
1046,False,'00:00:00,16.7454956548896,0.813569357452012,87.3897181590864,477423.310441436,7.08188465872813,-28.0284882144885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:49:17 PM,8/6/2020 8:21:01 PM,220861,38.6024,-91.0405,7.01055181560769,False,17,3037,38.6024,-91.0405,6.989899684289,8.66052449019615,0,295.934877968512,0,0,0,,1340
1048,False,'00:00:00,16.7668794142892,0.567128225565796,87.4723581665882,477874.507658098,7.06258420436999,92.0271874866616,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:49:32 PM,8/6/2020 8:23:35 PM,221015,38.5994,-91.037,5.64569144603162,False,17,3040,38.5994,-91.037,5.50238430000401,8.66052449019615,0,296.216467704853,0,0,0,,1340
1050,False,'00:00:00,16.8056058626547,0.579968926341881,87.6220209982557,478691.635525429,7.09422517476753,172.977743014633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:49:08 PM,8/6/2020 8:27:35 PM,221255,38.5936,-91.0315,8.36708674743267,False,17,3045,38.5936,-91.0315,8.49943335665729,8.66052449019615,0,296.717449607602,0,0,0,,1340
1052,False,'00:00:00,16.8418010938608,0.217167553400075,87.7619016489169,479455.354723322,7.14870653560472,101.587980597516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:48:27 PM,8/6/2020 8:31:03 PM,221463,38.5875,-91.0277,7.55297202816287,False,17,3050,38.5875,-91.0277,7.58630170227404,8.66052449019615,0,297.186749209948,0,0,0,,1340
1054,False,'00:00:00,16.8650581561448,0.27228076682427,87.8517812517359,479946.078621499,7.15168526138082,52.2420765590748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:48:25 PM,8/6/2020 8:33:35 PM,221615,38.5833,-91.0261,7.60096647602239,False,17,3053,38.5833,-91.0261,7.64855022159039,8.66052449019615,0,297.490016878052,0,0,0,,1340
1056,False,'00:00:00,16.8888282792112,0.41853399991671,87.9436436371947,480447.628099626,7.16670315476335,-37.7613964704578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:48:15 PM,8/6/2020 8:36:03 PM,221763,38.5789,-91.0248,7.23943402846014,False,17,3056,38.5789,-91.0248,7.2257550895633,8.66052449019615,0,297.802419696722,0,0,0,,1340
1058,False,'00:00:00,16.9233895164196,0.953114001826404,88.0772095293655,481176.87003232,7.19298290158241,-168.479020223044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:47:57 PM,8/6/2020 8:39:35 PM,221975,38.5729,-91.0221,7.38538984645886,False,17,3060,38.5729,-91.0221,7.64693981745662,8.66052449019615,0,298.246117736453,0,0,0,,1340
1060,False,'00:00:00,16.9423872935787,0.4519618348648,88.1506286329762,481577.723035609,7.20090119716704,-6.87201632957858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:47:52 PM,8/6/2020 8:41:35 PM,222095,38.5698,-91.0198,7.21339572124014,False,17,3063,38.5698,-91.0198,7.14289134100626,8.66052449019615,0,298.494011458073,0,0,0,,1340
1062,False,'00:00:00,16.9780264410496,0.00439825396852391,88.2883602338284,482329.708869463,7.18994929767997,17.5019185977958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:47:59 PM,8/6/2020 8:45:35 PM,222335,38.5648,-91.014,6.91018637763374,False,17,3068,38.5648,-91.014,6.83863324285273,8.66052449019615,0,298.966032521675,0,0,0,,1340
1064,False,'00:00:00,16.9933446034622,0.0310555922740765,88.3475590413456,482652.922019957,7.15675445875715,116.63799767759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:29:27 PM,8/6/2020 8:47:35 PM,222455,38.5627,-91.0114,5.91202489732012,True,18,3070,38.5627,-91.0114,5.85339874561832,8.66052449019615,0,299.168336007629,0,0,0,,1340
1066,False,'00:00:00,17.0035253839908,0.364781553996053,88.3858165639639,482861.800119603,7.04587351593522,357.977202457626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:36:03 PM,8/6/2020 8:53:41 PM,222821,38.561,-91.01,0.342243735201251,True,18,3071,38.561,-91.01,0.301367155787099,8.66052449019615,0,299.308314909138,0,0,0,,1340
1068,False,'00:00:00,17.0014663636292,0.121126714607918,88.3784942736432,482821.821940606,7.04587351593522,318.032944426414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:28:19 PM,8/6/2020 9:45:44 PM,225944,38.5613,-91.0103,0.133385453809682,True,18,3071,38.5613,-91.0103,0.130217282967777,8.66052449019615,0,299.336555113667,0,0,0,,1340
1070,False,'00:00:00,17.0078919797171,0.881504069309917,88.4013450561615,482946.582450466,6.95476002746391,67.4451825391738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:30:59 PM,8/6/2020 9:47:44 PM,226064,38.5612,-91.0086,3.4956415353443,True,18,3071,38.5612,-91.0086,3.05965839531571,8.66052449019615,0,299.436455648754,0,0,0,,1340
1072,False,'00:00:00,17.0309094384553,0.663873947047662,88.4831997665212,483393.492108408,6.8561748294912,46.808816635412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:33:27 PM,8/6/2020 9:51:08 PM,226268,38.559,-91.0043,4.9596138251949,False,18,3074,38.559,-91.0043,4.94508824770451,8.66052449019615,0,299.71440544215,0,0,0,,1340
1074,False,'00:00:00,17.0562643521865,0.727120856709892,88.5733669367228,483885.786064558,6.8637099480317,-45.7790331240398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:33:15 PM,8/6/2020 9:53:44 PM,226424,38.5571,-90.9992,7.1249274901775,False,18,3077,38.5571,-90.9992,7.11446530453467,8.66052449019615,0,300.020266904809,0,0,0,,1340
1076,False,'00:00:00,17.0797682602718,0.590828593435498,88.656951558749,484342.140679641,6.87139362717438,1.84507225461156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:33:04 PM,8/6/2020 9:56:08 PM,226568,38.5555,-90.9944,6.82977426697045,False,18,3082,38.5555,-90.9944,6.82879768372018,8.66052449019615,0,300.302743243264,0,0,0,,1340
1078,False,'00:00:00,17.1151013165246,0.824188968393289,88.7826030096146,485028.171412381,6.88312701153626,49.9100052232352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:32:47 PM,8/6/2020 9:59:44 PM,226784,38.5539,-90.9868,6.98564609202875,False,18,3086,38.5539,-90.9868,6.96884927226806,8.66052449019615,0,300.729197108575,0,0,0,,1340
1080,False,'00:00:00,17.1354826459627,0.274928866716021,88.8550831142548,485423.897677003,6.89713081519776,51.099062913652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:32:28 PM,8/6/2020 10:01:44 PM,226904,38.5534,-90.9823,7.18446730692317,False,18,3089,38.5534,-90.9823,7.15774011377742,8.66052449019615,0,300.975203359179,0,0,0,,1340
1082,False,'00:00:00,17.1734716433167,0.872895504968919,88.9901796255869,486161.496471297,6.89575279604763,-6.71650653109134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:32:29 PM,8/6/2020 10:05:44 PM,227144,38.5523,-90.974,6.7159288390107,False,18,3093,38.5523,-90.974,6.72496398967278,8.66052449019615,0,301.432067384072,0,0,0,,1340
1084,False,'00:00:00,17.1918395055368,0.116075091415564,89.0554994360423,486518.12902206,6.88866668318588,-54.337751745925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:32:39 PM,8/6/2020 10:07:44 PM,227264,38.5511,-90.9702,6.57876458991811,False,18,3097,38.5511,-90.9702,6.56266463260862,8.66052449019615,0,301.654126263988,0,0,0,,1340
1086,False,'00:00:00,17.223945998347,0.895534302197331,89.1696765786856,487141.512423446,6.88288593060303,-26.2542309286481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:32:47 PM,8/6/2020 10:11:10 PM,227470,38.5483,-90.964,6.80757663405933,False,18,3101,38.5483,-90.964,6.78298051414964,8.66052449019615,0,302.041979759698,0,0,0,,1340
1088,False,'00:00:00,17.2487078866937,0.919811893960614,89.2577348314071,487622.292129706,6.88648428112872,-53.7973869533189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:32:42 PM,8/6/2020 10:13:44 PM,227624,38.5459,-90.9594,6.92329714508401,False,18,3107,38.5459,-90.9594,6.89667821557514,8.66052449019615,0,302.34129079615,0,0,0,,1340
