index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,11.3925748453544,0.940750075421861,68.3220161669581,373317.631762715,6.98523728779743,24.7744372843816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:12:21 AM,8/6/2020 8:32:38 AM,174758,38.5591,-92.0482,6.50261237406331,False,12,2386,38.5591,-92.0482,6.5099477321689,109.21882424015,0,238.406478572008,0,0,0,,0004
410,False,'00:00:00,11.4184811515893,0.777646079024515,68.4679747924799,374114.535436541,6.91145595047959,-195.675627455526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:14:07 AM,8/6/2020 8:37:38 AM,175058,38.5621,-92.0399,6.00617583083168,False,12,2391,38.5621,-92.0399,5.99385020408661,109.21882424015,0,238.901741267799,0,0,0,,0004
412,False,'00:00:00,11.4451487772204,0.906273646553723,68.6182227648366,374934.858050077,6.85477971296085,15.1232777176991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:15:27 AM,8/6/2020 8:42:38 AM,175358,38.5645,-92.031,6.07031061484607,False,12,2396,38.5645,-92.031,6.0507197765263,109.21882424015,0,239.412003204906,0,0,0,,0004
414,False,'00:00:00,11.4706716090442,0.84500256138182,68.7620208585765,375719.965670685,6.78403023313922,-88.8244428516076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:17:06 AM,8/6/2020 8:47:38 AM,175658,38.5663,-92.0223,5.87371481289897,False,12,2401,38.5663,-92.0223,5.87150092555825,109.21882424015,0,239.898770212133,0,0,0,,0004
416,False,'00:00:00,11.4975140588771,0.965856564106373,68.913253807331,376545.666050058,6.73826828840592,-48.9019943431348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:18:10 AM,8/6/2020 8:52:39 AM,175959,38.5676,-92.0131,6.10523918331353,False,12,2406,38.5676,-92.0131,6.19093046770872,109.21882424015,0,240.404825746466,0,0,0,,0004
418,False,'00:00:00,11.52443229457,0.0566075892376156,69.064913740923,377373.697677649,6.69843514486255,14.7540207960107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:19:04 AM,8/6/2020 8:57:39 AM,176259,38.5716,-92.0052,6.14904244960988,False,12,2412,38.5716,-92.0052,6.18242942200769,109.21882424015,0,240.915985663935,0,0,0,,0004
420,False,'00:00:00,11.5542897813421,0.760828492182999,69.2331336983063,378292.143583607,6.71752449834471,-41.9349640784413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:18:39 AM,8/6/2020 9:02:34 AM,176554,38.5774,-91.9977,7.1152140511361,False,12,2417,38.5774,-91.9977,7.10840397843336,109.21882424015,0,241.487351726367,0,0,0,,0004
422,False,'00:00:00,11.5831387464213,0.277813568591737,69.3956715472957,379179.566362031,6.70748498219496,61.4852253743764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:18:56 AM,8/6/2020 9:07:40 AM,176860,38.5828,-91.9902,6.57317386382552,False,12,2423,38.5828,-91.9902,6.56971208190367,109.21882424015,0,242.040157423525,0,0,0,,0004
424,False,'00:00:00,11.6152812896649,0.490157664067832,69.5767657330145,380168.302871381,6.75345359671726,171.549833255774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:18:00 AM,8/6/2020 9:12:41 AM,177161,38.5884,-91.9816,7.27995933749775,False,12,2429,38.5884,-91.9816,7.38870308321145,109.21882424015,0,242.645370218322,0,0,0,,0004
426,False,'00:00:00,11.6465981274992,0.436071573738914,69.7532078148978,381131.639863407,6.78399454133583,189.468552866605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:17:25 AM,8/6/2020 9:17:41 AM,177461,38.592,-91.9717,7.10132631115326,False,12,2435,38.592,-91.9717,7.16983899508349,109.21882424015,0,243.23872569974,0,0,0,,0004
428,False,'00:00:00,11.6765634150277,0.0994521501166307,69.9220351321291,382053.401827546,6.79033768506591,271.627766666196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:17:18 AM,8/6/2020 9:22:41 AM,177761,38.5939,-91.9616,6.76197476958566,False,12,2441,38.5939,-91.9616,6.87378366034931,109.21882424015,0,243.801262742491,0,0,0,,0004
430,False,'00:00:00,11.7044071209517,0.449609645293584,70.0789092541768,382909.901837335,6.75829366646339,377.898666337462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:17:52 AM,8/6/2020 9:27:43 AM,178063,38.5943,-91.9519,6.26711157090293,False,12,2446,38.5943,-91.9519,6.33376421989251,109.21882424015,0,244.326433896647,0,0,0,,0004
432,False,'00:00:00,11.7305338770143,0.485023882109486,70.2261099152692,383713.586766505,6.70536027195412,-556.316085821962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:18:47 AM,8/6/2020 9:32:42 AM,178362,38.5981,-91.9438,6.16658715595069,False,12,2451,38.5981,-91.9438,6.00293357343764,109.21882424015,0,244.838401922494,0,0,0,,0004
434,False,'00:00:00,11.7584944379456,0.751485481016214,70.3836424096873,384573.681352214,6.681375616723,-347.410626674617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:19:11 AM,8/6/2020 9:37:44 AM,178664,38.602,-91.9361,5.93176680736471,False,12,2456,38.602,-91.9361,6.34628224085342,109.21882424015,0,245.33473859994,0,0,0,,0004
436,False,'00:00:00,11.7905655746561,0.801609623304567,70.5643342841191,385560.221325789,6.72920071688369,129.542168587477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:18:25 AM,8/6/2020 9:42:44 AM,178964,38.6083,-91.9281,7.37435389219572,False,12,2462,38.6083,-91.9281,7.33555647008876,109.21882424015,0,245.949072023415,0,0,0,,0004
438,False,'00:00:00,11.8200057286976,0.499260897604756,70.7302029486857,386465.829663037,6.75944666142318,156.931171077786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:17:58 AM,8/6/2020 9:47:26 AM,179246,38.6151,-91.9225,7.09591208054839,False,12,2468,38.6151,-91.9225,7.14845982024953,109.21882424015,0,246.508415117952,0,0,0,,0004
440,False,'00:00:00,11.8505460005018,0.346191867113854,70.9022697827291,387405.278713771,6.77524712148753,-111.455098483615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:17:44 AM,8/6/2020 9:52:27 AM,179547,38.6211,-91.915,6.93958185832922,False,12,2474,38.6211,-91.915,6.96793076502603,109.21882424015,0,247.088775001191,0,0,0,,0004
442,False,'00:00:00,11.8767083132982,0.349108116108288,71.0496707738858,388210.057403339,6.73974375213247,86.9239268086617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:18:13 AM,8/6/2020 9:57:15 AM,179835,38.6246,-91.9069,6.33866519747378,False,12,2479,38.6246,-91.9069,6.32641240933414,109.21882424015,0,247.589060320262,0,0,0,,0004
444,False,'00:00:00,11.9069843220528,0.162915855449643,71.2202487244447,389141.377460569,6.76675258096795,-136.787341523252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:17:52 AM,8/6/2020 10:02:07 AM,180127,38.6295,-91.8983,7.03179843134676,False,12,2485,38.6295,-91.8983,7.06595245314086,109.21882424015,0,248.164398748893,0,0,0,,0004
446,False,'00:00:00,11.9397162588343,0.480198028669148,71.4046636101471,390148.244299711,6.67123378950272,81.2664386293954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:19:00 AM,8/6/2020 10:08:39 AM,180519,38.6361,-91.8905,5.58111306416303,False,12,2491,38.6361,-91.8905,5.598828982876,109.21882424015,0,248.786612473032,0,0,0,,0004
448,False,'00:00:00,11.992830581093,0.62815580357554,71.7039148195671,391782.093531514,6.69003805563328,144.423044756324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:19:18 AM,8/6/2020 10:17:36 AM,181056,38.65,-91.8844,7.26210237109186,True,13,2501,38.65,-91.8844,7.2738176478452,109.21882424015,0,249.803706524363,0,0,0,,0004
450,False,'00:00:00,12.0700888531565,0.77974908695909,71.8836339979607,392763.322787456,6.71700703750641,-26.1151329429454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:18:48 AM,8/6/2020 10:22:47 AM,181367,38.6578,-91.8794,6.95702524571367,False,13,2507,38.6578,-91.8794,7.0228907764938,109.21882424015,0,250.408152443847,0,0,0,,0004
452,False,'00:00:00,12.1457043041569,0.821395029608185,72.033946015493,393583.995074301,6.66068631206283,-57.1325839790637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:19:48 AM,8/6/2020 10:27:55 AM,181675,38.6633,-91.8731,6.60611850842387,False,13,2512,38.6633,-91.8731,5.94774417907445,109.21882424015,0,250.919058128287,0,0,0,,0004
454,False,'00:00:00,12.2259876388316,0.317838396263984,72.1935370759118,394455.329001316,6.63797270805136,-63.2372936370776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:20:12 AM,8/6/2020 10:33:02 AM,181982,38.6677,-91.8648,6.60583745553608,False,13,2518,38.6677,-91.8648,6.5852129341963,109.21882424015,0,251.460908064056,0,0,0,,0004
456,False,'00:00:00,12.3042680612744,0.626127674098371,72.349146651402,395304.924850465,6.61481198220661,-116.541962187194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:20:36 AM,8/6/2020 10:38:03 AM,182283,38.6709,-91.8559,5.99772357647345,False,13,2523,38.6709,-91.8559,5.68055428170422,109.21882424015,0,251.99214933671,0,0,0,,0004
458,False,'00:00:00,12.3839479972094,0.987898747150055,72.5075382468868,396169.70994894,6.62491421164719,-33.7268590980461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:20:26 AM,8/6/2020 10:42:49 AM,182569,38.6723,-91.8461,6.91548889802816,False,13,2528,38.6723,-91.8461,6.71025133370112,109.21882424015,0,252.530808968848,0,0,0,,0004
460,False,'00:00:00,12.4707907138377,0.920239591233504,72.6801683611253,397112.234392137,6.65202599881303,163.842282065536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:20:01 AM,8/6/2020 10:47:50 AM,182870,38.6737,-91.8354,3.54397190194787,False,13,2534,38.6737,-91.8354,3.19902634903704,109.21882424015,0,253.11685948069,0,0,0,,0004
462,False,'00:00:00,12.4715139475339,0.972871965046174,72.6816060397292,397120.083817665,6.65202599881303,175.702785125113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:39:59 AM,8/6/2020 11:07:51 AM,184071,38.6737,-91.8353,0.178636306670909,False,13,2534,38.6737,-91.8353,0.00974969126464566,109.21882424015,0,253.149261239373,0,0,0,,0004
464,False,'00:00:00,12.5408767144071,0.592564980316523,72.8194886720802,397872.894252024,6.52807945751367,-4.56264776039081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:41:50 AM,8/6/2020 11:13:23 AM,184403,38.6774,-91.828,6.30160496524006,False,13,2539,38.6774,-91.828,6.29309990487979,109.21882424015,0,253.619378481599,0,0,0,,0004
466,False,'00:00:00,12.6580757851049,0.506088945887206,73.0524626018321,399144.883350725,6.18593198990974,-2.31589453380862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:46:49 AM,8/6/2020 11:24:28 AM,185068,38.683,-91.8154,4.27580324639516,False,13,2547,38.683,-91.8154,4.29936994168472,109.21882424015,0,254.40591498083,0,0,0,,0004
468,False,'00:00:00,12.709929732364,0.0345964251730567,73.1555403634063,399707.66644487,6.09583013002742,-82.1468012651514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:48:08 AM,8/6/2020 11:28:53 AM,185333,38.6842,-91.8091,5.08408941708788,False,13,2551,38.6842,-91.8091,5.00760959517838,109.21882424015,0,254.757084220959,0,0,0,,0004
470,False,'00:00:00,12.7790627394599,0.735718819002257,73.2929662682601,400457.983242287,6.05736469242521,-98.3964153665737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:48:40 AM,8/6/2020 11:33:55 AM,185635,38.6848,-91.8005,6.31523547357107,False,13,2555,38.6848,-91.8005,6.14909561595984,109.21882424015,0,255.224764115046,0,0,0,,0004
472,False,'00:00:00,12.8543713087068,0.738415493448696,73.4426682515352,401275.324869235,6.04280788977441,-66.6576323754206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:48:52 AM,8/6/2020 11:39:07 AM,185947,38.6844,-91.7911,5.67935457010058,False,13,2560,38.6844,-91.7911,5.65462820414939,109.21882424015,0,255.733193402217,0,0,0,,0004
474,False,'00:00:00,12.9276402723399,0.699290870285258,73.5883158090184,402070.530176406,6.05194120870126,-138.500478550746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:48:45 AM,8/6/2020 11:43:55 AM,186235,38.6832,-91.7821,6.57851249604248,False,13,2565,38.6832,-91.7821,6.66532337003101,109.21882424015,0,256.226187050385,0,0,0,,0004
476,False,'00:00:00,13.0159372921339,0.202798792725913,73.749604825771,402951.134591106,6.0855785857173,41.4692056146412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:24:59 PM,8/6/2020 11:48:57 AM,186537,38.6825,-91.7721,5.99675958252539,True,14,2571,38.6825,-91.7721,5.97612720842752,109.21882424015,0,256.768497792714,0,0,0,,0004
478,False,'00:00:00,13.1625859939421,0.540470201069414,73.9101625847954,403827.746491022,6.06726495523575,-70.3247627164957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:25:17 PM,8/6/2020 11:54:32 AM,186872,38.6837,-91.7622,5.66015604658396,False,14,2576,38.6837,-91.7622,5.75473297156617,109.21882424015,0,257.309729862952,0,0,0,,0004
480,False,'00:00:00,13.3195722509523,0.422132869355349,74.0820383758007,404766.152486587,6.06694569766439,72.5489861533152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:25:17 PM,8/6/2020 12:00:18 PM,187218,38.6878,-91.7529,5.64355515475465,False,14,2582,38.6878,-91.7529,5.60966831676039,109.21882424015,0,257.889436701364,0,0,0,,0004
482,False,'00:00:00,13.4721743019777,0.0787959178737641,74.2491141359885,405678.351314338,6.11585597712955,41.6409066658374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:24:34 PM,8/6/2020 12:05:20 PM,187520,38.694,-91.746,6.97489081282428,False,14,2588,38.694,-91.746,6.95382336512226,109.21882424015,0,258.458376850723,0,0,0,,0004
484,False,'00:00:00,13.6386191628403,0.46341036559491,74.4313456425189,406673.297358272,6.20449311942777,15.8445804327696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:23:20 PM,8/6/2020 12:10:22 PM,187822,38.7013,-91.7394,7.32000041526405,False,14,2594,38.7013,-91.7394,7.33925159638382,109.21882424015,0,259.076395601123,0,0,0,,0004
486,False,'00:00:00,13.8077701682136,0.714266401552044,74.6165399608088,407684.419736888,6.21245993044443,-95.5580061567046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:23:14 PM,8/6/2020 12:16:21 PM,188181,38.7064,-91.7299,6.37099377438839,False,14,2600,38.7064,-91.7299,6.26906421779327,109.21882424015,0,259.712260235768,0,0,0,,0004
488,False,'00:00:00,13.9588481850486,0.388609410536377,74.7819471381093,408587.508449849,6.2562533240783,-40.0856210930961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:00:42 PM,8/6/2020 12:21:16 PM,188476,38.708,-91.7197,6.81991149911884,True,15,2606,38.708,-91.7197,6.80262418425817,109.21882424015,0,260.274371761527,0,0,0,,0004
490,False,'00:00:00,14.0239690334754,0.852316865356708,74.9433802923208,409468.899825033,6.28755958746033,101.429950687446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:59:35 PM,8/6/2020 12:26:10 PM,188770,38.7085,-91.7096,6.99369766727683,False,15,2611,38.7085,-91.7096,6.96765051577917,109.21882424015,0,260.821986221149,0,0,0,,0004
492,False,'00:00:00,14.0616824985178,0.0447537675020779,75.1264926849761,410468.65532361,6.34415838472018,89.4618446579822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:57:37 PM,8/6/2020 12:31:27 PM,189087,38.7084,-91.6982,6.87104022394762,False,15,2618,38.7084,-91.6982,6.9192434196884,109.21882424015,0,261.437391201143,0,0,0,,0004
494,False,'00:00:00,14.0966469502734,0.788862762501877,75.2962576326323,411395.536554442,6.35967436267477,35.8232530217929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:57:06 PM,8/6/2020 12:36:43 PM,189403,38.7068,-91.6878,6.28913430575446,False,15,2623,38.7068,-91.6878,6.29642533382627,109.21882424015,0,262.009696035953,0,0,0,,0004
496,False,'00:00:00,14.1284729554401,0.976566386713272,75.4507842969995,412239.219934566,6.32749786791224,88.066893742684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:58:08 PM,8/6/2020 12:42:01 PM,189721,38.7041,-91.6788,5.66485798783694,False,15,2628,38.7041,-91.6788,5.69756121286153,109.21882424015,0,262.530543878601,0,0,0,,0004
498,False,'00:00:00,14.1590395587807,0.0342938016691446,75.5991961140192,413049.517522663,6.3005366096473,-92.5374046645186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:59:00 PM,8/6/2020 12:47:06 PM,190026,38.7018,-91.67,6.13830857217511,False,15,2634,38.7018,-91.67,6.15718110629243,109.21882424015,0,263.031950844428,0,0,0,,0004
500,False,'00:00:00,14.1906984847699,0.211199141912268,75.7529115490839,413888.771759876,6.31858465872295,37.8864759832996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:58:27 PM,8/6/2020 12:51:52 PM,190312,38.7008,-91.6605,6.72494884287572,False,15,2639,38.7008,-91.6605,6.73112454049636,109.21882424015,0,263.550334589354,0,0,0,,0004
502,False,'00:00:00,14.226669288362,0.153534519502533,75.9275626956727,414842.330618471,6.33564533347153,-141.607610074193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:57:56 PM,8/6/2020 12:57:18 PM,190638,38.7024,-91.6498,6.51263597369099,False,15,2645,38.7024,-91.6498,6.51793990140919,109.21882424015,0,264.141863699175,0,0,0,,0004
504,False,'00:00:00,14.2575318630688,0.217609732105654,76.0774115597775,415660.474184135,6.37139665031361,11.9199510410135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:56:53 PM,8/6/2020 1:01:43 PM,190903,38.7039,-91.6406,7.04166852103201,False,15,2650,38.7039,-91.6406,7.02307073763811,109.21882424015,0,264.649338704626,0,0,0,,0004
506,False,'00:00:00,14.29259804358,0.934071453116934,76.2476704370111,416590.052167513,6.35189935119361,-13.0031464292092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:57:26 PM,8/6/2020 1:07:22 PM,191242,38.7034,-91.6301,5.81906526000205,False,15,2655,38.7034,-91.6301,5.89290415396343,109.21882424015,0,265.219856932053,0,0,0,,0004
508,False,'00:00:00,14.3170461005756,0.974156722480101,76.3663745180919,417238.151709238,6.3272376054653,-46.0185895118062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:58:07 PM,8/6/2020 1:11:27 PM,191487,38.7012,-91.6232,6.17151646685886,False,15,2659,38.7012,-91.6232,6.14663466875747,109.21882424015,0,265.624012808505,0,0,0,,0004
510,False,'00:00:00,14.3481624409564,0.995275830994728,76.5174555055166,418063.022411422,6.34269653041061,39.7274708542925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:57:42 PM,8/6/2020 1:16:08 PM,191768,38.697,-91.6154,6.34046795913966,False,15,2664,38.697,-91.6154,6.34581053722654,109.21882424015,0,266.136082372532,0,0,0,,0004
512,False,'00:00:00,14.3817495318174,0.535889336514923,76.6805328722605,418953.390844337,6.31572658689354,87.543937560819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:58:24 PM,8/6/2020 1:21:40 PM,192100,38.6913,-91.6083,5.79020751292623,False,15,2670,38.6913,-91.6083,5.81321259928761,109.21882424015,0,266.686338829972,0,0,0,,0004
514,False,'00:00:00,14.4148987543092,0.98146570286119,76.8414842311006,419832.151717211,6.34698849898123,21.4396599285582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:57:36 PM,8/6/2020 1:26:30 PM,192390,38.6861,-91.6007,6.67849200827142,False,15,2675,38.6861,-91.6007,6.68774301671844,109.21882424015,0,267.232323763509,0,0,0,,0004
516,False,'00:00:00,14.4258738119088,0.783825453971689,76.8947720701876,420123.092212073,6.34698849898123,154.11139268756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:03:03 PM,8/6/2020 1:33:39 PM,192819,38.6844,-91.5981,1.09464743189606,False,15,2677,38.6844,-91.5981,1.05270832556848,109.21882424015,0,267.427924138826,0,0,0,,0004
518,False,'00:00:00,14.4563221393551,0.819868922970662,77.0426096153396,420930.254395466,6.32243137337156,27.0978574731685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:03:39 PM,8/6/2020 1:38:40 PM,193120,38.6816,-91.5895,6.21141103694543,False,15,2682,38.6816,-91.5895,6.13042185922635,109.21882424015,0,267.933435908436,0,0,0,,0004
520,False,'00:00:00,14.5117409511967,0.905498322222288,77.3116878138831,422399.365276713,6.37511608737827,235.267437359253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:02:25 PM,8/6/2020 1:46:44 PM,193604,38.6807,-91.5729,6.70690389876451,False,15,2691,38.6807,-91.5729,6.85908800689875,109.21882424015,0,268.83253240336,0,0,0,,0004
522,False,'00:00:00,14.5415516309685,0.825964309267613,77.4564293509856,423189.623901443,6.39906887869132,-130.378822998883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:01:53 PM,8/6/2020 1:51:05 PM,193865,38.6791,-91.5641,6.47848563396139,False,15,2696,38.6791,-91.5641,6.43368411648521,109.21882424015,0,269.323140542114,0,0,0,,0004
524,False,'00:00:00,14.5919025851151,0.167788663789604,77.700901283647,424524.389699552,6.4137371469831,-149.893054132894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:01:35 PM,8/6/2020 1:58:42 PM,194322,38.6757,-91.5499,6.5422449059817,False,15,2705,38.6757,-91.5499,6.80948811272181,109.21882424015,0,270.132582410773,0,0,0,,0004
526,False,'00:00:00,14.6243011425996,0.468667735674181,77.858207894771,425383.251009555,6.4122524911139,-17.3817485033613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:01:36 PM,8/6/2020 2:03:42 PM,194622,38.6783,-91.5409,5.7583472223891,False,15,2710,38.6783,-91.5409,5.78892009761425,109.21882424015,0,270.654012579007,0,0,0,,0004
528,False,'00:00:00,14.66055545287,0.410031820379898,78.0342355679168,426344.325416248,6.46502805156083,12.8432434759331,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:00:35 PM,8/6/2020 2:08:42 PM,194922,38.6836,-91.5322,7.03109968139575,False,15,2716,38.6836,-91.5322,7.03052172802087,109.21882424015,0,271.250349864141,0,0,0,,0004
530,False,'00:00:00,14.6942859215236,0.945955553871047,78.1980090852431,427238.494686247,6.47575245661824,-139.050486973283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:00:23 PM,8/6/2020 2:13:44 PM,195224,38.6887,-91.5242,6.1847869534685,False,15,2721,38.6887,-91.5242,6.10769366755282,109.21882424015,0,271.808115880327,0,0,0,,0004
532,False,'00:00:00,14.7432769975383,0.004913485715787,78.4358783220723,428537.211141282,6.43010009527719,15.7858950391733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:01:11 PM,8/6/2020 2:21:44 PM,195704,38.6932,-91.5104,6.3976712035899,False,15,2730,38.6932,-91.5104,6.38855513029989,109.21882424015,0,272.615906432107,0,0,0,,0004
534,False,'00:00:00,14.7795486687988,0.951137677420759,78.6119902890493,429498.745774724,6.43720196303944,-46.358843360299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:01:04 PM,8/6/2020 2:27:14 PM,196034,38.6967,-91.5003,6.65510523596826,False,15,2735,38.6967,-91.5003,6.65081982237186,109.21882424015,0,273.212620009633,0,0,0,,0004
536,False,'00:00:00,14.8119710084939,0.29326732037736,78.7694123713314,430358.237533184,6.45672466527925,-42.870212887166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:00:46 PM,8/6/2020 2:32:00 PM,196320,38.6993,-91.491,6.90666421509547,False,15,2741,38.6993,-91.491,6.89799121120425,109.21882424015,0,273.74632041765,0,0,0,,0004
538,False,'00:00:00,14.8455701360683,0.843979232160687,78.9325481806339,431248.925050287,6.48207231381617,12.3266433295655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:00:24 PM,8/6/2020 2:36:52 PM,196612,38.7013,-91.4811,6.95811837960257,False,15,2746,38.7013,-91.4811,6.95866065616095,109.21882424015,0,274.298597128611,0,0,0,,0004
540,False,'00:00:00,14.8833805561366,0.120710585779134,79.1161313246974,432251.250753437,6.54247355107501,-16.31526481531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:59:35 PM,8/6/2020 2:41:58 PM,196918,38.703,-91.4698,7.27157405967032,False,15,2754,38.703,-91.4698,7.26637177920143,109.21882424015,0,274.92016219986,0,0,0,,0004
542,False,'00:00:00,14.9259399544634,0.172389667140247,79.322772460664,433379.4682865,6.50650593600882,39.5125216934901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:00:00 PM,8/6/2020 2:48:46 PM,197326,38.705,-91.4571,5.80107015519269,False,15,2761,38.705,-91.4571,5.80124595111181,109.21882424015,0,275.620060127043,0,0,0,,0004
544,False,'00:00:00,14.9536729817261,0.636387208942518,79.4574262500186,434114.649911072,6.45414982063438,208.146288709583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:00:38 PM,8/6/2020 2:53:33 PM,197613,38.7066,-91.4489,5.59947359858204,False,15,2765,38.7066,-91.4489,5.55682551424447,109.21882424015,0,276.077143933816,0,0,0,,0004
