index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,9.26088318589213,0.453361682333332,56.2625832303368,307475.641423985,7.00925973572818,106.508025536368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:36:30 PM,8/5/2020 1:36:46 PM,106606,38.8719,-92.476,7.31785634388404,False,10,1970,38.8719,-92.476,7.18223346291709,7.8514482537252,0,188.359639714122,0,0,0,,8762
406,False,'00:00:00,9.39112327827745,0.770045580782306,56.6250920955903,309454.864272122,7.06959098265698,15.016816710598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:35:27 PM,8/5/2020 1:46:40 PM,107200,38.8613,-92.4578,7.30994790403758,False,10,1982,38.8613,-92.4578,7.40105475385469,7.8514482537252,0,189.583794206712,0,0,0,,8762
408,False,'00:00:00,9.51938418874265,0.822077380984956,56.9820921272823,311404.010037194,7.09224137416875,153.719143041564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:35:06 PM,8/5/2020 1:56:43 PM,107803,38.8456,-92.4482,7.30970893756906,False,10,1998,38.8456,-92.4482,7.30376777005393,7.8514482537252,0,190.796045382252,0,0,0,,8762
410,False,'00:00:00,9.6518209212213,0.416776765886503,57.350715096826,313416.614620419,7.08900719306352,64.4878723064719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:35:09 PM,8/5/2020 2:07:20 PM,108440,38.8295,-92.4382,7.12969215280324,False,10,2011,38.8295,-92.4382,7.13120869913364,7.8514482537252,0,192.046008376677,0,0,0,,8762
412,False,'00:00:00,9.77767266336322,0.121749878234055,57.7010094754501,315329.14891737,7.08635515887427,-50.7996667345026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:35:12 PM,8/5/2020 2:17:26 PM,109046,38.819,-92.4212,7.28734498022497,False,10,2023,38.819,-92.4212,7.38303461488833,7.8514482537252,0,193.225752455831,0,0,0,,8762
414,False,'00:00:00,9.88252887807548,0.057637318862992,57.9928651299874,316922.619960938,7.19412784885235,-106.06805062613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:33:58 PM,8/5/2020 2:24:43 PM,109483,38.8195,-92.4031,7.90283975759723,False,10,2033,38.8195,-92.4031,7.94663312019857,7.8514482537252,0,194.205566348068,0,0,0,,8762
416,False,'00:00:00,10.005645784014,0.636433143098886,58.3638157763121,318947.933174239,7.23133440315312,-108.756664469993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:44:48 PM,8/5/2020 3:06:45 PM,112005,38.8138,-92.3828,1.00482607375828,True,11,2045,38.8138,-92.3828,1.01675577037928,7.8514482537252,0,195.452472849502,0,0,0,,8762
418,False,'00:00:00,10.0528898951207,0.0569055360543304,58.7318652922765,320957.406820442,7.26939771359488,32.3607566902305,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:43:20 PM,8/5/2020 3:16:44 PM,112604,38.7962,-92.3793,7.53485872059127,False,11,2058,38.7962,-92.3793,7.6090616339421,7.8514482537252,0,196.699071054669,0,0,0,,8762
420,False,'00:00:00,10.0985585525475,0.189345631033346,59.0876414274802,322899.87036578,7.27470898320356,-92.5390749643734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:43:07 PM,8/5/2020 3:26:38 PM,113198,38.7808,-92.3895,7.12896706286611,False,11,2070,38.7808,-92.3895,7.12278882482403,7.8514482537252,0,197.903058647321,0,0,0,,8762
422,False,'00:00:00,10.1419420644515,0.742258592027458,59.4256154137201,324745.1378882,7.27572867323672,-104.255256469402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:43:05 PM,8/5/2020 3:36:05 PM,113765,38.7724,-92.4073,7.09904167698421,False,11,2081,38.7724,-92.4073,7.33873874496363,7.8514482537252,0,199.027439171137,0,0,0,,8762
424,False,'00:00:00,10.1797976844638,0.544743255686859,59.7205250288167,326355.282919897,7.1944294020024,-417.762978981469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:45:54 PM,8/5/2020 3:45:07 PM,114307,38.7586,-92.408,5.96875842100312,False,11,2091,38.7586,-92.408,6.23231781440756,7.8514482537252,0,199.982977993003,0,0,0,,8762
426,False,'00:00:00,10.2176084448506,0.614754785906322,60.0150851704429,327963.519899286,7.14556646070687,99.4482703697174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:47:33 PM,8/5/2020 3:53:56 PM,114836,38.7445,-92.4044,6.61009510798265,False,11,2101,38.7445,-92.4044,6.58453168047362,7.8514482537252,0,200.986077977868,0,0,0,,8762
428,False,'00:00:00,10.2624353463833,0.348625443207844,60.3643037084743,329870.180330834,7.12347559559859,-24.2854958651695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:48:18 PM,8/5/2020 4:04:07 PM,115447,38.7346,-92.387,7.17389112767735,False,11,2113,38.7346,-92.387,7.1686431437326,7.8514482537252,0,202.173278560585,0,0,0,,8762
430,False,'00:00:00,10.3074183598716,0.1958895775247,60.7147384177568,331783.480803932,7.10564237107224,89.3234825501352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:48:53 PM,8/5/2020 4:14:20 PM,116060,38.7318,-92.3654,7.37379550868075,False,11,2124,38.7318,-92.3654,7.38777428898026,7.8514482537252,0,203.357259869788,0,0,0,,8762
432,False,'00:00:00,10.3545206716786,0.676994057745091,61.0816832634796,333786.923180858,7.05616206132439,-105.656763202613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:50:22 PM,8/5/2020 4:25:19 PM,116719,38.7213,-92.3476,6.29524925659966,False,11,2136,38.7213,-92.3476,6.28089059493098,7.8514482537252,0,204.584269440695,0,0,0,,8762
434,False,'00:00:00,10.3849215250788,0.698964162060777,61.3185174236898,335079.988333291,7.0029023946715,-28.2030453403563,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:51:57 PM,8/5/2020 4:32:41 PM,117161,38.7108,-92.3414,6.44616719114914,False,11,2144,38.7108,-92.3414,6.43613354956716,7.8514482537252,0,205.39124493831,0,0,0,,8762
436,False,'00:00:00,10.4308361272426,0.73254055073959,61.6762095615287,337032.912853673,7.05404262455657,47.4360983231033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:50:29 PM,8/5/2020 4:42:33 PM,117753,38.6976,-92.3534,7.31107912086391,False,11,2156,38.6976,-92.3534,7.3694223729328,7.8514482537252,0,206.574853685197,0,0,0,,8762
438,False,'00:00:00,10.4795871100241,0.570280843698744,62.0559981784631,339106.479544443,7.07483802449297,-129.12406816632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:49:57 PM,8/5/2020 4:53:19 PM,118399,38.6831,-92.3626,7.17269246035316,False,11,2169,38.6831,-92.3626,7.56630391039285,7.8514482537252,0,207.818760058216,0,0,0,,8762
440,False,'00:00:00,10.5263923396479,0.837331933253863,62.42062864148,341097.285874172,7.09866147910342,-96.9878019490179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:49:19 PM,8/5/2020 5:03:32 PM,119012,38.674,-92.344,6.76766745762008,False,11,2181,38.674,-92.344,6.77023074545375,7.8514482537252,0,209.039386043468,0,0,0,,8762
442,False,'00:00:00,10.5717467297081,0.796162437228591,62.7739565148901,343026.382420397,7.04272442679349,187.041039542123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:50:39 PM,8/5/2020 5:14:14 PM,119654,38.6702,-92.3224,6.64672846158661,False,11,2193,38.6702,-92.3224,6.63135200415199,7.8514482537252,0,210.23602674897,0,0,0,,8762
444,False,'00:00:00,10.6169244787496,0.691105249180903,63.1259082878744,344947.965745112,7.0278072529082,-84.9923242300646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:50:59 PM,8/5/2020 5:24:33 PM,120273,38.6689,-92.3004,6.77785277313824,False,11,2205,38.6689,-92.3004,6.78987575112931,7.8514482537252,0,211.427557465695,0,0,0,,8762
446,False,'00:00:00,10.6626299313783,0.718645636669103,63.481971071635,346891.994331826,7.07481607456495,-130.99275589712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:50:00 PM,8/5/2020 5:34:23 PM,120863,38.6619,-92.2801,7.50867849192417,False,11,2217,38.6619,-92.2801,7.47690029364636,7.8514482537252,0,212.639486886885,0,0,0,,8762
448,False,'00:00:00,10.7055287250626,0.156892118428607,63.8161689193895,348716.64492516,7.0586772296409,6.93229979316249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:50:19 PM,8/5/2020 5:44:10 PM,121450,38.6495,-92.2666,6.99164225257386,False,11,2228,38.6495,-92.2666,7.0017950495797,7.8514482537252,0,213.772127278081,0,0,0,,8762
450,False,'00:00:00,10.7453999639367,0.714479081101959,64.1267809686958,350412.521974852,6.98690716725536,14.8761414650921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:51:39 PM,8/5/2020 5:53:52 PM,122032,38.6432,-92.25,6.72988869957323,False,11,2238,38.6432,-92.25,6.70916934313441,7.8514482537252,0,214.814394751056,0,0,0,,8762
452,False,'00:00:00,10.7882376099926,0.147173033176306,64.4605024532706,352234.571724511,7.0045313665331,-262.859297958715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:51:21 PM,8/5/2020 6:03:25 PM,122605,38.6466,-92.2296,7.381569833027,False,11,2250,38.6466,-92.2296,7.33370088119917,7.8514482537252,0,215.943221401614,0,0,0,,8762
454,False,'00:00:00,10.8256042163566,0.0583505071995797,64.7516024668662,353823.917126032,6.9137108169183,-34.6073893199649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:52:51 PM,8/5/2020 6:12:51 PM,123171,38.6408,-92.2129,7.11080196818106,False,11,2260,38.6408,-92.2129,7.09972538117276,7.8514482537252,0,216.942564893653,0,0,0,,8762
456,False,'00:00:00,10.872733885392,0.466479692449622,65.1187604357581,355828.523111041,6.90558121780804,375.795401028493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:52:58 PM,8/5/2020 6:23:45 PM,123825,38.6251,-92.2031,6.86132582200938,False,11,2272,38.6251,-92.2031,6.92649850751243,7.8514482537252,0,218.1808293668,0,0,0,,8762
458,False,'00:00:00,10.9192844945146,0.905850626233123,65.4814073086496,357808.499452116,6.9358891430038,8.15425626510296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:52:35 PM,8/5/2020 6:34:08 PM,124448,38.6078,-92.2033,7.30001196107535,False,11,2284,38.6078,-92.2033,7.36103923207722,7.8514482537252,0,219.382420839768,0,0,0,,8762
460,False,'00:00:00,10.9664188714577,0.289421908080034,65.8486019539255,359813.305682537,6.97606350577376,-242.071945017524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:52:09 PM,8/5/2020 6:44:31 PM,125071,38.5941,-92.1905,7.84135416057783,False,11,2297,38.5941,-92.1905,7.7969277641334,7.8514482537252,0,220.607879204013,0,0,0,,8762
462,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.95201712002253,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:40:38 PM,8/5/2020 6:55:41 PM,125741,38.587,-92.1772,2.88439891590898,True,12,2307,38.587,-92.1772,2.87747224616552,7.8514482537252,0,221.48206796007,0,0,0,,8762
464,False,'00:00:00,11.0121844239322,0.378498230356379,66.1788598802627,361616.445126114,6.8859647304572,125.080279670597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:23:17 PM,8/5/2020 7:38:46 PM,128326,38.5846,-92.1739,6.01039859635617,False,12,2312,38.5846,-92.1739,5.59874865087919,7.8514482537252,0,221.926463121666,0,0,0,,8762
466,False,'00:00:00,11.0749089946278,0.424869093605632,66.5322561553688,363545.915131342,6.95369006284846,43.5460895090747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:21:04 PM,8/5/2020 7:48:30 PM,128910,38.5768,-92.1543,7.37606632654944,False,12,2326,38.5768,-92.1543,7.38937430844122,7.8514482537252,0,223.117422968952,0,0,0,,8762
468,False,'00:00:00,11.1353394428839,0.943094772195953,66.8727271236006,365404.815655003,7.0332398464952,-9.01339746359066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:18:37 PM,8/5/2020 7:57:38 PM,129458,38.5677,-92.1365,7.42937139518832,False,12,2337,38.5677,-92.1365,7.44721278999881,7.8514482537252,0,224.269289398278,0,0,0,,8762
470,False,'00:00:00,11.1991885586521,0.102169835846652,67.2324591940007,367368.877781995,7.08584457134652,143.559478541918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:17:06 PM,8/5/2020 8:07:30 PM,130050,38.5613,-92.1155,7.40532544421573,False,12,2350,38.5613,-92.1155,7.38602900286825,7.8514482537252,0,225.488857973972,0,0,0,,8762
472,False,'00:00:00,11.2603105654896,0.748083469565324,67.5768264699154,369249.051333514,7.10137042639427,10.4981798369958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:16:41 PM,8/5/2020 8:17:14 PM,130634,38.5596,-92.0941,7.21897561236728,False,12,2361,38.5596,-92.0941,7.19557335654693,7.8514482537252,0,226.659104207047,0,0,0,,8762
474,False,'00:00:00,11.3188522055333,0.889919393751544,67.9066557106837,371049.850243232,7.06503543408027,253.210472796387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:17:37 PM,8/5/2020 8:27:03 PM,131223,38.5578,-92.0738,6.57394684473246,False,12,2372,38.5578,-92.0738,6.63069738550346,7.8514482537252,0,227.764533411028,0,0,0,,8762
476,False,'00:00:00,11.3951836050928,0.437582668421221,68.3367141706904,373397.879799652,7.05857549889509,-42.9903187342945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:17:47 PM,8/5/2020 8:39:31 PM,131971,38.5595,-92.0474,7.03941603730743,False,12,2387,38.5595,-92.0474,7.1012172411685,7.8514482537252,0,229.214695618669,0,0,0,,8762
478,False,'00:00:00,11.4569374203063,0.189231263527141,68.6846411158733,375297.488403449,7.04715096637783,449.64974986725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:18:02 PM,8/5/2020 8:49:40 PM,132580,38.5643,-92.0267,6.82628592315765,False,12,2399,38.5643,-92.0267,6.96143588601542,7.8514482537252,0,230.382508233652,0,0,0,,8762
480,False,'00:00:00,11.5098550782854,0.272506317100034,68.9827842997923,376925.288046958,6.93728012681287,-54.433622987454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:20:26 PM,8/5/2020 8:59:25 PM,133165,38.5692,-92.0093,6.41298125051805,False,12,2409,38.5692,-92.0093,6.47441119010757,7.8514482537252,0,231.385305822103,0,0,0,,8762
482,False,'00:00:00,11.5702535209028,0.734549236660594,69.3230749451722,378783.204045431,6.94796296025103,-70.3093692901287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:20:12 PM,8/5/2020 9:09:16 PM,133756,38.5805,-91.9937,6.59526847479202,False,12,2420,38.5805,-91.9937,6.59695728748727,7.8514482537252,0,232.535387294151,0,0,0,,8762
484,False,'00:00:00,11.6306478137232,0.405022020944703,69.6633422101959,380640.992392032,6.98546979061464,147.836274006785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:19:29 PM,8/5/2020 9:18:51 PM,134331,38.5904,-91.9769,7.19871480319096,False,12,2432,38.5904,-91.9769,7.33835614188058,7.8514482537252,0,233.677131794286,0,0,0,,8762
486,False,'00:00:00,11.6894715061575,0.529709537396949,69.9947605613098,382450.467513027,6.9886090381092,80.8994604362517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:19:25 PM,8/5/2020 9:28:28 PM,134908,38.5948,-91.9572,6.77683458663715,False,12,2443,38.5948,-91.9572,6.8280112728238,7.8514482537252,0,234.789679069646,0,0,0,,8762
488,False,'00:00:00,11.7496955635463,0.0552983524030914,70.3340687035088,384303.019248911,6.9771779996675,-212.77677004965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:19:37 PM,8/5/2020 9:38:29 PM,135509,38.6001,-91.9379,6.98731730103962,False,12,2455,38.6001,-91.9379,7.2199920929481,7.8514482537252,0,235.918667756042,0,0,0,,8762
490,False,'00:00:00,11.8148411638059,0.496374683730959,70.701105292456,386306.962524722,7.06769580223819,142.387596418379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:18:15 PM,8/5/2020 9:48:13 PM,136093,38.614,-91.9236,7.07489229087235,False,12,2467,38.614,-91.9236,7.07997292974919,7.8514482537252,0,237.152605309182,0,0,0,,8762
492,False,'00:00:00,11.8805949291451,0.0912605422030655,71.0715683420607,388329.613561559,7.0746595813219,-28.9699271266758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:18:10 PM,8/5/2020 9:58:49 PM,136729,38.6254,-91.9059,7.14503732556302,False,12,2480,38.6254,-91.9059,7.15145836685478,7.8514482537252,0,238.395667325696,0,0,0,,8762
494,False,'00:00:00,11.9430024609427,0.0955657474040255,71.4231783894674,390249.331135845,7.08675181087094,-156.071010222664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:18:01 PM,8/5/2020 10:08:48 PM,137328,38.6372,-91.8907,6.80437152707788,False,12,2492,38.6372,-91.8907,6.99246096166566,7.8514482537252,0,239.561226612405,0,0,0,,8762
496,False,'00:00:00,11.9996781463501,0.0301734491729899,71.7424946620209,391992.731430283,7.08660289878529,167.085820749895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:15:08 PM,8/5/2020 10:17:59 PM,137879,38.6517,-91.8835,7.22345114154252,True,13,2503,38.6517,-91.8835,7.28886215284885,7.8514482537252,0,240.638292585319,0,0,0,,8762
498,False,'00:00:00,12.1796416448223,0.22578904994926,72.1014082877882,393952.325020165,7.04755642812079,269.247703129181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:15:46 PM,8/5/2020 10:28:40 PM,138520,38.6646,-91.8691,6.22896133320112,False,13,2515,38.6646,-91.8691,6.40246482944841,7.8514482537252,0,241.828846853148,0,0,0,,8762
500,False,'00:00:00,12.3501177490497,0.678590152440638,72.4402888582071,395802.542303246,7.04560059813367,-70.0987757131075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:15:48 PM,8/5/2020 10:38:29 PM,139109,38.6719,-91.8503,7.14020390331522,False,13,2526,38.6719,-91.8503,7.178221503299,7.8514482537252,0,242.965411784109,0,0,0,,8762
502,False,'00:00:00,12.5239599134711,0.440654093420365,72.7858606444054,397689.292229863,7.03905092431913,-130.811415224698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:15:54 PM,8/5/2020 10:48:33 PM,139713,38.6768,-91.83,7.03633401968841,False,13,2538,38.6768,-91.83,7.25853899915909,7.8514482537252,0,244.113769030634,0,0,0,,8762
504,False,'00:00:00,12.7050400704506,0.699161402357241,73.1458204591072,399654.597793274,7.03193463856925,192.515296158834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:16:01 PM,8/5/2020 10:59:03 PM,140343,38.6834,-91.8096,7.10811245613907,False,13,2550,38.6834,-91.8096,7.32405315195542,7.8514482537252,0,245.311740649423,0,0,0,,8762
506,False,'00:00:00,12.8770291390657,0.246719672562777,73.487708572648,401521.235634952,7.01691375883768,259.282412727384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:16:11 PM,8/5/2020 11:09:06 PM,140946,38.6832,-91.7885,6.81269380976126,False,13,2562,38.6832,-91.7885,6.89854229020841,7.8514482537252,0,246.457824158332,0,0,0,,8762
508,False,'00:00:00,13.0991252310636,0.300525815426767,73.8406828161501,403448.401435586,7.0093739621883,63.9420057134942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:17:35 AM,8/5/2020 11:48:57 PM,143337,38.6828,-91.7664,1.07135734425446,False,14,2574,38.6828,-91.7664,1.07292355282842,7.8514482537252,0,247.651799105123,0,0,0,,8762
510,False,'00:00:00,13.3811346672163,0.705412114941309,74.1494397470613,405134.149925495,6.99252118865178,-3.2219196837068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:17:49 AM,8/5/2020 11:58:06 PM,143886,38.6903,-91.7501,7.02671532919811,False,14,2584,38.6903,-91.7501,7.07069227209286,7.8514482537252,0,248.687424912789,0,0,0,,8762
512,False,'00:00:00,13.7156892568306,0.309460238377115,74.515725534235,407133.993980108,7.02578415330525,206.984375609895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:17:26 AM,8/6/2020 12:08:25 AM,144505,38.7036,-91.7351,7.00611271237411,False,14,2597,38.7036,-91.7351,7.22268975576879,7.8514482537252,0,249.913122329156,0,0,0,,8762
514,False,'00:00:00,14.0074447874289,0.138368737930631,74.8631491539991,409030.854532024,7.02535753381139,74.7201939617564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:38:07 AM,8/6/2020 12:18:30 AM,145110,38.7082,-91.7146,7.22626921560431,True,15,2609,38.7082,-91.7146,7.25032817868039,7.8514482537252,0,251.072767975851,0,0,0,,8762
516,False,'00:00:00,14.083392312779,0.600655373456695,75.231901615951,411044.166116807,7.06750081711741,20.4052843848726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:36:55 AM,8/6/2020 12:28:45 AM,145725,38.7076,-91.6917,7.31302890214143,False,15,2621,38.7076,-91.6917,7.35211057281858,7.8514482537252,0,252.314480338178,0,0,0,,8762
518,False,'00:00:00,14.1596668587543,0.137492212170534,75.6022418802716,413066.146771585,7.10506475976359,-477.609138846745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:35:54 AM,8/6/2020 12:39:01 AM,146341,38.7028,-91.6695,7.03378014442656,False,15,2634,38.7028,-91.6695,7.1161660658843,7.8514482537252,0,253.558682417558,0,0,0,,8762
520,False,'00:00:00,14.2342500465772,0.410100666827689,75.9643699944284,415043.290798091,7.10218756011999,-129.183690960275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:35:58 AM,8/6/2020 12:49:25 AM,146965,38.7029,-91.6476,6.89861300404664,False,15,2646,38.7029,-91.6476,7.01750138364577,7.8514482537252,0,254.749771576129,0,0,0,,8762
522,False,'00:00:00,14.3072988747055,0.36053601996568,76.3190482422164,416979.760106968,7.10363621279257,35.8644196471599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:35:56 AM,8/6/2020 12:59:34 AM,147574,38.702,-91.626,6.9565912750285,False,15,2658,38.702,-91.626,7.10444453887754,7.8514482537252,0,255.936593963354,0,0,0,,8762
524,False,'00:00:00,14.3808195140789,0.393387221604336,76.6760173027383,418928.736775906,7.09103480834381,-96.5101890435638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:36:12 AM,8/6/2020 1:09:55 AM,148195,38.6918,-91.608,6.89037188826267,False,15,2670,38.6918,-91.608,6.88801234081136,7.8514482537252,0,257.144178028118,0,0,0,,8762
526,False,'00:00:00,14.4545134703975,0.51722619618868,77.0338278791618,420882.307946275,7.09909933325168,0.3182723173535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:36:02 AM,8/6/2020 1:20:06 AM,148806,38.6818,-91.59,7.00825748550657,False,15,2682,38.6818,-91.59,7.04790245823393,7.8514482537252,0,258.344292916068,0,0,0,,8762
528,False,'00:00:00,14.5246741544906,0.0352263726612195,77.3744831522903,422742.214736257,7.11429196366544,246.115649509334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:35:45 AM,8/6/2020 1:29:44 AM,149384,38.6798,-91.5693,7.17591000494498,False,15,2694,38.6798,-91.5693,7.64719079157367,7.8514482537252,0,259.472695168737,0,0,0,,8762
530,False,'00:00:00,14.5981386539505,0.171413169999547,77.7311796334066,424689.703178454,7.14599612794771,-138.326867377857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:35:12 AM,8/6/2020 1:39:38 AM,149978,38.6759,-91.5481,7.49620129829413,False,15,2706,38.6759,-91.5481,7.73834085888283,7.8514482537252,0,260.660493221794,0,0,0,,8762
532,False,'00:00:00,14.6745171377854,0.711131981788145,78.1020245532965,426714.439147457,7.23175416387715,349.306165556865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:33:47 AM,8/6/2020 1:49:19 AM,150559,38.685,-91.5282,7.62016058809128,False,15,2718,38.685,-91.5282,7.59266159898821,7.8514482537252,0,261.907356771001,0,0,0,,8762
534,False,'00:00:00,14.7498060890707,0.0331754081771798,78.4675794020718,428710.292430761,7.27036511658015,143.145990095537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:33:13 AM,8/6/2020 1:59:13 AM,151153,38.6935,-91.5084,7.47637240891465,False,15,2731,38.6935,-91.5084,7.47563855892421,7.8514482537252,0,263.127680682066,0,0,0,,8762
536,False,'00:00:00,14.8255124093038,0.53115966966513,78.8351607267113,430717.209849914,7.24843965879247,22.9812161357977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:33:31 AM,8/6/2020 2:09:44 AM,151784,38.7001,-91.487,7.21493830840798,False,15,2743,38.7001,-91.487,7.22157279238491,7.8514482537252,0,264.370790849471,0,0,0,,8762
538,False,'00:00:00,14.8999423608611,0.884528922452065,79.196544823865,432690.291698656,7.28164026346942,-423.328466279243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:33:07 AM,8/6/2020 2:19:33 AM,152373,38.7048,-91.4651,7.49029888746665,False,15,2756,38.7048,-91.4651,7.50208611569352,7.8514482537252,0,265.598417931358,0,0,0,,8762
