index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,12.7532760894834,0.999380791575933,73.2417063295559,400178.114660849,6.31800643725379,-1.8160976314876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:37:03 AM,8/6/2020 12:21:15 AM,148875,38.6844,-91.8037,6.52104188105241,False,13,2553,38.6844,-91.8037,6.54811332288011,7.47416159473838,0,232.86436801302,0,0,0,,8521
406,False,'00:00:00,12.9180757824709,0.0616341485479617,73.569303057658,401966.724516723,6.36127467783316,-76.113811552339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:36:29 AM,8/6/2020 12:31:17 AM,149477,38.6832,-91.7833,6.2269665423502,False,13,2565,38.6832,-91.7833,6.23740930077702,7.47416159473838,0,233.970666878207,0,0,0,,8521
408,False,'00:00:00,13.1320993627111,0.512962691556878,73.8767844155357,403645.508643732,6.3449048546464,-45.4541680868506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:11:46 AM,8/6/2020 12:41:17 AM,150077,38.6833,-91.7642,5.80318168877431,False,14,2575,38.6833,-91.7642,5.81486519791799,7.47416159473838,0,235.004860126847,0,0,0,,8521
410,False,'00:00:00,13.3918792946169,0.100455278102267,74.1612034604508,405198.377348742,6.26530487390012,-152.419780509009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:12:56 AM,8/6/2020 12:51:19 AM,150679,38.691,-91.75,5.68172523025955,False,14,2585,38.691,-91.75,5.73559484831055,7.47416159473838,0,235.954640767704,0,0,0,,8521
412,False,'00:00:00,13.599342923018,0.999950920513191,74.3883442045858,406438.518469761,6.05113955541435,-210.759300186374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:15:54 AM,8/6/2020 1:01:09 AM,151269,38.7,-91.7417,4.22940117101971,False,14,2592,38.7,-91.7417,4.22917929085517,7.47416159473838,0,236.722079466078,0,0,0,,8521
414,False,'00:00:00,13.8312048020326,0.578887346155342,74.6421972782152,407824.503342283,5.93270272562227,-261.593839743826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:17:27 AM,8/6/2020 1:11:07 AM,151867,38.7072,-91.7285,5.35121068088432,False,14,2601,38.7072,-91.7285,5.28556625060518,7.47416159473838,0,237.594581779705,0,0,0,,8521
416,False,'00:00:00,13.9989471374608,0.875295356165309,74.8258493197116,408827.205211057,5.8120063190759,-338.463835154774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:11:39 AM,8/6/2020 1:21:34 AM,152494,38.7091,-91.7171,4.34817994197992,True,15,2607,38.7091,-91.7171,4.2974610885424,7.47416159473838,0,238.224066849949,0,0,0,,8521
418,False,'00:00:00,13.9998673541662,0.909401792358491,74.8268568153813,408832.705927425,5.8120063190759,-483.196369954877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:20:14 AM,8/6/2020 1:30:11 AM,153011,38.7095,-91.7171,0.297666958384751,True,15,2607,38.7095,-91.7171,0.0384112025593929,7.47416159473838,0,238.254282391543,0,0,0,,8521
420,False,'00:00:00,14.0658195123424,0.723918928953648,75.1465793701697,410578.324438187,5.90744021245932,-32.5906872566587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:13:57 AM,8/6/2020 6:37:40 AM,171460,38.7086,-91.6969,7.1478638041083,False,15,2618,38.7086,-91.6969,7.14808082644379,7.47416159473838,0,239.346691657452,0,0,0,,8521
422,False,'00:00:00,14.14231589629,0.276262582030434,75.5179967373727,412606.185850206,6.13414672076813,-110.985725980207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:05:52 AM,8/6/2020 6:47:41 AM,172061,38.7032,-91.6747,7.62036444350294,False,15,2631,38.7032,-91.6747,7.62286764397563,7.47416159473838,0,240.603761823613,0,0,0,,8521
424,False,'00:00:00,14.2162291110091,0.435205694656248,75.8768718919323,414565.569395313,6.29484302589243,-32.8070232515902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:00:44 AM,8/6/2020 6:57:41 AM,172661,38.7016,-91.6528,7.1677994917054,False,15,2643,38.7016,-91.6528,7.18778007339364,7.47416159473838,0,241.809054121795,0,0,0,,8521
426,False,'00:00:00,14.2899649034769,0.49240912146943,76.2348855978578,416520.249610424,6.42936077234255,19.119542970593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:56:51 AM,8/6/2020 7:07:43 AM,173263,38.7035,-91.6309,7.29446189630183,False,15,2655,38.7035,-91.6309,7.39528201437633,7.47416159473838,0,243.011477617416,0,0,0,,8521
428,False,'00:00:00,14.3654942711908,0.884832180129981,76.6016077545805,418522.476151824,6.57128103461259,-39.9622357432864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:53:08 AM,8/6/2020 7:17:43 AM,173863,38.6944,-91.6113,7.3121633218962,False,15,2667,38.6944,-91.6113,7.3255170352823,7.47416159473838,0,244.24979811307,0,0,0,,8521
430,False,'00:00:00,14.441734321157,0.411960000845333,76.9717805284107,420543.542343433,6.70471609838204,-66.7780282687769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:50:00 AM,8/6/2020 7:27:43 AM,174463,38.6831,-91.5935,7.57508380128693,False,15,2680,38.6831,-91.5935,7.66806474325284,7.47416159473838,0,245.491028161396,0,0,0,,8521
432,False,'00:00:00,14.5146355228394,0.381412066178342,77.3257419968813,422476.098186632,6.76987540837969,138.80961721372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:48:36 AM,8/6/2020 7:37:45 AM,175065,38.6808,-91.572,6.90537175498264,False,15,2692,38.6808,-91.572,7.0512279429045,7.47416159473838,0,246.673266041504,0,0,0,,8521
434,False,'00:00:00,14.5888157637171,0.659480342583453,77.685913659167,424442.560393696,6.8483911542041,-196.530291294354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:47:05 AM,8/6/2020 7:47:45 AM,175665,38.6758,-91.5508,7.29324295175901,False,15,2704,38.6758,-91.5508,7.55890281928152,7.47416159473838,0,247.869295103899,0,0,0,,8521
436,False,'00:00:00,14.6670299789211,0.473500565158608,78.0656717129435,426515.960215994,6.96984136634551,11.8644542787664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:44:57 AM,8/6/2020 7:57:45 AM,176265,38.6846,-91.5307,7.72085955529079,False,15,2717,38.6846,-91.5307,7.7281049687869,7.47416159473838,0,249.131091780023,0,0,0,,8521
438,False,'00:00:00,14.7426731919094,0.905727639366431,78.4329466292862,428521.20470971,7.03515784438039,-6.60665865864657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:43:56 AM,8/6/2020 8:07:47 AM,176867,38.6932,-91.5106,7.21832412488636,False,15,2729,38.6932,-91.5106,7.21877139288687,7.47416159473838,0,250.372154634748,0,0,0,,8521
440,False,'00:00:00,14.8159782106115,0.95115622592277,78.7888687741515,430464.465437368,7.0642897816587,-5.78495842480523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:43:31 AM,8/6/2020 8:17:47 AM,177467,38.6995,-91.4898,7.29229134708302,False,15,2741,38.6995,-91.4898,7.29131162872703,7.47416159473838,0,251.577336697967,0,0,0,,8521
442,False,'00:00:00,14.8900722086491,0.224961126885674,79.1486216965315,432428.641411824,7.09873089785163,-23.2398674980195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:43:05 AM,8/6/2020 8:27:47 AM,178067,38.7033,-91.4678,7.09652081475438,False,15,2755,38.7033,-91.4678,7.0910768964067,7.47416159473838,0,252.796086805501,0,0,0,,8521
444,False,'00:00:00,14.9522731078404,0.401905342491073,79.4506293604634,434077.540310747,6.96399681156564,17.8830511395519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:44:35 AM,8/6/2020 8:37:49 AM,178669,38.707,-91.4495,6.03520937623919,False,15,2765,38.707,-91.4495,6.04006573300911,7.47416159473838,0,253.816818767427,0,0,0,,8521
446,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.79496158427107,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:10:55 AM,8/6/2020 8:46:22 AM,179182,38.708,-91.4349,5.94538784502616,True,16,2775,38.708,-91.4349,5.82906738878846,7.47416159473838,0,254.610325389866,0,0,0,,8521
448,False,'00:00:00,15.0040677632239,0.0322812379163654,79.7019927917012,435449.932254717,6.7560889381531,39.970503019104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:12:38 AM,8/6/2020 8:47:49 AM,179269,38.7099,-91.4342,4.08995209864123,True,16,2776,38.7099,-91.4342,4.07387635601289,7.47416159473838,0,254.792255466906,0,0,0,,8521
450,False,'00:00:00,15.0275388247826,0.844941438606977,79.8152712601925,436068.40908254,6.69335963719983,114.110986892524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:14:36 AM,8/6/2020 8:51:53 AM,179513,38.7105,-91.4272,5.54684863456253,False,16,2779,38.7105,-91.4272,5.59674020863132,7.47416159473838,0,255.172675219714,0,0,0,,8521
452,False,'00:00:00,15.1118859099349,0.627631230019632,80.2223558994573,438291.006366043,6.70899751369536,17.9999559609875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:14:08 AM,8/6/2020 9:04:06 AM,180246,38.7075,-91.4021,6.90590890573054,False,16,2794,38.7075,-91.4021,6.91757319793923,7.47416159473838,0,256.544152635709,0,0,0,,8521
454,False,'00:00:00,15.1750750426642,0.010218720872451,80.5273258371389,439956.078662225,6.63749599183956,21.0173019132773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:16:12 AM,8/6/2020 9:14:07 AM,180847,38.705,-91.3833,5.99925370831049,False,16,2805,38.705,-91.3833,6.01982055585634,7.47416159473838,0,257.574320236488,0,0,0,,8521
456,False,'00:00:00,15.2460918578529,0.612635133027042,80.8700745467195,441827.415178911,6.68399915717508,-21.4694243443521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:14:55 AM,8/6/2020 9:24:07 AM,181447,38.697,-91.3645,6.90179212771879,False,16,2816,38.697,-91.3645,6.93109542955016,7.47416159473838,0,258.731384621069,0,0,0,,8521
458,False,'00:00:00,15.3188492035779,0.466081892920753,81.2212235850628,443744.615739796,6.74527341061345,-20.937226060504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:13:20 AM,8/6/2020 9:34:08 AM,182048,38.6959,-91.343,6.80267092160157,False,16,2828,38.6959,-91.343,6.92425577205253,7.47416159473838,0,259.906962721813,0,0,0,,8521
460,False,'00:00:00,15.393332115625,0.770514579885249,81.5807007303289,445707.286028689,6.82141211794066,-25.6077288524706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:11:32 AM,8/6/2020 9:44:10 AM,182650,38.7083,-91.3274,7.31605409977533,False,16,2840,38.7083,-91.3274,7.37974419456708,7.47416159473838,0,261.112885784669,0,0,0,,8521
462,False,'00:00:00,15.4640696882495,0.441311874026536,81.9221017305212,447571.264333012,6.84062184258968,4.23322568080579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:11:08 AM,8/6/2020 9:54:10 AM,183250,38.7044,-91.308,7.19738537004963,False,16,2852,38.7044,-91.308,7.2605765630273,7.47416159473838,0,262.253712222016,0,0,0,,8521
464,False,'00:00:00,15.5314316432534,0.486753071133938,82.2472109752972,449346.293048381,6.81277028457466,18.536776929627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:11:43 AM,8/6/2020 10:04:09 AM,183849,38.6917,-91.2958,6.82745364894759,False,16,2863,38.6917,-91.2958,6.88272018191688,7.47416159473838,0,263.351718530539,0,0,0,,8521
466,False,'00:00:00,15.597403961672,0.296168668574484,82.565613412043,451084.703989776,6.76629520192231,36.5174023736802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:12:37 AM,8/6/2020 10:14:10 AM,184450,38.6824,-91.2798,6.6173902357577,False,16,2874,38.6824,-91.2798,6.61997706377309,7.47416159473838,0,264.430455242945,0,0,0,,8521
468,False,'00:00:00,15.6629425855367,0.0360806146667997,82.8819227072093,452811.686814412,6.71729364054856,40.8388044808968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:13:29 AM,8/6/2020 10:24:12 AM,185052,38.6718,-91.2656,6.27687172252535,False,16,2885,38.6718,-91.2656,6.27088126634383,7.47416159473838,0,265.502211768542,0,0,0,,8521
470,False,'00:00:00,15.7262468761128,0.465498675224508,83.18744843162,454479.793590295,6.64717841515185,-31.3117923895451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:14:39 AM,8/6/2020 10:34:12 AM,185652,38.6616,-91.2519,5.88385613487659,False,16,2895,38.6616,-91.2519,5.92827547305305,7.47416159473838,0,266.532046156939,0,0,0,,8521
472,False,'00:00:00,15.7869905601635,0.30007825874258,83.4806158915829,456080.426818072,6.55564377115008,-17.774234828468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:16:07 AM,8/6/2020 10:44:12 AM,186252,38.6551,-91.2356,6.33553518225654,False,16,2905,38.6551,-91.2356,6.37743142310168,7.47416159473838,0,267.52084289259,0,0,0,,8521
474,False,'00:00:00,15.8590057697513,0.916414226932187,83.8281831556286,457978.071637827,6.62605233176261,55.706678579566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:15:08 AM,8/6/2020 10:54:14 AM,186854,38.6401,-91.2261,7.38334421795161,False,16,2916,38.6401,-91.2261,7.42453274191497,7.47416159473838,0,268.694239194868,0,0,0,,8521
476,False,'00:00:00,15.9298139206836,0.499328837887032,84.1699247881606,459843.909723727,6.67311634731081,-91.4852355472367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:14:33 AM,8/6/2020 11:04:14 AM,187454,38.6237,-91.2276,7.07475070471985,False,16,2928,38.6237,-91.2276,7.26502750080036,7.47416159473838,0,269.831784109673,0,0,0,,8521
478,False,'00:00:00,15.9956443426581,0.324909385264667,84.4876423895894,461578.581607029,6.64274452095505,184.942789727454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:13:18 PM,8/6/2020 11:14:14 AM,188054,38.6153,-91.2116,6.11991562574696,True,17,2939,38.6153,-91.2116,6.07278036946325,7.47416159473838,0,270.887997261277,0,0,0,,8521
480,False,'00:00:00,15.999425085776,0.945645012488023,84.505889403645,461678.206500626,6.64274452095505,434.032731957584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:32:46 PM,8/6/2020 11:34:16 AM,189256,38.6144,-91.2107,0.130052332569655,True,17,2939,38.6144,-91.2107,0.122830708209608,7.47416159473838,0,270.971654789934,0,0,0,,8521
482,False,'00:00:00,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,6.64274452095505,384.464446272643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:42:43 PM,8/6/2020 11:44:18 AM,189858,38.6145,-91.2105,0.333305891586105,True,17,2940,38.6145,-91.2105,0.285717027642393,7.47416159473838,0,271.01576399493,0,0,0,,8521
484,False,'00:00:00,16.0308684277249,0.0694695511554423,84.6279587177164,462344.67951308,6.5069947045269,72.4664113162626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:51:27 PM,8/6/2020 11:54:18 AM,190458,38.6141,-91.2029,4.82334948237306,False,17,2944,38.6141,-91.2029,4.74224709096088,7.47416159473838,0,271.427480238756,0,0,0,,8521
486,False,'00:00:00,16.1224563788174,0.0714338472455234,84.9819109308851,464277.184824258,6.60331244279937,-143.656053189748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:48:50 PM,8/6/2020 12:04:18 PM,191058,38.608,-91.1824,7.24141697620191,False,17,2956,38.608,-91.1824,7.24188814048225,7.47416159473838,0,272.620903264845,0,0,0,,8521
488,False,'00:00:00,16.1903458540004,0.960842384622844,85.244277647306,465709.652411961,6.56842411086104,8.01111781164307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:49:44 PM,8/6/2020 12:12:46 PM,191566,38.6043,-91.1669,6.22636466360404,False,17,2964,38.6043,-91.1669,6.23294509099908,7.47416159473838,0,273.501958959951,0,0,0,,8521
490,False,'00:00:00,16.275681536163,0.195162293400734,85.5740672452105,467510.234879906,6.58724937285138,329.807661344187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:49:15 PM,8/6/2020 12:22:46 PM,192166,38.602,-91.1465,6.53971712717728,False,17,2976,38.602,-91.1465,6.56017309460149,7.47416159473838,0,274.616137644393,0,0,0,,8521
492,False,'00:00:00,16.3669476120726,0.168621377217007,85.9267755345663,469435.948626333,6.66900462947636,-397.076558955492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:47:26 PM,8/6/2020 12:32:46 PM,192766,38.598,-91.1257,6.79073195433471,False,17,2988,38.598,-91.1257,7.19459663731849,7.47416159473838,0,275.774090717756,0,0,0,,8521
494,False,'00:00:00,16.4592186566528,0.273585433233454,86.2833676413986,471382.867206693,6.74974184923169,-77.1656634783865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:45:47 PM,8/6/2020 12:42:46 PM,193366,38.6011,-91.1043,7.04186368904064,False,17,3000,38.6011,-91.1043,7.07312464742508,7.47416159473838,0,276.957502759489,0,0,0,,8521
496,False,'00:00:00,16.5541409908876,0.707675603465434,86.6502059632604,473385.727985541,6.68046175705199,92.5550334833685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:47:02 PM,8/6/2020 12:54:32 PM,194072,38.609,-91.0838,5.64976833406671,False,17,3012,38.609,-91.0838,5.7178792732709,7.47416159473838,0,278.194957439418,0,0,0,,8521
498,False,'00:00:00,16.6057387713712,0.473315153179136,86.8496115442228,474474.440896356,6.3162938150153,-6.23471710585486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:53:40 PM,8/6/2020 1:04:34 PM,194674,38.6108,-91.0716,4.04544081454706,False,17,3019,38.6108,-91.0716,4.04135319224864,7.47416159473838,0,278.869669607757,0,0,0,,8521
500,False,'00:00:00,16.692943805996,0.98326172795041,87.1866254705818,476314.466691928,6.3925354884198,5.15414984472689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:52:21 PM,8/6/2020 1:14:34 PM,195274,38.608,-91.051,7.08933265121074,False,17,3030,38.608,-91.051,7.12245404398929,7.47416159473838,0,280.006079289664,0,0,0,,8521
502,False,'00:00:00,16.7859079024017,0.0537842004523683,87.5458959562246,478276.008662351,6.52072628203977,18.6755765159881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:50:23 PM,8/6/2020 1:24:34 PM,195874,38.5969,-91.0337,7.56812736867001,False,17,3043,38.5969,-91.0337,7.58397199593577,7.47416159473838,0,281.221480361656,0,0,0,,8521
504,False,'00:00:00,16.8824636864432,0.571563720066043,87.9190469334879,480313.335223971,6.66571982767842,-47.016929837384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:48:28 PM,8/6/2020 1:34:36 PM,196476,38.5801,-91.025,7.54997637892615,False,17,3055,38.5801,-91.025,7.5574976614727,7.47416159473838,0,282.484800679011,0,0,0,,8521
506,False,'00:00:00,16.9780264410496,0.00439825396852391,88.2883602338284,482329.708869463,6.78211801664984,17.5019185977958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:47:08 PM,8/6/2020 1:44:36 PM,197076,38.5648,-91.014,7.33050414634052,False,17,3068,38.5648,-91.014,7.33355141641499,7.47416159473838,0,283.726321985661,0,0,0,,8521
508,False,'00:00:00,17.0764219209166,0.2090106481713,88.6450513033038,484277.167765228,6.84545482471299,-6.8424151427607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:32:16 PM,8/6/2020 1:54:37 PM,197677,38.5557,-90.9951,7.04099081615369,False,18,3082,38.5557,-90.9951,7.0503379944008,7.47416159473838,0,284.934037672658,0,0,0,,8521
510,False,'00:00:00,17.1751369188048,0.468408661657066,88.9961016799847,486193.829654001,6.88678101476114,-46.8361389728781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:31:19 PM,8/6/2020 2:04:37 PM,198277,38.5523,-90.9736,7.13787294934997,False,18,3094,38.5523,-90.9736,7.13773240253345,7.47416159473838,0,286.120900296198,0,0,0,,8521
512,False,'00:00:00,17.2748325656951,0.0665541498079198,89.3506394416518,488129.531937938,6.93277322616596,-88.4011031102172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:30:20 PM,8/6/2020 2:14:37 PM,198877,38.5428,-90.9551,7.32028526771605,False,18,3111,38.5428,-90.9551,7.3224202643957,7.47416159473838,0,287.321965349932,0,0,0,,8521
514,False,'00:00:00,17.3752105373377,0.12149489123237,89.7076036873023,490078.482318683,6.9759412700309,24.9054447385369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:29:28 PM,8/6/2020 2:24:39 PM,199479,38.5346,-90.936,7.3291076872126,False,18,3123,38.5346,-90.936,7.32619746810138,7.47416159473838,0,288.523958747299,0,0,0,,8521
516,False,'00:00:00,17.4724569120026,0.802114245346162,90.0534313445708,491966.629248012,6.98434915963926,39.6717112471621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:29:19 PM,8/6/2020 2:34:39 PM,200079,38.5339,-90.9145,6.98329298024854,False,18,3135,38.5339,-90.9145,6.97294530969123,7.47416159473838,0,289.695645531313,0,0,0,,8521
518,False,'00:00:00,17.5211949066702,0.680601989256699,90.2267534511682,492912.93182526,6.97120527008745,3.46172462046266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:29:33 PM,8/6/2020 2:39:50 PM,200390,38.5363,-90.9041,5.78584765321083,False,18,3141,38.5363,-90.9041,5.77933193948795,7.47416159473838,0,290.282467843826,0,0,0,,8521
520,False,'00:00:00,17.6066787834798,0.948975571209235,90.5307513015061,494572.696727154,6.88213235344227,8.90648349491959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:31:02 PM,8/6/2020 2:49:40 PM,200980,38.5442,-90.8881,6.8595866833101,False,18,3151,38.5442,-90.8881,6.85593661413858,7.47416159473838,0,291.312961622082,0,0,0,,8521
522,False,'00:00:00,17.7047855616261,0.78332650725581,90.8796387265171,496477.549350623,6.91228511487792,-47.124588583851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:30:34 PM,8/6/2020 2:59:40 PM,201580,38.5559,-90.8723,7.02355995568217,False,18,3163,38.5559,-90.8723,7.08275162272136,7.47416159473838,0,292.490736776519,0,0,0,,8521
524,False,'00:00:00,17.8060706978352,0.0835943779284334,91.2398290317292,498444.113344181,6.96875952088607,-23.3716679787578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:29:48 PM,8/6/2020 3:09:40 PM,202180,38.5611,-90.8508,7.07539812340055,False,18,3176,38.5611,-90.8508,7.07399573067137,7.47416159473838,0,293.711192537557,0,0,0,,8521
526,False,'00:00:00,17.9013652470188,0.642397565167088,91.5787156052203,500294.363402786,6.95829647446685,-16.9154513177289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:29:56 PM,8/6/2020 3:19:41 PM,202781,38.5703,-90.8334,7.04374923434283,False,18,3187,38.5703,-90.8334,7.05468313643604,7.47416159473838,0,294.854382173039,0,0,0,,8521
528,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.06164469975446,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:33:47 PM,8/6/2020 3:28:55 PM,203335,38.5838,-90.8196,8.55032916331194,True,19,3199,38.5838,-90.8196,8.45529089309141,7.47416159473838,0,296.053113441513,0,0,0,,8521
530,False,'00:00:00,18.0858304641978,0.214037672116937,92.1227172192144,503264.4988313,7.09482859869503,3.85759473962486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:33:44 PM,8/6/2020 3:34:42 PM,203682,38.5885,-90.8089,7.49480042068708,False,19,3206,38.5885,-90.8089,7.5262192849224,7.47416159473838,0,296.739852264335,0,0,0,,8521
532,False,'00:00:00,18.2500409360346,0.660897116018384,92.4924166525148,505282.980682273,7.15472227936233,16.62532035189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:32:44 PM,8/6/2020 3:44:42 PM,204282,38.5917,-90.7863,7.63256634403388,False,19,3220,38.5917,-90.7863,7.64024806077104,7.47416159473838,0,297.98844193001,0,0,0,,8521
534,False,'00:00:00,18.4029881299906,0.399442187818955,92.8367582179335,507163.013859842,7.13472135610195,-8.2904567308776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:33:02 PM,8/6/2020 3:54:42 PM,204882,38.5979,-90.767,6.97051534773877,False,19,3232,38.5979,-90.767,7.01840271093697,7.47416159473838,0,299.144478958082,0,0,0,,8521
536,False,'00:00:00,18.5641242626873,0.544822512972457,93.1995361594123,509143.705808086,7.16479269423175,-17.1730787204345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:32:36 PM,8/6/2020 4:04:44 PM,205484,38.6127,-90.755,7.11964604131614,False,19,3244,38.6127,-90.755,7.15363793692512,7.47416159473838,0,300.371606694389,0,0,0,,8521
538,False,'00:00:00,18.7226270239341,0.64022661611841,93.5563853929236,511092.028246523,7.17937715745345,-24.6412421687443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:32:26 PM,8/6/2020 4:14:44 PM,206084,38.6298,-90.7505,7.40606921738818,False,19,3256,38.6298,-90.7505,7.44949637440621,7.47416159473838,0,301.579617458844,0,0,0,,8521
