index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.7954503111803,0.100855408367814,64.5166921268343,352541.355630799,5.79313196941523,739.453948263831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:27:07 PM,8/6/2020 2:31:08 PM,199868,38.6439,-92.2263,3.1782105557824,False,11,2252,38.6439,-92.2263,3.63031694623785,8.12178708381761,0,170.04477165421,0,0,0,,1999
408,False,'00:00:00,10.8066125281625,0.0716125861167002,64.6036500240442,353016.127625308,5.71628151640385,789.002985215921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:28:46 PM,8/6/2020 2:35:08 PM,200108,38.6426,-92.222,4.12778481769379,False,11,2255,38.6426,-92.222,4.67884195182414,8.12178708381761,0,170.294408447064,0,0,0,,1999
410,False,'00:00:00,10.8212761164278,0.921276283009602,64.7178849294523,353639.826399351,5.72200867352369,508.46544355505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:28:39 PM,8/6/2020 2:39:08 PM,200348,38.6406,-92.2157,5.81314679652906,False,11,2258,38.6406,-92.2157,6.13986210405805,8.12178708381761,0,170.665668010212,0,0,0,,1999
412,False,'00:00:00,10.8366189561395,0.0672465668713785,64.8374114608464,354292.416348367,5.74164324749763,271.063887749911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:28:16 PM,8/6/2020 2:43:09 PM,200589,38.6373,-92.2099,6.1043971233713,False,11,2263,38.6373,-92.2099,6.38217940942764,8.12178708381761,0,171.05382804622,0,0,0,,1999
414,False,'00:00:00,10.8503403738541,0.5627300557669,64.9443065008827,354876.040987297,5.80568268568079,206.281566245283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:27:01 PM,8/6/2020 2:46:09 PM,200769,38.6331,-92.2062,6.68054628818833,False,11,2266,38.6331,-92.2062,6.81160270747033,8.12178708381761,0,171.407793486809,0,0,0,,1999
416,False,'00:00:00,10.8717611993332,0.209393845343843,65.1111828430221,355787.151034067,5.87592191582619,-8.02442905593563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:25:44 PM,8/6/2020 2:51:08 PM,201068,38.6257,-92.2019,6.23190700803843,False,11,2272,38.6257,-92.2019,6.22666896865324,8.12178708381761,0,171.970399240496,0,0,0,,1999
418,False,'00:00:00,10.8924935698306,0.775751749515031,65.2726958601498,356668.978444127,5.92452437548348,768.990813135107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:24:54 PM,8/6/2020 2:56:08 PM,201368,38.6179,-92.2035,5.70894853448252,False,11,2277,38.6179,-92.2035,5.96643274433978,8.12178708381761,0,172.517060546076,0,0,0,,1999
420,False,'00:00:00,10.9078340712063,0.802813237682557,65.3922041750213,357321.468934727,5.93282933260831,801.469625193706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:24:46 PM,8/6/2020 3:00:08 PM,201608,38.6125,-92.2046,5.21657576097865,False,11,2281,38.6125,-92.2046,5.43980556839401,8.12178708381761,0,172.895834141171,0,0,0,,1999
422,False,'00:00:00,10.921290130122,0.413183265867889,65.4970319695277,357893.80684393,5.89811677961883,163.229063376543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:25:18 PM,8/6/2020 3:04:09 PM,201849,38.6071,-92.204,6.46931390307735,False,11,2285,38.6071,-92.204,5.76878404839553,8.12178708381761,0,173.272760236696,0,0,0,,1999
424,False,'00:00:00,10.9437573613791,0.23737044132571,65.6720602089321,358849.424550703,5.98610573012832,73.3834384185839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:24:01 PM,8/6/2020 3:09:08 PM,202148,38.5994,-92.1993,7.6934866308896,False,11,2291,38.5994,-92.1993,7.68433192984433,8.12178708381761,0,173.864502288293,0,0,0,,1999
426,False,'00:00:00,10.9584225131988,0.150768329131582,65.7863072950204,359473.189828721,5.97417980661755,242.746336783121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:24:11 PM,8/6/2020 3:13:09 PM,202389,38.5952,-92.1945,4.79411539568535,False,11,2295,38.5952,-92.1945,4.78662225068324,8.12178708381761,0,174.254059840844,0,0,0,,1999
428,False,'00:00:00,10.9709068109879,0.481473693818984,65.883564702363,360004.195001872,5.96311696929972,88.6173553579507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:24:52 PM,8/6/2020 3:17:08 PM,202628,38.5923,-92.1896,5.74630308622247,False,11,2298,38.5923,-92.1896,5.7146048527914,8.12178708381761,0,174.587467804476,0,0,0,,1999
430,False,'00:00:00,10.9826774363189,0.595010673254568,65.9752623310021,360504.844942103,5.97266404124112,-45.7215196696529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:24:44 PM,8/6/2020 3:20:09 PM,202809,38.5898,-92.1848,6.25616873168995,False,11,2301,38.5898,-92.1848,6.06440790207991,8.12178708381761,0,174.902021184504,0,0,0,,1999
432,False,'00:00:00,10.9936273323746,0.420073699353112,66.0605661677932,360970.586111474,5.97718132482708,-642.719726126499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:37:42 PM,8/6/2020 3:24:09 PM,203049,38.589,-92.1793,2.63474879730284,True,12,2304,38.589,-92.1793,2.5511734306678,8.12178708381761,0,175.204529799753,0,0,0,,1999
434,False,'00:00:00,10.9938429453909,0.474296136800794,66.0622458748381,360979.756961846,5.97718132482708,-825.410644257114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:48:12 PM,8/6/2020 3:34:42 PM,203682,38.5894,-92.1789,0.509797086969421,True,12,2304,38.5894,-92.1789,0.482621990170612,8.12178708381761,0,175.251509115685,0,0,0,,1999
436,False,'00:00:00,10.9939517146269,0.501649462684752,66.0630932283757,360984.383335551,5.97718132482708,-916.756047006567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:52:18 PM,8/6/2020 3:38:50 PM,203930,38.5896,-92.1787,0.382520537732803,True,12,2304,38.5896,-92.1787,0.190951932186682,8.12178708381761,0,175.28182575447,0,0,0,,1999
438,False,'00:00:00,10.9929487934739,0.249434497019415,66.0552800928066,360941.725243801,5.97718132482708,-634.176250382104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:04:33 PM,8/6/2020 3:50:49 PM,204649,38.5891,-92.1796,1.42314126324584,True,12,2304,38.5891,-92.1796,0.356061664089461,8.12178708381761,0,175.345463761622,0,0,0,,1999
440,False,'00:00:00,10.993712769358,0.441559422091951,66.0612317542468,360974.220074786,5.97718132482708,-857.52922006834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:08:20 PM,8/6/2020 3:54:48 PM,204888,38.5895,-92.1789,0.907290977067505,True,12,2304,38.5895,-92.1789,0.275812587553629,8.12178708381761,0,175.393069083456,0,0,0,,1999
442,False,'00:00:00,10.9938972491832,0.487952473661855,66.062668921944,360982.06671087,5.97718132482708,-871.083350324732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:30:17 PM,8/6/2020 4:16:48 PM,206208,38.5895,-92.1788,0.0191319253428092,True,12,2304,38.5895,-92.1788,0.0172234903325261,8.12178708381761,0,175.409288956946,0,0,0,,1999
444,False,'00:00:00,10.9939938104295,0.512235729990559,66.063421170619,360986.173831848,5.97718132482708,-669.827982563205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:33:16 PM,8/6/2020 4:19:49 PM,206389,38.589,-92.1791,0.828794337683781,True,12,2304,38.589,-92.1791,0.408138504334877,8.12178708381761,0,175.501289210221,0,0,0,,1999
446,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.97718132482708,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:40:21 PM,8/6/2020 4:28:29 PM,206909,38.587,-92.1772,1.89467283748332,True,12,2307,38.587,-92.1772,1.72934428017077,8.12178708381761,0,175.68611850597,0,0,0,,1999
448,False,'00:00:00,10.9968093128031,0.199671299810162,66.0853550002863,361105.927970258,5.91578017787883,-625.171110740013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:48:35 PM,8/6/2020 4:33:53 PM,207233,38.5884,-92.178,1.6168632338675,True,12,2306,38.5884,-92.178,1.61615523172567,8.12178708381761,0,175.950958771528,0,0,0,,1999
450,False,'00:00:00,11.01030197255,0.0172882533098883,66.1682539677927,361558.539054571,5.90494317616723,-116.200501868409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:49:04 PM,8/6/2020 4:36:52 PM,207412,38.5854,-92.1742,6.40124858094366,False,12,2312,38.5854,-92.1742,6.24660123951705,8.12178708381761,0,176.243569739043,0,0,0,,1999
452,False,'00:00:00,11.0358360800702,0.925923532483167,66.3121155898921,362343.993526781,5.90240556264887,728.182544772264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:49:11 PM,8/6/2020 4:41:51 PM,207711,38.5807,-92.1672,5.47619157922848,False,12,2319,38.5807,-92.1672,5.21273113498673,8.12178708381761,0,176.744025568309,0,0,0,,1999
454,False,'00:00:00,11.0500134054408,0.638497137991305,66.3919920070824,362780.102116345,5.79749555087958,979.407481334594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:53:47 PM,8/6/2020 4:45:52 PM,207952,38.5782,-92.1634,4.12133549651362,False,12,2322,38.5782,-92.1634,4.01860994022448,8.12178708381761,0,177.013556426369,0,0,0,,1999
456,False,'00:00:00,11.0666076811133,0.827276300886339,66.4854857551575,363290.55849434,5.74278824555988,938.004540375516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:57:12 PM,8/6/2020 4:50:49 PM,208249,38.576,-92.1584,2.77749738619325,False,12,2324,38.576,-92.1584,2.82946709041095,8.12178708381761,0,177.326440465425,0,0,0,,1999
458,False,'00:00:00,11.0862764814695,0.594473263300099,66.5963016715456,363895.590300939,5.73462330013905,165.947767653903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:57:34 PM,8/6/2020 4:54:51 PM,208491,38.5747,-92.1513,6.30047115944011,False,12,2328,38.5747,-92.1513,6.03634291937994,8.12178708381761,0,177.721915320897,0,0,0,,1999
460,False,'00:00:00,11.1050696487378,0.116129157328454,66.7021841867447,364473.686765293,5.79884270016715,25.6981906866647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:54:48 PM,8/6/2020 4:57:49 PM,208669,38.5719,-92.1457,7.19870411834464,False,12,2332,38.5719,-92.1457,7.14770532722457,8.12178708381761,0,178.084795546567,0,0,0,,1999
462,False,'00:00:00,11.1259389773553,0.156510424933807,66.8197639950334,365115.648011901,5.72447187532195,122.189292634952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:57:57 PM,8/6/2020 5:02:51 PM,208971,38.5685,-92.1397,4.06743111173356,False,12,2336,38.5685,-92.1397,4.02403744385207,8.12178708381761,0,178.486598863777,0,0,0,,1999
464,False,'00:00:00,11.1471043621658,0.163227109453916,66.9390118124405,365766.716240639,5.74264817377586,-16.0468790645013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:57:11 PM,8/6/2020 5:06:52 PM,209212,38.5664,-92.1327,6.23214202127786,False,12,2340,38.5664,-92.1327,6.22732762575897,8.12178708381761,0,178.892095259322,0,0,0,,1999
466,False,'00:00:00,11.1629393279754,0.182395947297662,67.0282275355846,366253.81549416,5.75599363096336,75.9381517570646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:56:38 PM,8/6/2020 5:09:52 PM,209392,38.5646,-92.1276,6.82898413206023,False,12,2343,38.5646,-92.1276,6.81234740859633,8.12178708381761,0,179.195910401468,0,0,0,,1999
468,False,'00:00:00,11.185212775118,0.410171831598187,67.1537182829376,366938.968819216,5.79117674474467,102.438605029134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:55:13 PM,8/6/2020 5:13:52 PM,209632,38.5625,-92.1202,4.31015950897617,False,12,2347,38.5625,-92.1202,4.26690467645756,8.12178708381761,0,179.62270250321,0,0,0,,1999
470,False,'00:00:00,11.2042006692946,0.052032973378526,67.2606979083011,367523.055276402,5.62547112395843,46.8207515462098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:01:54 PM,8/6/2020 5:19:40 PM,209980,38.5612,-92.1137,3.68604869473288,False,12,2351,38.5612,-92.1137,3.59412005972125,8.12178708381761,0,179.989149331273,0,0,0,,1999
472,False,'00:00:00,11.2261154993447,0.22655886570735,67.3841681724004,368197.177184013,5.66289934638748,-16.4128912991851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:00:23 PM,8/6/2020 5:23:40 PM,210220,38.5601,-92.1061,6.77793987739808,False,12,2355,38.5601,-92.1061,6.75747096359883,8.12178708381761,0,180.40803034405,0,0,0,,1999
474,False,'00:00:00,11.2464167329771,0.0901967998018392,67.4985472788043,368821.663265439,5.67176155102382,68.7872689743598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:00:02 PM,8/6/2020 5:27:40 PM,210460,38.5593,-92.099,5.82502050021169,False,12,2359,38.5593,-92.099,5.79711237597852,8.12178708381761,0,180.796240689382,0,0,0,,1999
476,False,'00:00:00,11.2681596080296,0.22814745430421,67.6210487318781,369490.495666776,5.70191139808337,186.870324889018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:58:52 PM,8/6/2020 5:31:41 PM,210701,38.5593,-92.0913,6.02306051413016,False,12,2363,38.5593,-92.0913,5.98715475840634,8.12178708381761,0,181.212955590251,0,0,0,,1999
478,False,'00:00:00,11.2836794786872,0.168067843258501,67.7084891785755,369967.902280911,5.71161263608494,680.211132640844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:58:30 PM,8/6/2020 5:34:41 PM,210881,38.558,-92.086,5.67480114167002,False,12,2366,38.558,-92.086,5.43696397313604,8.12178708381761,0,181.514838949174,0,0,0,,1999
480,False,'00:00:00,11.3103919588445,0.27545903947379,67.8589898656545,370789.604664158,5.66139023951514,752.894307854267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:00:21 PM,8/6/2020 5:40:40 PM,211240,38.5569,-92.077,4.5888207721222,False,12,2371,38.5569,-92.077,4.71834970244845,8.12178708381761,0,182.007805791954,0,0,0,,1999
482,False,'00:00:00,11.3290265028078,0.82146779149809,67.9639786818695,371362.821718329,5.64179810986506,524.121657848272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:01:04 PM,8/6/2020 5:44:41 PM,211481,38.5565,-92.0705,4.93958031229828,False,12,2374,38.5565,-92.0705,4.92908550457244,8.12178708381761,0,182.360489754053,0,0,0,,1999
484,False,'00:00:00,11.3433721593945,0.573243562587045,68.0448034933501,371804.108343049,5.55482280652712,263.101253332685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:04:14 PM,8/6/2020 5:48:41 PM,211721,38.5564,-92.0653,3.23355984932964,False,12,2377,38.5564,-92.0653,3.07009552928795,8.12178708381761,0,182.642536567676,0,0,0,,1999
486,False,'00:00:00,11.9954537490247,0.0996685727887191,71.7186940004491,391862.784778769,6.42403042100859,120.714100229893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:49:14 PM,8/6/2020 7:45:27 PM,218727,38.6507,-91.8842,8.01532362846662,True,13,2502,38.6507,-91.8842,8.05348212755154,8.12178708381761,0,194.466085990292,0,0,0,,1999
488,False,'00:00:00,12.0639638729227,0.37482804671357,71.871458468699,392696.846935379,6.49378061558146,-79.2729762009395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:47:50 PM,8/6/2020 7:49:31 PM,218971,38.6574,-91.88,7.39100292543072,False,13,2507,38.6574,-91.88,7.36513111482574,8.12178708381761,0,194.983985072498,0,0,0,,1999
490,False,'00:00:00,12.1320617899984,0.922479019018401,72.0068267720019,393435.929657186,6.5101177680757,-154.356176742321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:47:31 PM,8/6/2020 7:53:35 PM,219215,38.6626,-91.8746,7.10629604615912,False,13,2511,38.6626,-91.8746,7.00632077165776,8.12178708381761,0,195.448999944926,0,0,0,,1999
492,False,'00:00:00,12.2030202173017,0.782993775874734,72.1478813346313,394206.058169753,6.54791815551827,-73.2432697776462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:46:49 PM,8/6/2020 7:57:35 PM,219455,38.6666,-91.8673,7.47643921548636,False,13,2516,38.6666,-91.8673,7.40463084809885,8.12178708381761,0,195.932179389473,0,0,0,,1999
494,False,'00:00:00,12.2789974532823,0.943810228652132,72.2989125256869,395030.656994141,6.60263559358272,-113.578052418348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:45:52 PM,8/6/2020 8:01:41 PM,219701,38.6701,-91.8589,7.43940709413519,False,13,2521,38.6701,-91.8589,7.34294880213525,8.12178708381761,0,196.448615588229,0,0,0,,1999
496,False,'00:00:00,12.3436069893018,0.232991351570553,72.4273464579381,395731.879495306,6.58593849178973,-341.92094733814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:46:08 PM,8/6/2020 8:05:49 PM,219949,38.6725,-91.8513,5.84555653691412,False,13,2526,38.6725,-91.8513,5.72172999917156,8.12178708381761,0,196.892402522233,0,0,0,,1999
498,False,'00:00:00,12.3857575851938,0.109740563035665,72.5111354326106,396189.349833246,6.45499982631709,-394.805144956522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:48:19 PM,8/6/2020 8:09:49 PM,220189,38.6733,-91.846,4.22833936991587,False,13,2529,38.6733,-91.846,4.08588954101675,8.12178708381761,0,197.186620181452,0,0,0,,1999
500,False,'00:00:00,12.4305222939192,0.115411300179949,72.6001208660604,396675.191753034,6.33450179610586,-1021.27679826644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:50:19 PM,8/6/2020 8:13:57 PM,220437,38.6755,-91.8411,4.41409320562814,False,13,2532,38.6755,-91.8411,4.48518051816135,8.12178708381761,0,197.492529768029,0,0,0,,1999
502,False,'00:00:00,12.4731128974913,0.0752202496955539,72.6847845090877,397137.437597888,6.30871794197887,-1042.51389390149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:51:50 PM,8/6/2020 8:18:03 PM,220683,38.6768,-91.8369,2.75183834911637,False,13,2535,38.6768,-91.8369,2.92482160506935,8.12178708381761,0,197.73651106001,0,0,0,,1999
504,False,'00:00:00,12.5002011360217,0.818493767147117,72.7386318079008,397431.432626249,6.21617764417687,-964.331186915882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:54:35 PM,8/6/2020 8:22:03 PM,220923,38.6777,-91.8339,2.84509046872516,False,13,2536,38.6777,-91.8339,3.01491073207707,8.12178708381761,0,197.910080928023,0,0,0,,1999
506,False,'00:00:00,15.0006917146819,0.484835385950863,79.6856989565272,435360.97131072,5.96693205599685,723.239384542753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 3:21:37 AM,8/7/2020 12:37:06 AM,236226,38.7079,-91.4347,0.0290867507313974,True,16,2775,38.7079,-91.4347,0.0129551573660987,8.12178708381761,0,219.571833600159,0,0,0,,1999
508,False,'00:00:00,15.0005421885762,0.460582679992805,79.6849772981476,435357.03120638,5.96693205599685,645.925500995049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:26:23 AM,8/7/2020 4:41:50 AM,250910,38.7081,-91.4348,0.00216922092237821,True,16,2775,38.7081,-91.4348,0.00096577058955652,8.12178708381761,0,219.587524551273,0,0,0,,1999
510,False,'00:00:00,15.001047197288,0.542493646217603,79.6874146235026,435370.338494817,5.96693205599685,580.629324515775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:28:17 AM,8/7/2020 4:43:49 AM,251029,38.7083,-91.4347,0.76506743232472,True,16,2775,38.7083,-91.4347,0.493977073531505,8.12178708381761,0,219.619689732281,0,0,0,,1999
512,False,'00:00:00,15.0134789168558,0.553211123780327,79.7474138761922,435697.921909119,5.92707612996161,561.951353567082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:31:21 AM,8/7/2020 4:47:51 AM,251271,38.7089,-91.4311,4.46120385334371,False,16,2777,38.7089,-91.4311,4.57197464476322,8.12178708381761,0,219.81853994525,0,0,0,,1999
514,False,'00:00:00,15.0416852163822,0.162076104058119,79.8835460406525,436441.175153636,5.97794465053726,417.081588639071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:29:24 AM,8/7/2020 4:51:55 AM,251515,38.7095,-91.4231,6.59786437951005,False,16,2782,38.7095,-91.4231,6.92334326314866,8.12178708381761,0,220.252526068151,0,0,0,,1999
516,False,'00:00:00,15.0660006902302,0.151116346721588,80.0008998992014,437081.902761758,5.96978663833522,91.8845267439644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:29:43 AM,8/7/2020 4:56:01 AM,251761,38.7093,-91.4158,6.55997297999288,False,16,2786,38.7093,-91.4158,6.53116676744825,8.12178708381761,0,220.646981139132,0,0,0,,1999
518,False,'00:00:00,15.0944129879927,0.761224122220125,80.1380262736864,437830.584185791,6.0209988443354,-251.88141706208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:27:50 AM,8/7/2020 5:00:05 AM,252005,38.7088,-91.4072,6.84708759863869,False,16,2791,38.7088,-91.4072,6.90284599046826,8.12178708381761,0,221.112524997744,0,0,0,,1999
520,False,'00:00:00,15.1236055272739,0.574348020614277,80.2789183306087,438599.825451068,6.07710268480499,-173.307053441742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:25:51 AM,8/7/2020 5:04:11 AM,252251,38.7077,-91.3985,6.86234557394745,False,16,2796,38.7077,-91.3985,6.87645286954787,8.12178708381761,0,221.588306806833,0,0,0,,1999
522,False,'00:00:00,15.1516979159054,0.223703046929646,80.4145007265087,439340.077073832,6.12056631214236,86.6032335786164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:24:22 AM,8/7/2020 5:08:13 AM,252493,38.7061,-91.3902,6.8599722533207,False,16,2801,38.7061,-91.3902,6.83637283010503,8.12178708381761,0,222.049788679414,0,0,0,,1999
524,False,'00:00:00,15.1791019285276,0.666837261581234,80.5467608108091,440062.189567717,6.14915813059834,355.767221481935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:23:25 AM,8/7/2020 5:12:17 AM,252737,38.7038,-91.3826,6.39507845167921,False,16,2805,38.7038,-91.3826,6.60746519899949,8.12178708381761,0,222.48991729812,0,0,0,,1999
526,False,'00:00:00,15.205937903749,0.0549425191045226,80.6762793741664,440769.333928657,6.1685868029206,290.853316362735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:22:48 AM,8/7/2020 5:16:21 AM,252981,38.7012,-91.3754,6.70614305462501,False,16,2810,38.7012,-91.3754,6.86143594656208,8.12178708381761,0,222.918184228805,0,0,0,,1999
528,False,'00:00:00,15.2326550968728,0.441473763380964,80.8052246590605,441473.348308673,6.19082314872979,-176.592064220348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:22:07 AM,8/7/2020 5:20:21 AM,253221,38.6988,-91.3678,6.80324569078062,False,16,2814,38.6988,-91.3678,6.66877467121066,8.12178708381761,0,223.360784091104,0,0,0,,1999
530,False,'00:00:00,15.2577631582643,0.491126167048787,80.9264037857101,442134.961083341,6.17717789474387,-537.201724124953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:22:31 AM,8/7/2020 5:24:29 AM,253469,38.6976,-91.3607,4.93692449859862,False,16,2818,38.6976,-91.3607,5.20609848228949,8.12178708381761,0,223.753320691776,0,0,0,,1999
532,False,'00:00:00,15.282495550755,0.49464741367713,81.0457698201978,442786.6747527,6.16575735332126,-911.32489530007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:22:52 AM,8/7/2020 5:28:33 AM,253713,38.6976,-91.3534,6.09995203957044,False,16,2822,38.6976,-91.3534,6.17403133142402,8.12178708381761,0,224.14959318265,0,0,0,,1999
534,False,'00:00:00,15.3068238570107,0.487261824920556,81.163185611842,443427.740502613,6.14670927565567,-1304.20421763555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:23:26 AM,8/7/2020 5:32:39 AM,253959,38.6986,-91.3472,4.98024756810467,False,16,2826,38.6986,-91.3472,6.27865696900764,8.12178708381761,0,224.491377242167,0,0,0,,1999
536,False,'00:00:00,15.3365983711626,0.315897982048331,81.3068864561677,444212.317161689,6.20932690219825,-1008.33474509635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:21:38 AM,8/7/2020 5:36:41 AM,254201,38.7002,-91.3409,5.5204612314278,False,16,2831,38.7002,-91.3409,7.04918007306902,8.12178708381761,0,224.849213568939,0,0,0,,1999
538,False,'00:00:00,15.3616674499141,0.484806563630464,81.4278774407622,444872.90271995,6.20314477872374,-210.016254767667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:21:48 AM,8/7/2020 5:40:43 AM,254443,38.7031,-91.3344,6.092772144231,False,16,2835,38.7031,-91.3344,5.72380695765328,8.12178708381761,0,225.253403486237,0,0,0,,1999
540,False,'00:00:00,15.3893339556612,0.0320318224392513,81.5614043965714,445601.932068224,6.22824522013335,371.127642980197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 7:21:08 AM,8/7/2020 5:44:49 AM,254689,38.7069,-91.3276,6.95069527716612,False,16,2840,38.7069,-91.3276,7.21333715410786,8.12178708381761,0,225.705267627315,0,0,0,,1999
