index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,10.3357070465781,False,0.681658553485913,60.9351179995861,332986.707387962,6.46448258743806,-85.2737702655522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:26:46 AM,8/6/2020 7:43:49 AM,171829,38.7267,-92.3537,4.55791420002656,False,11,2131,38.7267,-92.3537,4.62864246575081,7.37160226500505,0,205.492151618366,0,0,0,,1980
404,False,'00:00:00,10.3776328650818,False,0.778535619538671,61.2617360022367,334769.973606862,6.44707240514966,-119.767848274033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:27:21 AM,8/6/2020 7:54:17 AM,172457,38.7136,-92.3419,6.1818110299557,False,11,2142,38.7136,-92.3419,6.1223963554481,7.37160226500505,0,206.606908472619,0,0,0,,1980
406,False,'00:00:00,10.4239404739637,False,0.933722622071474,61.6224898112343,336739.61421364,6.4194972728994,1077.87020080954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:28:14 AM,8/6/2020 8:05:57 AM,173157,38.7013,-92.3524,5.2735152066403,False,11,2154,38.7013,-92.3524,5.94241805190615,7.37160226500505,0,207.726372971779,0,0,0,,1980
408,False,'00:00:00,10.4513124352066,False,0.113934806015712,61.8357277545555,337903.848939915,6.15807265109942,98.3962057813584,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:37:01 AM,8/6/2020 8:15:44 AM,173744,38.6934,-92.3619,6.09003868569371,False,11,2162,38.6934,-92.3619,5.83817991624783,7.37160226500505,0,208.477102416679,0,0,0,,1980
410,False,'00:00:00,10.4931080989445,False,0.133775543305264,62.1613318022935,339681.579176327,6.15746198633336,86.0205042664932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:37:01 AM,8/6/2020 8:26:29 AM,174389,38.6789,-92.3589,5.89631218323501,False,11,2173,38.6789,-92.3589,5.9248109827274,7.37160226500505,0,209.584591356774,0,0,0,,1980
412,False,'00:00:00,10.5386016995536,False,0.0472517021118133,62.5157441785966,341616.59688231,6.1996258887974,110.295506665611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:35:40 AM,8/6/2020 8:37:39 AM,175059,38.6723,-92.3384,5.88709423335405,False,11,2185,38.6723,-92.3384,5.87186278273477,7.37160226500505,0,210.786586027288,0,0,0,,1980
414,False,'00:00:00,10.575295862733,False,0.722965453771644,62.8016056051434,343177.3406904,6.18015755637103,-305.117839194008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:36:15 AM,8/6/2020 8:47:17 AM,175637,38.6714,-92.3205,6.33932560609985,False,11,2194,38.6714,-92.3205,6.33563141900863,7.37160226500505,0,211.755763457979,0,0,0,,1980
416,False,'00:00:00,10.6144496280655,False,0.0402396090496939,63.106628263867,344842.700832483,6.05121245108417,-199.271069821139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:39:52 AM,8/6/2020 8:58:50 AM,176330,38.6694,-92.3015,5.16654697739627,False,11,2205,38.6694,-92.3015,5.11654493815948,7.37160226500505,0,212.791821359943,0,0,0,,1980
418,False,'00:00:00,10.6483875451837,False,0.964858254057308,63.3710174898592,346286.210900903,5.94065479299459,-255.41604532706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:42:54 AM,8/6/2020 9:09:03 AM,176943,38.6651,-92.2857,5.3147864576867,False,11,2213,38.6651,-92.2857,5.20052425518068,7.37160226500505,0,213.700517617692,0,0,0,,1980
420,False,'00:00:00,10.6860310515621,False,0.879475005569117,63.6642746594244,347887.333924411,5.90980111510559,208.29724226486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:43:45 AM,8/6/2020 9:19:31 AM,177571,38.6554,-92.2724,6.33577730849153,False,11,2223,38.6554,-92.2724,6.3337816851432,7.37160226500505,0,214.693750458574,0,0,0,,1980
422,False,'00:00:00,10.719285760014,False,0.794271024353165,63.923341431188,349301.784502078,5.66912908375835,292.295127950845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:49:51 AM,8/6/2020 9:31:20 AM,178280,38.6449,-92.2628,3.75688671093616,False,11,2231,38.6449,-92.2628,3.5205989898289,7.37160226500505,0,215.594019111174,0,0,0,,1980
424,False,'00:00:00,10.7460204512992,False,0.878012328057465,64.1316148002163,350438.913687459,5.70523051979535,122.643971271053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:48:59 AM,8/6/2020 9:38:24 AM,178704,38.6429,-92.2497,7.06213398367239,False,11,2238,38.6429,-92.2497,6.96263117653278,7.37160226500505,0,216.31894897891,0,0,0,,1980
426,False,'00:00:00,10.7905703538089,False,0.789966440451085,64.478675410965,352333.792285811,5.8183086333478,-337.972146743602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:46:23 AM,8/6/2020 9:49:19 AM,179359,38.6469,-92.2284,6.28858455716152,False,11,2250,38.6469,-92.2284,6.1733179949404,7.37160226500505,0,217.502862153833,0,0,0,,1980
428,False,'00:00:00,10.8278445876498,False,0.646660827933214,64.7690558076257,353919.208728855,5.80896593890004,-61.0827430169008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:46:37 AM,8/6/2020 9:59:38 AM,179978,38.6403,-92.212,6.3400187097193,False,11,2260,38.6403,-92.212,6.33596765274011,7.37160226500505,0,218.504186157068,0,0,0,,1980
430,False,'00:00:00,10.8657727697382,False,0.634857406644988,65.0645307087733,355532.44010457,5.84604751594459,-118.046636816603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:45:56 AM,8/6/2020 10:09:32 AM,180572,38.628,-92.2023,6.26134200913598,False,11,2270,38.628,-92.2023,6.2219549221382,7.37160226500505,0,219.512224028442,0,0,0,,1980
432,False,'00:00:00,10.9044261613057,False,0.934942462332682,65.3656552663854,357176.517427049,5.92950793073117,546.075170995126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:44:33 AM,8/6/2020 10:19:00 AM,181140,38.6136,-92.2034,6.585857248786,False,11,2280,38.6136,-92.2034,6.68223827212379,7.37160226500505,0,220.528485793601,0,0,0,,1980
434,False,'00:00:00,10.9407792755179,False,0.443998374267121,65.6488597923292,358722.755111612,5.79652280298686,149.266763300379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:46:33 AM,8/6/2020 10:30:21 AM,181821,38.6001,-92.2005,5.16961949069353,False,11,2290,38.6001,-92.2005,4.96587889746137,7.37160226500505,0,221.520697896716,0,0,0,,1980
436,False,'00:00:00,10.9823865246337,False,0.518175393334508,65.9729960188122,360492.471349904,5.91644910783084,-196.70529094853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:44:56 AM,8/6/2020 10:40:13 AM,182413,38.5902,-92.1846,6.48259587944521,False,11,2301,38.5902,-92.1846,6.46230039463133,7.37160226500505,0,222.623356633157,0,0,0,,1980
438,False,'00:00:00,10.9913951458187,False,0.858616217268459,66.0431765892358,360875.642636985,5.91644910783084,492.49521251624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:18:24 AM,8/6/2020 11:16:06 AM,184566,38.5867,-92.1822,3.33996858528688,False,11,2303,38.5867,-92.1822,2.79679698899415,7.37160226500505,0,223.351726876665,0,0,0,,1980
440,False,'00:00:00,11.0261726950049,False,0.0536169452011379,66.257671147322,362046.738217967,5.88862052778295,489.187261978528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:33:26 PM,8/6/2020 11:23:47 AM,185027,38.5824,-92.1699,5.35382245552817,False,12,2318,38.5824,-92.1699,5.24020753283222,7.37160226500505,0,224.134762160325,0,0,0,,1980
442,False,'00:00:00,11.0598997908702,False,0.764239714262749,66.4476928551912,363084.217137534,5.56274869575876,1076.67291800382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:48:09 PM,8/6/2020 11:34:21 AM,185661,38.5766,-92.1606,3.42152557113883,False,12,2323,38.5766,-92.1606,3.41305413603114,7.37160226500505,0,224.778125212501,0,0,0,,1980
444,False,'00:00:00,11.0972034764987,False,0.66684946982063,66.6578654144072,364231.7155055,5.52126445466253,253.84958287554,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:50:08 PM,8/6/2020 11:42:37 AM,186157,38.5727,-92.1484,5.750198039847,False,12,2330,38.5727,-92.1484,5.72361652485082,7.37160226500505,0,225.493586971652,0,0,0,,1980
446,False,'00:00:00,11.1463333755486,False,0.0159574454509036,66.9346679995506,365742.999927622,5.54797840638005,93.2791185578386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:48:55 PM,8/6/2020 11:52:28 AM,186748,38.5662,-92.1331,5.68284716749069,False,12,2340,38.5662,-92.1331,5.6383709722097,7.37160226500505,0,226.440060765355,0,0,0,,1980
448,False,'00:00:00,11.2009166705355,False,0.429833355143501,67.2421955428637,367422.036217482,5.65764356986565,134.583301455019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:44:16 PM,8/6/2020 12:02:18 PM,187338,38.5612,-92.1149,6.18591478667331,False,12,2350,38.5612,-92.1149,6.16206169766046,7.37160226500505,0,227.484387312842,0,0,0,,1980
450,False,'00:00:00,11.2540899438377,False,0.563553009460738,67.5417788881429,369057.698841851,5.78256029482099,-63.6268223105229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:39:25 PM,8/6/2020 12:11:29 PM,187889,38.5597,-92.0963,6.74696641669166,False,12,2360,38.5597,-92.0963,6.68924479280541,7.37160226500505,0,228.506513783693,0,0,0,,1980
452,False,'00:00:00,11.3141600743078,False,0.990048309357895,67.8802197912503,370905.51563305,5.88007621999699,93.9462544748494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:35:54 PM,8/6/2020 12:22:09 PM,188529,38.5585,-92.0753,6.15233874293239,False,12,2371,38.5585,-92.0753,6.16277529889654,7.37160226500505,0,229.650222555853,0,0,0,,1980
454,False,'00:00:00,11.3740934008759,False,0.416195221126657,68.2178899279921,372749.12420054,6.00808561655848,78.4359595250548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:31:45 PM,8/6/2020 12:32:17 PM,189137,38.5575,-92.0544,7.19888091383832,False,12,2383,38.5575,-92.0544,7.17703554535284,7.37160226500505,0,230.795544425552,0,0,0,,1980
456,False,'00:00:00,11.4377091760897,False,0.500096416653453,68.5763073352256,374706.008540652,6.14721266572978,87.6219308176955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:27:38 PM,8/6/2020 12:42:44 PM,189764,38.5635,-92.0333,6.85085091547228,False,12,2395,38.5635,-92.0333,6.84254917670946,7.37160226500505,0,232.0105725581,0,0,0,,1980
458,False,'00:00:00,11.495918977668,False,0.661508782459378,68.9042669661053,376496.599770054,6.1876451616447,-29.6216323065118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:26:31 PM,8/6/2020 12:53:06 PM,190386,38.5674,-92.0136,6.18341132940928,False,12,2406,38.5674,-92.0136,6.21572165072255,7.37160226500505,0,233.110612633168,0,0,0,,1980
460,False,'00:00:00,11.549966866198,False,0.947106461145028,69.2087779778509,378159.166426277,6.24461083658645,-203.466180892523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:25:05 PM,8/6/2020 1:02:27 PM,190947,38.5769,-91.9992,6.61277368331478,False,12,2416,38.5769,-91.9992,6.61591894599701,7.37160226500505,0,234.134875573444,0,0,0,,1980
462,False,'00:00:00,11.6056949486885,False,0.645611646381324,69.5227553642648,379873.417515154,6.22882907110162,-51.7358075421876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:25:28 PM,8/6/2020 1:12:53 PM,191573,38.5874,-91.9848,6.41049088648958,False,12,2427,38.5874,-91.9848,6.39035859715754,7.37160226500505,0,235.199711465958,0,0,0,,1980
464,False,'00:00:00,11.6650429928576,False,0.903084855018581,69.8571279635759,381699.022215565,6.22199947605603,37.7724490111439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:25:39 PM,8/6/2020 1:23:55 PM,192235,38.5939,-91.9657,6.52464175291915,False,12,2438,38.5939,-91.9657,6.52342127320067,7.37160226500505,0,236.333762223503,0,0,0,,1980
466,False,'00:00:00,11.7230727107958,False,0.980525719559891,70.1840729858759,383484.073893592,6.22505455833574,-35.628779366697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:25:35 PM,8/6/2020 1:34:34 PM,192874,38.5961,-91.9455,6.08867951671078,False,12,2449,38.5961,-91.9455,6.07361505035502,7.37160226500505,0,237.438600918245,0,0,0,,1980
468,False,'00:00:00,11.7823204535334,False,0.262369449873698,70.5178804772574,385306.593222489,6.37696576244396,6.61961491098935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:22:54 PM,8/6/2020 1:43:46 PM,193426,38.6066,-91.9301,8.39858705080749,False,12,2461,38.6066,-91.9301,8.44787065536994,7.37160226500505,0,238.558068004871,0,0,0,,1980
470,False,'00:00:00,11.8472702205795,False,0.720547609134969,70.8838137230102,387304.512474423,6.53797409789927,55.3218609926682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:20:24 PM,8/6/2020 1:53:37 PM,194017,38.6202,-91.9156,7.42778146793776,False,12,2473,38.6202,-91.9156,7.58371154169932,7.37160226500505,0,239.785781085354,0,0,0,,1980
472,False,'00:00:00,11.9121588645547,False,0.24298535818655,71.249402595492,389300.551520073,6.57594588507213,140.901346373472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:19:51 PM,8/6/2020 2:04:32 PM,194672,38.6299,-91.8963,6.35145137551033,False,12,2486,38.6299,-91.8963,6.27485850702722,7.37160226500505,0,241.028093232316,0,0,0,,1980
474,False,'00:00:00,11.9707772764481,False,0.407021651989259,71.5796643762587,391103.71200803,6.58645518780324,-109.154697213947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:19:44 PM,8/6/2020 2:14:39 PM,195279,38.6443,-91.8872,6.83746936780055,False,12,2497,38.6443,-91.8872,6.79858868260494,7.37160226500505,0,242.159438324325,0,0,0,,1980
476,False,'00:00:00,12.1001996849801,False,0.822904367164472,71.9434897525863,393090.122732236,6.59384450169171,-198.960837449684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:20:57 PM,8/6/2020 2:25:45 PM,195945,38.6604,-91.8775,5.99043803792263,False,13,2509,38.6604,-91.8775,5.9507440554131,7.37160226500505,0,243.39802110333,0,0,0,,1980
478,False,'00:00:00,12.2510669748262,False,0.0264894063079615,72.2433909819833,394727.520937634,6.53024166715607,-31.5881290014711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:22:10 PM,8/6/2020 2:35:46 PM,196546,38.6688,-91.862,7.20789545959456,False,13,2520,38.6688,-91.862,7.19217681460801,7.37160226500505,0,244.420601577751,0,0,0,,1980
480,False,'00:00:00,12.4363462518312,False,0.511441752922145,72.6116980087236,396738.400539002,6.64076532624094,-187.747309430723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:20:22 PM,8/6/2020 2:46:02 PM,197162,38.6734,-91.8398,7.54613193137457,False,13,2532,38.6734,-91.8398,7.59139847318429,7.37160226500505,0,245.662301070627,0,0,0,,1980
482,False,'00:00:00,12.613822064306,False,0.498379630361766,72.9644929346729,398664.587303171,6.67365632226825,12.2885504352193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:19:53 PM,8/6/2020 2:56:29 PM,197789,38.6814,-91.8205,6.7990945497427,False,13,2544,38.6814,-91.8205,6.81405966656456,7.37160226500505,0,246.847028567247,0,0,0,,1980
484,False,'00:00:00,12.7910457087604,False,0.546079968171392,73.3167865889454,400588.037228463,6.61631737293244,-59.6679205372993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:20:39 PM,8/6/2020 3:07:53 PM,198473,38.6847,-91.799,6.71465239341324,False,13,2556,38.6847,-91.799,6.7042529533862,7.37160226500505,0,248.038478419836,0,0,0,,1980
486,False,'00:00:00,12.9678840972399,False,0.39906552630818,73.668314412927,402507.305879985,6.67695648139908,21.4193616921682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:19:59 PM,8/6/2020 3:18:03 PM,199083,38.6824,-91.7772,7.32535916209055,False,13,2568,38.6824,-91.7772,7.33674269060504,7.37160226500505,0,249.22657706344,0,0,0,,1980
488,False,'00:00:00,15.0114017446523,True,0.217119237317765,79.7373888125444,435643.187151082,5.2939742829338,569.543605968686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:17:05 PM,8/6/2020 7:13:38 PM,213218,38.7088,-91.4317,9.34862057753128,True,16,2777,38.7088,-91.4317,9.49546286873674,7.37160226500505,0,267.975488000552,0,0,0,,1980
490,False,'00:00:00,15.0718992040218,False,0.068223122668799,80.0293679174465,437237.332207911,5.42469040467757,-339.096113274218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:11:09 PM,8/6/2020 7:23:05 PM,213785,38.7101,-91.4137,6.64596250014738,False,16,2787,38.7101,-91.4137,6.46954167995233,7.37160226500505,0,268.951355424741,0,0,0,,1980
492,False,'00:00:00,15.1462714599609,False,0.323358330470651,80.3883110027422,439197.086640678,5.68095596567147,-132.463244633651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:00:45 PM,8/6/2020 7:33:07 PM,214387,38.7069,-91.3917,7.20557694044151,False,16,2800,38.7069,-91.3917,7.20226285682152,7.37160226500505,0,270.159792043575,0,0,0,,1980
494,False,'00:00:00,15.2125955173158,False,0.155875554331001,80.7084110383764,440944.76611818,5.68288064680997,-194.48844417088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:00:32 PM,8/6/2020 7:44:25 PM,215065,38.7015,-91.3728,4.49427915202031,False,16,2811,38.7015,-91.3728,4.42342351116929,7.37160226500505,0,271.262220451297,0,0,0,,1980
496,False,'00:00:00,15.2794987998905,False,0.00107708770173639,81.0313065907639,442707.708534499,5.88006447463376,-182.644415233834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:53:51 PM,8/6/2020 7:53:29 PM,215609,38.6957,-91.3546,7.25291819319724,False,16,2822,38.6957,-91.3546,7.42228394753229,7.37160226500505,0,272.333671912475,0,0,0,,1980
498,False,'00:00:00,15.3479629303307,False,0.243135809486809,81.3617352687968,444511.780246744,6.00843508704814,-38.9951787484139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:49:55 PM,8/6/2020 8:03:19 PM,216199,38.7002,-91.3363,6.27089594462159,False,16,2833,38.7002,-91.3363,6.50701604726765,7.37160226500505,0,273.413359001137,0,0,0,,1980
500,False,'00:00:00,15.4240517175109,False,0.877655795070198,81.7289628549713,446516.766327606,6.08080994375758,-46.9911173711402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:47:58 PM,8/6/2020 8:14:56 PM,216896,38.7092,-91.3183,6.72818078136221,False,16,2845,38.7092,-91.3183,7.21709287499307,7.37160226500505,0,274.604934476559,0,0,0,,1980
502,False,'00:00:00,15.5004393221478,False,0.449973864919628,82.0976326249079,448529.626431221,6.28697844999646,-135.981268825996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:42:51 PM,8/6/2020 8:24:48 PM,217488,38.6975,-91.3014,7.36263058511809,False,16,2858,38.6975,-91.3014,7.37266098600285,7.37160226500505,0,275.846505177866,0,0,0,,1980
504,False,'00:00:00,15.576114098096,False,0.793634735412407,82.4628620671898,450523.703062895,6.4302105156852,-185.09246661306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:39:43 PM,8/6/2020 8:34:58 PM,218098,38.6855,-91.2849,7.20558362865494,False,16,2870,38.6855,-91.2849,7.2503842148591,7.37160226500505,0,277.071183525603,0,0,0,,1980
506,False,'00:00:00,15.6522476567733,False,0.271939471520303,82.8303057342013,452529.86890009,6.60526204754083,438.178044312416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:36:21 PM,8/6/2020 8:44:38 PM,218678,38.6731,-91.2687,7.75198627686714,False,16,2883,38.6731,-91.2687,7.89957563007884,7.37160226500505,0,278.304184572478,0,0,0,,1980
508,False,'00:00:00,15.7287452677892,False,0.871780933412641,83.1995064283189,454545.627739075,6.70096702821373,-482.235722324866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:34:43 PM,8/6/2020 8:54:57 PM,219297,38.6624,-91.2505,7.00763660908173,False,16,2895,38.6624,-91.2505,7.15957867941718,7.37160226500505,0,279.545402273584,0,0,0,,1980
510,False,'00:00:00,15.7994298850028,False,0.32267991781749,83.5406518496215,456408.210635929,6.73281000440634,128.812309555151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:34:14 PM,8/6/2020 9:04:59 PM,219899,38.6527,-91.2334,7.20891792912192,False,16,2907,38.6527,-91.2334,7.20255535358432,7.37160226500505,0,280.696324791395,0,0,0,,1980
512,False,'00:00:00,15.878255657485,False,0.0828270610127441,83.9210889577651,458485.317953539,6.82516188704181,351.189721661698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:33:00 PM,8/6/2020 9:15:29 PM,220529,38.6357,-91.2269,6.98749474187107,False,16,2920,38.6357,-91.2269,7.308764793969,7.37160226500505,0,281.945269267158,0,0,0,,1980
514,False,'00:00:00,15.9565971376974,False,0.80228345492044,84.2991887243916,460549.663873628,6.91741400644487,-132.062859967152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:31:56 PM,8/6/2020 9:25:47 PM,221147,38.6196,-91.2221,7.14111977850097,False,16,2932,38.6196,-91.2221,7.57173865415874,7.37160226500505,0,283.18921919466,0,0,0,,1980
516,False,'00:00:00,15.9989976540155,True,0.87546777122671,84.503826488208,461666.943412305,7.0186743965622,632.50732642834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:45:40 AM,8/7/2020 5:53:27 AM,251607,38.6139,-91.211,0.0149212706504287,True,17,2939,38.6139,-91.211,0.00843491268106026,7.37160226500505,0,283.936126462665,0,0,0,,1980
518,False,'00:00:00,16.062301486417,False,0.286090527326673,84.7494354027827,463007.916894684,6.98016560212984,151.559027173476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:59:23 AM,8/7/2020 6:13:43 AM,252823,38.6127,-91.1956,6.45694848123717,False,17,2948,38.6127,-91.1956,6.51006767764422,7.37160226500505,0,284.782904834826,0,0,0,,1980
520,False,'00:00:00,16.1578574193249,False,0.708157831880997,85.1187223398817,465024.146602372,7.04253726173142,-190.008585536103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:57:54 AM,8/7/2020 6:23:50 AM,253430,38.6058,-91.1745,7.34863234310149,False,17,2960,38.6058,-91.1745,7.3678065362095,7.37160226500505,0,286.025744701064,0,0,0,,1980
522,False,'00:00:00,16.2485236636899,False,0.637929124789615,85.4691125109674,466937.203906199,7.05802353703732,12.2104496309849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:57:33 AM,8/7/2020 6:33:48 AM,254028,38.6032,-91.1529,7.12678989811753,False,17,2972,38.6032,-91.1529,7.13258989429207,7.37160226500505,0,287.207749082162,0,0,0,,1980
524,False,'00:00:00,16.3427320835228,False,0.0332114558645793,85.8331918281834,468925.001094728,7.10151414782136,-58.4082643156447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:56:39 AM,8/7/2020 6:43:51 AM,254631,38.5983,-91.1313,7.30140624775072,False,17,2985,38.5983,-91.1313,7.32534235186596,7.37160226500505,0,288.427896021081,0,0,0,,1980
526,False,'00:00:00,16.4394796316738,False,0.680377728955052,86.207083899992,470966.373878102,7.16402717002856,-117.511420744714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:55:28 AM,8/7/2020 6:53:56 AM,255236,38.5999,-91.1088,7.5981175688857,False,17,2997,38.5999,-91.1088,7.6579373502975,7.37160226500505,0,289.664633369816,0,0,0,,1980
528,False,'00:00:00,16.530698245609,False,0.639423341145941,86.5596087670665,472891.086177102,7.16827158231705,60.4089035337333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:55:24 AM,8/7/2020 7:03:54 AM,255834,38.6072,-91.0889,7.06467588046746,False,17,3009,38.6072,-91.0889,7.07077753955438,7.37160226500505,0,290.853756720871,0,0,0,,1980
530,False,'00:00:00,16.6268414314424,False,0.237053031931803,86.9311652109095,474919.706918589,7.17586660086491,27.4501476593112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:55:15 AM,8/7/2020 7:14:21 AM,256461,38.6107,-91.0665,6.81899792886397,False,17,3022,38.6107,-91.0665,6.856649811753,7.37160226500505,0,292.097417860805,0,0,0,,1980
532,False,'00:00:00,16.7142630889461,False,0.742405168580034,87.2690163013989,476764.303455826,7.17711440430665,13.3498441713233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:55:15 AM,8/7/2020 7:23:56 AM,257036,38.6059,-91.0466,7.33766327093794,False,17,3033,38.6059,-91.0466,7.42171233844455,7.37160226500505,0,293.231497287502,0,0,0,,1980
534,False,'00:00:00,16.8039848075471,False,0.368096948992085,87.6157562436001,478657.431270745,7.20354645863568,74.0553741264967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 7:54:54 AM,8/7/2020 7:33:30 AM,257610,38.594,-91.0314,7.28158219799493,False,17,3045,38.594,-91.0314,7.36793194296228,7.37160226500505,0,294.397999562009,0,0,0,,1980
