index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.27553574811,0.792568390882474,60.4663607987971,330427.390772681,6.51775667378134,-17.3567612335273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:39:25 PM,8/5/2020 8:43:10 PM,135790,38.7334,-92.3808,6.141601901921,False,11,2116,38.7334,-92.3808,6.17798764210805,7.41155097508497,0,204.247908456892,0,0,0,,1707
408,False,'00:00:00,10.3187798476952,0.214903417685851,60.8032487102807,332266.728553297,6.56549841573403,3.92887679045722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:37:41 PM,8/5/2020 8:53:09 PM,136389,38.7308,-92.3601,6.65418753069161,False,11,2127,38.7308,-92.3601,6.75949223142401,7.41155097508497,0,205.379268881375,0,0,0,,1707
410,False,'00:00:00,10.3618408629511,0.608552192994886,61.138710325509,334098.279053636,6.59843315868279,-4.80436829697694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:36:32 PM,8/5/2020 9:03:11 PM,136991,38.7189,-92.3457,6.75127674820349,False,11,2138,38.7189,-92.3457,6.75406446456133,7.41155097508497,0,206.5135521884,0,0,0,,1707
412,False,'00:00:00,10.4066444033848,0.421504025579056,61.4877468717329,336003.945847848,6.66771246457934,-15.7125092639795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:34:17 PM,8/5/2020 9:13:11 PM,137591,38.703,-92.3439,6.68817591862095,False,11,2150,38.703,-92.3439,7.01275534631391,7.41155097508497,0,207.6636753275,0,0,0,,1707
414,False,'00:00:00,10.4530037945667,0.559920132208567,61.8489040844565,337975.788954889,6.7627084577146,5.84821935589958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:31:26 PM,8/5/2020 9:23:11 PM,138191,38.6927,-92.3621,7.42601811703851,False,11,2162,38.6927,-92.3621,7.50904027561869,7.41155097508497,0,208.87754566143,0,0,0,,1707
416,False,'00:00:00,10.5011758292929,0.253588900543157,62.2241824768035,340024.730759459,6.88455479545074,11.0155297029249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:28:04 PM,8/5/2020 9:33:11 PM,138791,38.6773,-92.3555,7.66653374543339,False,11,2175,38.6773,-92.3555,7.86312343251413,7.41155097508497,0,210.115810942634,0,0,0,,1707
418,False,'00:00:00,10.5427097347318,0.0995364263017653,62.5477473282697,341791.327409248,6.84065120970564,-79.4531053373025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:29:13 PM,8/5/2020 9:43:13 PM,139393,38.6725,-92.3363,6.60094574714429,False,11,2186,38.6725,-92.3363,6.63146343444408,7.41155097508497,0,211.205472496905,0,0,0,,1707
420,False,'00:00:00,10.58372778856,0.945948443287991,62.8672935003449,343535.982907158,6.79399021734242,3.78397924160176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:30:22 PM,8/5/2020 9:53:13 PM,139993,38.6703,-92.3165,6.43252297779607,False,11,2196,38.6703,-92.3165,6.43579457671002,7.41155097508497,0,212.285528944308,0,0,0,,1707
422,False,'00:00:00,10.6266118148831,0.245941725348033,63.2013763047638,345360.005387857,6.79219208943956,78.7415317499021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:30:23 PM,8/5/2020 10:03:13 PM,140593,38.6677,-92.2959,6.26828681821041,False,11,2208,38.6677,-92.2959,6.275719317309,7.41155097508497,0,213.41468168135,0,0,0,,1707
424,False,'00:00:00,10.6725615366764,0.324418911159995,63.5593420378163,347314.423681081,6.85756333066957,17.1533473129842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:28:58 PM,8/5/2020 10:13:15 PM,141195,38.6594,-92.2764,7.33258975120637,False,11,2220,38.6594,-92.2764,7.3402081443363,7.41155097508497,0,214.620291518158,0,0,0,,1707
426,False,'00:00:00,10.7122018809794,0.919776154091115,63.8681553309785,349000.479897134,6.77992523056661,-49.1084608069922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:30:32 PM,8/5/2020 10:23:14 PM,141794,38.6475,-92.2646,6.18634576847237,False,11,2229,38.6475,-92.2646,6.20400363569888,7.41155097508497,0,215.663865103569,0,0,0,,1707
428,False,'00:00:00,10.7616913761836,0.0124404459757874,64.2536972393458,351105.458359994,6.84901864986799,-48.8223753200819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:29:16 PM,8/5/2020 10:34:06 PM,142446,38.6437,-92.2421,7.80395603927311,False,11,2243,38.6437,-92.2421,7.83398487370389,7.41155097508497,0,216.946686419507,0,0,0,,1707
430,False,'00:00:00,10.8041378265886,0.410772283829846,64.5843711616618,352910.86905491,6.83109748194172,58.9149120770159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:29:34 PM,8/5/2020 10:44:06 PM,143046,38.6448,-92.222,6.20205352790281,False,11,2254,38.6448,-92.222,6.40548383429329,7.41155097508497,0,218.048241828145,0,0,0,,1707
432,False,'00:00:00,10.8395296293473,0.759003373809019,64.8600867073516,354416.218468183,6.69840689893497,-70.7317508778948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:31:39 PM,8/5/2020 10:53:40 PM,143620,38.637,-92.2081,4.6085476641809,False,11,2263,38.637,-92.2081,4.58997909851566,7.41155097508497,0,218.981319599084,0,0,0,,1707
434,False,'00:00:00,10.8828991913325,0.26175367860628,65.197952018442,356260.892646937,6.68062165687278,2.49840853748093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:31:55 PM,8/5/2020 11:04:08 PM,144248,38.6215,-92.201,6.68837088698569,False,11,2275,38.6215,-92.201,6.68704641296082,7.41155097508497,0,220.130476252599,0,0,0,,1707
436,False,'00:00:00,10.927945945326,0.116899517309916,65.5488832903968,358176.90424873,6.74498768028982,-422.558226339884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:31:04 PM,8/5/2020 11:14:08 PM,144848,38.6048,-92.2019,6.88025405919814,False,11,2287,38.6048,-92.2019,7.26607905382476,7.41155097508497,0,221.286959294729,0,0,0,,1707
438,False,'00:00:00,10.979124420226,0.641930811716616,65.9475829901793,360353.721510296,6.93593220401375,-128.245194834668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:28:54 PM,8/5/2020 11:24:08 PM,145448,38.5908,-92.186,8.50298726087153,False,11,2300,38.5908,-92.186,8.53244218599646,7.41155097508497,0,222.595057806898,0,0,0,,1707
440,False,'00:00:00,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,6.77026857536699,-752.629730047752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:24:29 AM,8/5/2020 11:33:33 PM,146013,38.5893,-92.1792,0.187651565297978,True,12,2304,38.5893,-92.1792,0.0932786007448913,7.41155097508497,0,222.9948834453,0,0,0,,1707
442,False,'00:00:00,10.9952336656568,0.824034960289516,66.0730801123486,361038.90964052,6.77026857536699,-1135.09964265706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:33:04 AM,8/5/2020 11:42:34 PM,146554,38.5899,-92.1778,0.759017327752371,True,12,2304,38.5899,-92.1778,0.50073735879151,7.41155097508497,0,223.085272473614,0,0,0,,1707
444,False,'00:00:00,10.9941160881453,0.542986173119511,66.0643737603289,360991.37477312,6.77026857536699,-1053.77408072112,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:42:21 AM,8/5/2020 11:51:35 PM,147095,38.5899,-92.1784,0.138132425872365,True,12,2304,38.5899,-92.1784,0.0691742811065225,7.41155097508497,0,223.125358377096,0,0,0,,1707
446,False,'00:00:00,10.9943019363356,0.589723341651116,66.0658215881091,360999.279611035,6.77026857536699,-1067.32827272504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:40:34 AM,8/6/2020 2:49:51 AM,157791,38.5899,-92.1783,0.00359092688099138,True,12,2304,38.5899,-92.1783,0.00059909718379798,7.41155097508497,0,223.146974045454,0,0,0,,1707
448,False,'00:00:00,10.9944879501208,0.636502154015451,66.0672707059352,361007.191492332,6.77026857536699,-1080.88249205343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:01:04 AM,8/6/2020 4:10:23 AM,162623,38.5899,-92.1782,0.0875549540323937,True,12,2304,38.5899,-92.1782,0.0834809649429925,7.41155097508497,0,223.16267047285,0,0,0,,1707
450,False,'00:00:00,10.993712769358,0.441559422091951,66.0612317542468,360974.220074786,6.77026857536699,-857.52922006834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:10:15 AM,8/6/2020 4:19:24 AM,163164,38.5895,-92.1789,0.578451162781599,True,12,2304,38.5895,-92.1789,0.285285794858063,7.41155097508497,0,223.209958810774,0,0,0,,1707
452,False,'00:00:00,10.9938644502723,0.479704191964604,66.0624134060076,360980.671647113,6.77026857536699,-701.94659289622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:27:18 AM,8/6/2020 4:36:29 AM,164189,38.5891,-92.1791,0.150511713726367,True,12,2304,38.5891,-92.1791,0.141996482307735,7.41155097508497,0,223.253190313906,0,0,0,,1707
454,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.77026857536699,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:34:50 AM,8/6/2020 4:45:27 AM,164727,38.587,-92.1772,0.598554965499412,True,12,2307,38.587,-92.1772,0.388468187575346,7.41155097508497,0,223.436315982268,0,0,0,,1707
456,False,'00:00:00,11.0540868448147,0.210676801033207,66.4149421570097,362905.405151549,6.97546136810245,-20.6220316420161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:27:51 AM,8/6/2020 4:52:20 AM,165140,38.58,-92.1604,6.88611872740208,False,12,2323,38.58,-92.1604,6.91053094206793,7.41155097508497,0,224.467506738595,0,0,0,,1707
458,False,'00:00:00,11.114480611648,0.973919509880579,66.7552064585714,364763.177318265,6.96756285887167,-42.7592500209578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:28:05 AM,8/6/2020 5:02:20 AM,165740,38.5705,-92.1429,6.70497646191264,False,12,2333,38.5705,-92.1429,6.70827749954234,7.41155097508497,0,225.620726690591,0,0,0,,1707
460,False,'00:00:00,11.1723294493256,0.969052736341688,67.0811323840543,366542.664940077,6.92000856460144,-1.78971152348071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:29:31 AM,8/6/2020 5:12:21 AM,166341,38.5639,-92.1244,6.61044932238348,False,12,2344,38.5639,-92.1244,6.61290596526576,7.41155097508497,0,226.722199442619,0,0,0,,1707
462,False,'00:00:00,11.2324949555402,0.433136568115352,67.4201106432959,368393.41558377,6.91826123251121,42.103562806829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:29:34 AM,8/6/2020 5:22:21 AM,166941,38.5597,-92.1039,7.1040947786565,False,12,2356,38.5597,-92.1039,7.09730602252289,7.41155097508497,0,227.870293946348,0,0,0,,1707
464,False,'00:00:00,11.2901810342698,0.411941366228613,67.7451195691833,370167.896578917,6.87673748808595,5.35634784414535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:30:43 AM,8/6/2020 5:32:21 AM,167541,38.5597,-92.0836,6.62849000301326,False,12,2367,38.5597,-92.0836,6.64424558313712,7.41155097508497,0,228.968382687219,0,0,0,,1707
466,False,'00:00:00,11.3512215922382,0.0555409780849551,68.0890279543213,372045.564682439,6.8911318326872,-57.3752601056082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:30:21 AM,8/6/2020 5:42:23 AM,168143,38.557,-92.0624,7.05926096905801,False,12,2379,38.557,-92.0624,7.07952557617656,7.41155097508497,0,230.130193543515,0,0,0,,1707
468,False,'00:00:00,11.4131734191994,0.759463512901739,68.4380705167703,373951.264323986,6.91945511543088,-13.4256197165328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:29:38 AM,8/6/2020 5:52:23 AM,168743,38.5611,-92.0414,6.88152169976864,False,12,2390,38.5611,-92.0414,6.88505498670744,7.41155097508497,0,231.305251733863,0,0,0,,1707
470,False,'00:00:00,11.4727511045407,0.245363302851486,68.7737369365729,375783.933014614,6.90665114714991,114.884855515286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:29:55 AM,8/6/2020 6:02:23 AM,169343,38.5658,-92.0215,6.54909766955467,False,12,2402,38.5658,-92.0215,6.66801614165737,7.41155097508497,0,232.431666182749,0,0,0,,1707
472,False,'00:00:00,11.5305370797385,0.223105514363161,69.0993086887872,377561.486924198,6.86946532559318,-62.2043794016126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:30:45 AM,8/6/2020 6:12:23 AM,169943,38.5729,-92.0038,6.8585757702822,False,12,2413,38.5729,-92.0038,6.88595554616974,7.41155097508497,0,233.533013189357,0,0,0,,1707
474,False,'00:00:00,11.5832100147185,0.292336908830867,69.3960730797491,379181.758645537,6.74992364117793,173.91917500829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:33:13 AM,8/6/2020 6:22:25 AM,170545,38.5826,-91.9899,5.59759766514052,False,12,2423,38.5826,-91.9899,5.58151628948353,7.41155097508497,0,234.540800393936,0,0,0,,1707
476,False,'00:00:00,11.642207563507,0.602497575339203,69.7284709543139,380996.581760416,6.75073546246795,134.586778485438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:33:12 AM,8/6/2020 6:32:26 AM,171146,38.5917,-91.9732,6.70203019376362,False,12,2434,38.5917,-91.9732,6.78152040831399,7.41155097508497,0,235.651541564941,0,0,0,,1707
478,False,'00:00:00,11.6954718507975,0.743943771212957,70.028567081173,382635.044065334,6.66198527067585,62.1922140640519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:34:51 AM,8/6/2020 6:42:26 AM,171746,38.595,-91.9551,6.03035901600369,False,12,2444,38.595,-91.9551,6.05230495987922,7.41155097508497,0,236.661807284774,0,0,0,,1707
480,False,'00:00:00,11.759598167987,0.967010765697915,70.3898609310902,384607.633182975,6.75871160173187,-63.3125106666763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:33:13 AM,8/6/2020 6:52:26 AM,172346,38.6017,-91.9351,7.43264899991895,False,12,2456,38.6017,-91.9351,7.62123856788993,7.41155097508497,0,237.864071260968,0,0,0,,1707
482,False,'00:00:00,11.826774939562,0.806495554986948,70.7683413349411,386674.057302974,6.889177804498,138.034955226348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:31:16 AM,8/6/2020 7:02:26 AM,172946,38.6165,-91.921,7.65884910997007,False,12,2469,38.6165,-91.921,7.75007313169176,7.41155097508497,0,239.141223048484,0,0,0,,1707
484,False,'00:00:00,11.8929680952119,0.458281560005004,71.1412799518937,388710.224421559,6.9719810302005,-97.0046649856087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:30:11 AM,8/6/2020 7:12:35 AM,173555,38.6272,-91.9022,7.54718398369718,False,12,2482,38.6272,-91.9022,7.55000410076043,7.41155097508497,0,240.398455741925,0,0,0,,1707
486,False,'00:00:00,11.9417569357232,0.8614365129401,71.4161609803681,390211.017544771,6.82703838422582,163.295378833234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 7:31:54 AM,8/6/2020 7:22:07 AM,174127,38.6365,-91.8899,5.94593776885819,False,12,2491,38.6365,-91.8899,5.93035820253542,7.41155097508497,0,241.326928205761,0,0,0,,1707
488,False,'00:00:00,12.0015692076001,0.197549861354175,71.7474273625715,392019.662947188,6.84124703986893,90.7842878409229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:30:57 AM,8/6/2020 7:31:54 AM,174714,38.652,-91.8836,7.58525245603828,True,13,2503,38.652,-91.8836,7.62463609627504,7.41155097508497,0,242.452207498596,0,0,0,,1707
490,False,'00:00:00,12.1797868823052,0.23542362431062,72.1016969978175,393953.90131675,6.89027316356443,7.88066428707524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:30:04 AM,8/6/2020 7:41:54 AM,175314,38.6652,-91.8696,6.87574181869201,False,13,2515,38.6652,-91.8696,6.9359124219727,7.41155097508497,0,243.643360700222,0,0,0,,1707
492,False,'00:00:00,12.3206165166088,0.705517110460971,72.3816448944508,395482.358484044,6.82453833755021,243.513495137255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:31:10 AM,8/6/2020 7:50:54 AM,175854,38.6704,-91.8536,7.08563460478645,False,13,2524,38.6704,-91.8536,7.08399097927642,7.41155097508497,0,244.592850828684,0,0,0,,1707
494,False,'00:00:00,12.4813316436916,0.579401931350347,72.7011221266859,397226.637584795,6.77924189394716,96.5267661018736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:31:52 AM,8/6/2020 8:00:55 AM,176455,38.6743,-91.8343,6.71440031630302,False,13,2535,38.6743,-91.8343,6.68011166296105,7.41155097508497,0,245.670881683252,0,0,0,,1707
496,False,'00:00:00,12.6687620127096,0.224029446460666,73.0737051972252,399260.863494069,6.83429919932254,248.537904868634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:31:06 AM,8/6/2020 8:11:30 AM,177090,38.6826,-91.8139,6.77060535828692,False,13,2548,38.6826,-91.8139,6.99569732275058,7.41155097508497,0,246.914085670521,0,0,0,,1707
498,False,'00:00:00,12.8628875048512,0.305562501788833,73.4595971543881,401367.753150395,6.97578276217729,263.312606748023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 8:29:26 AM,8/6/2020 8:21:29 AM,177689,38.6834,-91.7902,7.59123268742714,False,13,2561,38.6834,-91.7902,7.5914647942584,7.41155097508497,0,248.215212003364,0,0,0,,1707
500,False,'00:00:00,12.99955552456,0.571833583013016,73.7312723940754,402851.043334997,6.7154188142074,274.341233492348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 9:05:21 AM,8/6/2020 8:32:09 AM,178329,38.6818,-91.7732,5.91295525766667,True,14,2570,38.6818,-91.7732,5.73512545078602,7.41155097508497,0,249.149759387816,0,0,0,,1707
502,False,'00:00:00,13.2462151285469,0.701030572900544,74.0017236165381,404327.65064067,6.73502520644391,-25.6153704230216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 9:05:05 AM,8/6/2020 8:40:09 AM,178809,38.6856,-91.7571,7.23123711478849,False,14,2579,38.6856,-91.7571,7.24224152296883,7.41155097508497,0,250.067369897465,0,0,0,,1707
504,False,'00:00:00,13.6280776634646,0.065220028733373,74.4198043230551,406610.284159507,6.76782161257028,113.733083612797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 9:04:42 AM,8/6/2020 8:52:28 AM,179548,38.7007,-91.7396,7.20688393277933,False,14,2594,38.7007,-91.7396,7.22099627073953,7.41155097508497,0,251.479725630422,0,0,0,,1707
506,False,'00:00:00,13.9099458128705,0.520899834984913,74.7284065667228,408295.188089307,6.70202287253018,-21.2659315692985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 9:05:28 AM,8/6/2020 9:02:29 AM,180149,38.7075,-91.723,6.80800512864282,False,14,2604,38.7075,-91.723,6.80362074874237,7.41155097508497,0,252.519421966688,0,0,0,,1707
508,False,'00:00:00,14.0427986974867,0.953503477889913,75.034805061329,409968.06000855,6.7288460137762,11.6455445536481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:32:06 AM,8/6/2020 9:11:31 AM,180691,38.7089,-91.7039,7.36798755536065,False,15,2614,38.7089,-91.7039,7.37714220208544,7.41155097508497,0,253.555573698751,0,0,0,,1707
510,False,'00:00:00,14.1100755295208,0.975938461524188,75.3614581988807,411751.518056687,6.59380250118982,-51.8047828616221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:36:13 AM,8/6/2020 9:22:50 AM,181370,38.7061,-91.6838,5.57912726155601,False,15,2625,38.7061,-91.6838,5.57861637198523,7.41155097508497,0,254.658328227053,0,0,0,,1707
512,False,'00:00:00,14.172436179994,0.230037207434698,75.6642415125556,413404.651841542,6.53847208717756,132.012886563535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:37:54 AM,8/6/2020 9:32:49 AM,181969,38.7007,-91.6661,6.70643044896258,False,15,2636,38.7007,-91.6661,6.65749647487918,7.41155097508497,0,255.688405278597,0,0,0,,1707
514,False,'00:00:00,14.2372727990437,0.919678257261925,75.9790465412775,415123.421684919,6.52147409910545,-8.18637528907716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:38:24 AM,8/6/2020 9:42:49 AM,182569,38.7028,-91.6466,6.58235896542985,False,15,2646,38.7028,-91.6466,6.60010414224838,7.41155097508497,0,256.754581248678,0,0,0,,1707
516,False,'00:00:00,14.307857855793,0.452777778431087,76.3217622957847,416994.578273772,6.57163236162,-65.4930649962517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:37:02 AM,8/6/2020 9:52:57 AM,183177,38.7022,-91.6257,6.70220917283331,False,15,2658,38.7022,-91.6257,6.79670938384376,7.41155097508497,0,257.900107493643,0,0,0,,1707
518,False,'00:00:00,14.3790890130672,0.128230930711262,76.6676150999603,418882.862499973,6.63560101860251,76.5685027779336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:35:25 AM,8/6/2020 10:02:57 AM,183777,38.6918,-91.6088,6.89038741241696,False,15,2670,38.6918,-91.6088,6.93320646887921,7.41155097508497,0,259.068309286419,0,0,0,,1707
520,False,'00:00:00,14.4501970622759,0.798707272736668,77.0128701703452,420767.88322426,6.68841213091186,128.211315269098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:34:12 AM,8/6/2020 10:12:58 AM,184378,38.6818,-91.5914,7.11260847122366,False,15,2681,38.6818,-91.5914,7.07736807811438,7.41155097508497,0,260.240273361819,0,0,0,,1707
522,False,'00:00:00,14.514206469322,0.310903499927564,77.3236587882431,422464.724301661,6.64389621586089,110.893870154063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:35:12 AM,8/6/2020 10:22:57 AM,184977,38.6809,-91.5721,6.95931819330436,False,15,2692,38.6809,-91.5721,7.09078089936167,7.41155097508497,0,261.291707957568,0,0,0,,1707
524,False,'00:00:00,14.5895537409357,0.782588396025953,77.6894968031201,424462.123612861,6.75019220934877,-306.474885699589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:33:04 AM,8/6/2020 10:32:59 AM,185579,38.6761,-91.5506,6.97060275585702,False,15,2704,38.6761,-91.5506,7.17934383968982,7.41155097508497,0,262.507545490341,0,0,0,,1707
526,False,'00:00:00,14.6714331834286,0.200000806185009,78.0870508493292,426632.6858447,6.93194149665936,-3.78633416690072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:29:49 AM,8/6/2020 10:42:59 AM,186179,38.6853,-91.5297,7.46518663408581,False,15,2718,38.6853,-91.5297,7.4770224593345,7.41155097508497,0,263.815675912047,0,0,0,,1707
528,False,'00:00:00,14.7428387987235,0.932995637904776,78.433750709737,428525.594821381,6.95103057017128,-40.1653177579421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:29:32 AM,8/6/2020 10:52:59 AM,186779,38.6933,-91.5106,7.41896423912399,False,15,2729,38.6933,-91.5106,7.41685972837412,7.41155097508497,0,264.988750982735,0,0,0,,1707
530,False,'00:00:00,14.8142862540873,0.673376519959014,78.780653718678,430419.612946711,6.96846639324813,-15.4586387346573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:29:19 AM,8/6/2020 11:02:59 AM,187379,38.6994,-91.4903,7.50360055039858,False,15,2741,38.6994,-91.4903,7.50071354145533,7.41155097508497,0,266.163641192504,0,0,0,,1707
532,False,'00:00:00,14.8898987446835,0.19628186931348,79.1477794667936,432424.043012997,7.03836016861735,-100.163013477713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:28:26 AM,8/6/2020 11:12:59 AM,187979,38.7035,-91.4679,7.55274233076133,False,15,2755,38.7035,-91.4679,7.55058114152258,7.41155097508497,0,267.406260691043,0,0,0,,1707
534,False,'00:00:00,14.955932551885,0.0156514491872326,79.4683972731718,434174.549410845,6.96350815365811,154.506310955976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 11:29:16 AM,8/6/2020 11:23:01 AM,188581,38.7069,-91.4483,6.31522966297522,False,15,2766,38.7069,-91.4483,6.29415214877003,7.41155097508497,0,268.490314379458,0,0,0,,1707
536,False,'00:00:00,14.999798977812,0.339839736084571,79.6813844966926,435337.415259268,6.59839386025906,669.560189148187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:01:55 PM,8/6/2020 11:33:01 AM,189181,38.708,-91.435,3.77028281461473,True,16,2775,38.708,-91.435,3.7312154321941,7.41155097508497,0,269.213278329215,0,0,0,,1707
538,False,'00:00:00,15.0011973159293,0.56684245975574,79.688139141639,435374.294212834,6.59839386025906,657.943180964357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:14:23 PM,8/6/2020 11:45:41 AM,189941,38.7081,-91.4346,0.155403174175518,True,16,2775,38.7081,-91.4346,0.0326334340080273,7.41155097508497,0,269.245838031116,0,0,0,,1707
540,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.59839386025906,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:24:16 PM,8/6/2020 11:55:24 AM,190524,38.708,-91.4349,2.11471292590779,True,16,2775,38.708,-91.4349,2.03365324100461,7.41155097508497,0,269.391468732177,0,0,0,,1707
