index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,17.5979818620295,0.900684061243774,90.4998233005294,494403.83628801,6.8373099839156,343.94682854086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:43:02 PM,8/6/2020 12:00:29 PM,190829,38.5425,-90.8888,0.985950965353385,False,18,3150,38.5425,-90.8888,0.809346220546934,9.03417900369552,0,298.743646956428,0,0,0,,6801
410,False,'00:00:00,17.6077909889013,0.0827761177503845,90.5347065275661,494594.291437071,6.8373099839156,613.830271318262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:51:40 PM,8/6/2020 12:10:09 PM,191409,38.5431,-90.8865,0.13947903650992,False,18,3152,38.5431,-90.8865,0.101218391296975,9.03417900369552,0,298.875423613257,0,0,0,,6801
412,False,'00:00:00,17.621876690159,0.771969513429267,90.5847981128176,494867.781052173,6.8373099839156,269.189120183489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:00:33 PM,8/6/2020 12:20:32 PM,192032,38.5455,-90.885,2.18788408810846,False,18,3153,38.5455,-90.885,1.9921309421369,9.03417900369552,0,299.063305724007,0,0,0,,6801
414,False,'00:00:00,17.7269364835271,0.477774596216781,90.9584118576878,496907.634228474,6.94110368768981,-63.6827090891952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:59:02 PM,8/6/2020 12:30:34 PM,192634,38.5575,-90.8678,7.70873149473405,False,18,3166,38.5575,-90.8678,7.80953748650229,9.03417900369552,0,300.325160628594,0,0,0,,6801
416,False,'00:00:00,17.835875089167,0.764015894217937,91.3458194387349,499022.798875312,7.07071364740246,47.2133982078917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:57:22 PM,8/6/2020 12:40:34 PM,193234,38.5631,-90.8447,7.7361465482397,False,18,3179,38.5631,-90.8447,7.78222724138222,9.03417900369552,0,301.633463010629,0,0,0,,6801
418,False,'00:00:00,17.9205059567732,0.960755439074004,91.6467838168696,500666.001651229,6.94758534597308,41.0742844503398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 12:58:50 PM,8/6/2020 12:50:34 PM,193834,38.5726,-90.8303,7.49315774096345,False,18,3189,38.5726,-90.8303,7.49409419848512,9.03417900369552,0,302.653865333834,0,0,0,,6801
420,False,'00:00:00,17.9995967267203,0.532890635015707,91.9280464940295,502201.637246164,7.01058034031245,-380.6738766925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:16:00 PM,8/6/2020 1:10:36 PM,195036,38.5838,-90.8198,1.2237504820603,True,19,3199,38.5838,-90.8198,1.19152051362522,9.03417900369552,0,303.616385751438,0,0,0,,6801
422,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.01058034031245,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:22:31 PM,8/6/2020 1:17:11 PM,195431,38.5838,-90.8196,0.205432634333593,True,19,3199,38.5838,-90.8196,0.136971384207206,9.03417900369552,0,303.627199858809,0,0,0,,6801
424,False,'00:00:00,18.1649747070587,0.244239193104079,92.3009006286364,504237.34310875,7.23709589384979,59.2669555436997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:18:28 PM,8/6/2020 1:25:36 PM,195936,38.5908,-90.7982,8.56497536603437,False,19,3212,38.5908,-90.7982,8.61917701769363,9.03417900369552,0,304.889771242075,0,0,0,,6801
426,False,'00:00:00,18.371086080645,0.995349048290876,92.7649347256052,506770.872561589,7.42604843062144,-12.9388972356444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:15:33 PM,8/6/2020 1:36:45 PM,196605,38.5956,-90.7704,8.32273880780225,False,19,3229,38.5956,-90.7704,8.48528065702955,9.03417900369552,0,306.441437898355,0,0,0,,6801
428,False,'00:00:00,18.5242173987728,0.616176515607372,93.1096908236735,508653.169001026,7.48159558057352,24.6968923211585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:14:48 PM,8/6/2020 1:45:40 PM,197140,38.6085,-90.7567,7.98954438840281,False,19,3241,38.6085,-90.7567,8.01297048559552,9.03417900369552,0,307.607875131111,0,0,0,,6801
430,False,'00:00:00,18.7168125543939,0.18814016428046,93.5432948386494,511020.556548593,7.5306413628854,167.126206404414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:14:13 PM,8/6/2020 1:57:00 PM,197820,38.629,-90.7503,7.85191301622675,False,19,3256,38.629,-90.7503,7.96504093870027,9.03417900369552,0,309.067702502982,0,0,0,,6801
432,False,'00:00:00,18.8735226208203,0.15144399365212,93.8961080429614,512946.843108812,7.61770353615558,-130.271562066997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:13:18 PM,8/6/2020 2:05:42 PM,198342,38.6427,-90.7372,8.14990866747483,False,19,3268,38.6427,-90.7372,8.21549705299561,9.03417900369552,0,310.257017338624,0,0,0,,6801
434,False,'00:00:00,19.0208533867609,0.980366410397611,94.30220497391,515164.047710773,7.70824464120211,29.5285514203024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:46:09 PM,8/6/2020 2:15:42 PM,198942,38.6617,-90.7306,8.43363904029165,False,20,3281,38.6617,-90.7306,8.50179846644122,9.03417900369552,0,311.619539049667,0,0,0,,6801
436,False,'00:00:00,19.0906625320727,0.691807009487236,94.708434434907,517381.975899174,7.78266968329441,52.6516718006799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:44:07 PM,8/6/2020 2:25:44 PM,199544,38.6754,-90.7126,8.33059954897613,False,20,3295,38.6754,-90.7126,8.38366548416296,9.03417900369552,0,312.985954316322,0,0,0,,6801
438,False,'00:00:00,19.1600746223209,0.249230283397459,95.1123533753588,519587.289126971,7.84356137985397,-34.0113054335858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:42:34 PM,8/6/2020 2:35:44 PM,200144,38.6801,-90.6884,8.28451734933986,False,20,3308,38.6801,-90.6884,8.29727745904971,9.03417900369552,0,314.348909734233,0,0,0,,6801
440,False,'00:00:00,19.197097701478,0.550179680985475,95.3277960000075,520763.560953783,7.9049615414875,82.0385491557432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:41:04 PM,8/6/2020 2:40:46 PM,200446,38.6805,-90.675,8.55539171564861,False,20,3315,38.6805,-90.675,8.62607272289445,9.03417900369552,0,315.073727216634,0,0,0,,6801
442,False,'00:00:00,19.2651246373432,0.945785493977428,95.7236545278031,522924.866008473,7.92520450540157,42.9371780194584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:40:36 PM,8/6/2020 2:50:46 PM,201046,38.6908,-90.654,7.85935848165436,False,20,3336,38.6908,-90.654,7.89788917685743,9.03417900369552,0,316.412936150785,0,0,0,,6801
444,False,'00:00:00,19.305568384959,0.932126843687538,95.9590025143923,524209.816962691,7.90417896400072,67.8668679818419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:41:03 PM,8/6/2020 2:57:00 PM,201420,38.6938,-90.6398,7.75396015563957,False,20,3344,38.6938,-90.6398,7.76143513657189,9.03417900369552,0,317.207968233971,0,0,0,,6801
446,False,'00:00:00,19.3640821643445,0.507456714672445,96.2995026158403,526068.876547641,7.90467675719959,83.0226137503242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:41:03 PM,8/6/2020 3:05:46 PM,201946,38.6916,-90.6192,7.88411258271036,False,20,3356,38.6916,-90.6192,7.95846620419114,9.03417900369552,0,318.351142335811,0,0,0,,6801
448,False,'00:00:00,19.4314952638354,0.818028348166394,96.6917891414529,528210.679214909,7.91105956026424,23.2670886316619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:40:55 PM,8/6/2020 3:15:48 PM,202548,38.6798,-90.6004,7.57781359307099,False,20,3369,38.6798,-90.6004,7.75188791948272,9.03417900369552,0,319.655998951039,0,0,0,,6801
450,False,'00:00:00,19.4667434892639,0.805981004042745,96.8969036368814,529330.561608825,7.94174241407356,62.6609441466726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:40:20 PM,8/6/2020 3:20:48 PM,202848,38.6792,-90.5876,8.2926742206312,False,20,3376,38.6792,-90.5876,8.25322352324811,9.03417900369552,0,320.354088581284,0,0,0,,6801
452,False,'00:00:00,19.5291796134984,0.0203369708124129,97.2602284273689,531314.239238679,7.86113572259513,96.7148445648714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:41:44 PM,8/6/2020 3:30:48 PM,203448,38.683,-90.5657,6.19886171560816,False,20,3389,38.683,-90.5657,6.34255646672321,9.03417900369552,0,321.572413428325,0,0,0,,6801
454,False,'00:00:00,19.5672690986685,0.571703420691628,97.4818766220457,532524.392184444,7.81025900859996,-63.0316445273328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:42:37 PM,8/6/2020 3:37:00 PM,203820,38.6814,-90.552,7.7041816802341,False,20,3396,38.6814,-90.552,7.7805878422095,9.03417900369552,0,322.320493149817,0,0,0,,6801
456,False,'00:00:00,19.6188055577255,0.731810112806483,97.7817746925764,534161.77314309,7.70260698476909,65.2452132670878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:44:25 PM,8/6/2020 3:45:48 PM,204348,38.6881,-90.5362,6.71974438214326,False,20,3406,38.6881,-90.5362,6.69149261311391,9.03417900369552,0,323.330568273673,0,0,0,,6801
458,False,'00:00:00,19.6742132959929,0.675485031049031,98.1042002938483,535922.149724266,7.54346910099743,124.887514818553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:46:59 PM,8/6/2020 3:55:50 PM,204950,38.7028,-90.529,6.84635679006887,False,20,3417,38.7028,-90.529,6.80327841524187,9.03417900369552,0,324.430596090779,0,0,0,,6801
460,False,'00:00:00,19.7332007138327,0.265104088104608,98.4474565656114,537796.257424679,7.46692268496539,46.9532977378047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:48:09 PM,8/6/2020 4:05:50 PM,205550,38.7194,-90.5329,7.0188125418638,False,20,3431,38.7194,-90.5329,7.00602982689647,9.03417900369552,0,325.600852053657,0,0,0,,6801
462,False,'00:00:00,19.789761290219,0.410461733198021,98.7765906977718,539593.261186278,7.35453595894198,-29.6063790965301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:49:43 PM,8/6/2020 4:15:52 PM,206152,38.7335,-90.5301,5.83525010318566,False,20,3442,38.7335,-90.5301,6.04416439406958,9.03417900369552,0,326.678981219614,0,0,0,,6801
464,False,'00:00:00,19.8516236922933,0.606877006417501,99.1365769164599,541558.710909951,7.34846489040564,74.3397082153985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:49:47 PM,8/6/2020 4:25:52 PM,206752,38.7418,-90.5103,6.86073961807207,False,20,3459,38.7418,-90.5103,6.86386601735551,9.03417900369552,0,327.898027010341,0,0,0,,6801
466,False,'00:00:00,19.9046232907148,0.213830984488614,99.4449892054751,543242.57772694,7.19962788958549,36.9182093701804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:51:33 PM,8/6/2020 4:35:52 PM,207352,38.7491,-90.4935,6.0306877240785,False,20,3470,38.7491,-90.4935,6.01274924038975,9.03417900369552,0,328.945405922087,0,0,0,,6801
468,False,'00:00:00,19.9597611262672,0.940801814302755,99.7658442040138,544994.379144548,7.10708702651385,-173.214524925082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:52:35 PM,8/6/2020 4:45:53 PM,207953,38.7621,-90.4825,6.72439051226863,False,20,3480,38.7621,-90.4825,6.7534550744292,9.03417900369552,0,330.03209643758,0,0,0,,6801
470,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.09776839179429,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:52:40 PM,8/6/2020 4:52:41 PM,208361,38.7729,-90.4817,5.15985264379848,True,20,3492,38.7729,-90.4817,5.17140975043803,9.03417900369552,0,330.796609215463,0,0,0,,6801
472,False,'00:00:00,20,0.68389450449375,100,546387.66691473,7.09776839179429,11.4786710876261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:10:54 PM,8/6/2020 5:11:31 PM,209491,38.7739,-90.4818,0.113866619550576,True,20,3493,38.7739,-90.4818,0.113964284367355,9.03417900369552,0,330.868156693315,0,0,0,,6801
474,False,'00:00:00,20,0.473184614179023,100,546356.335555511,7.09776839179429,-3710.63644624495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:55:33 PM,8/6/2020 5:56:00 PM,212160,38.7718,-90.4947,1.08788598558521,True,20,3493,38.7718,-90.4947,0.0310321285103994,9.03417900369552,0,331.578934818961,0,0,0,,6801
