index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,15.8832110849478,0.908033918400746,83.9450053550826,458615.896498102,7.4622832427934,-43.9028357210986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:23:04 AM,8/6/2020 8:07:42 AM,176862,38.6344,-91.2258,7.86023941689082,False,16,2920,38.6344,-91.2258,7.91632055781424,8.92635939503721,0,270.688372069997,0,0,0,,6040
408,False,'00:00:00,15.9632078727388,0.981765709725357,84.3310941386064,460723.860785334,7.56130544489312,-100.685690740381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:22:02 AM,8/6/2020 8:17:16 AM,177436,38.6188,-91.2204,7.43326510141443,False,16,2933,38.6188,-91.2204,8.14932777269045,8.92635939503721,0,271.934598494078,0,0,0,,6040
410,False,'00:00:00,16.0491488011228,0.552173835547478,84.6986053316492,462730.395300586,7.61377153588177,157.463315592021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:04:53 AM,8/6/2020 8:26:39 AM,177999,38.6133,-91.1986,7.80751970696146,False,17,2946,38.6133,-91.1986,7.80101337330462,8.92635939503721,0,273.177453766819,0,0,0,,6040
412,False,'00:00:00,16.1454811927452,0.0875630769739228,85.0708929831126,464763.008283278,7.6303948805109,-226.620935107107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:04:31 AM,8/6/2020 8:36:26 AM,178586,38.6065,-91.1773,7.39975237333717,False,17,2959,38.6065,-91.1773,7.51638684691163,8.92635939503721,0,274.42441995547,0,0,0,,6040
414,False,'00:00:00,16.2383008475202,0.232484807027636,85.4296052573937,466721.502536012,7.64832837861508,153.851522853325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:04:10 AM,8/6/2020 8:45:50 AM,179150,38.6029,-91.1554,7.82547236344145,False,17,2971,38.6029,-91.1554,7.79264154742418,8.92635939503721,0,275.634622590248,0,0,0,,6040
416,False,'00:00:00,16.3262237627967,0.866414306320844,85.7693935164295,468576.675609756,7.56961379697237,-73.9368686928973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:05:39 AM,8/6/2020 8:55:38 AM,179738,38.5998,-91.1348,7.32922037103495,False,17,2982,38.5998,-91.1348,7.36580195395767,8.92635939503721,0,276.769960165093,0,0,0,,6040
418,False,'00:00:00,16.4231048062533,0.552472685352829,86.1438014962621,470620.865143413,7.57682848126875,-49.2448163182235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:05:32 AM,8/6/2020 9:05:39 AM,180339,38.5988,-91.1125,7.9782032678333,False,17,2995,38.5988,-91.1125,8.01794543063484,8.92635939503721,0,278.018793431495,0,0,0,,6040
420,False,'00:00:00,16.5138256377954,0.435462480087481,86.4944026257968,472535.074236402,7.57841669736339,149.802445428631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:05:30 AM,8/6/2020 9:15:03 AM,180903,38.6053,-91.0922,7.51789582544235,False,17,3007,38.6053,-91.0922,7.4972354271834,8.92635939503721,0,279.205060920948,0,0,0,,6040
422,False,'00:00:00,16.6054143589805,0.430788970760314,86.8483578150772,474467.595796531,7.5413913376414,-153.133158394569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:06:03 AM,8/6/2020 9:24:54 AM,181494,38.6112,-91.0717,7.11922170358493,False,17,3019,38.6112,-91.0717,7.06806160173653,8.92635939503721,0,280.407600903544,0,0,0,,6040
424,False,'00:00:00,16.6992335910567,0.805695482234854,87.2109330712655,476447.181125333,7.49030090850375,-148.669624729696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:06:46 AM,8/6/2020 9:35:11 AM,182111,38.6078,-91.0494,7.33629511521463,False,17,3031,38.6078,-91.0494,7.26716538171376,8.92635939503721,0,281.645333250983,0,0,0,,6040
426,False,'00:00:00,16.7829464379913,0.667238074436688,87.5344510350337,478213.521778064,7.46415447739983,-77.7782783967324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:07:05 AM,8/6/2020 9:44:13 AM,182653,38.5975,-91.0339,7.10487004772986,False,17,3042,38.5975,-91.0339,7.06631925229823,8.92635939503721,0,282.749085123866,0,0,0,,6040
428,False,'00:00:00,16.8757347620039,0.668052841640331,87.8930422279657,480171.354951868,7.46081817488288,-127.625430128237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:07:08 AM,8/6/2020 9:54:02 AM,183242,38.5814,-91.025,7.58837443796324,False,17,3054,38.5814,-91.025,7.5427999538293,8.92635939503721,0,283.974038677358,0,0,0,,6040
430,False,'00:00:00,16.9693896868111,0.871759215461124,88.2549824997396,482147.473398115,7.46922864787736,-66.5341257190214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:07:02 AM,8/6/2020 10:03:49 AM,183829,38.5661,-91.0153,7.27042878164602,False,17,3066,38.5661,-91.0153,7.32393671124119,8.92635939503721,0,285.184198806763,0,0,0,,6040
432,False,'00:00:00,17.06657625774,0.963244251262978,88.6100381458226,484086.003223022,7.43895408035211,20.9445319720162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:44:36 AM,8/6/2020 10:13:47 AM,184427,38.5562,-90.9972,7.15518178721896,False,18,3080,38.5562,-90.9972,7.18417029084012,8.92635939503721,0,286.380865576611,0,0,0,,6040
434,False,'00:00:00,17.1700600740355,0.455588849831466,88.9780473994119,486095.257045049,7.2447755982791,67.2428264415962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:48:39 AM,8/6/2020 10:25:44 AM,185144,38.5523,-90.9748,5.88830623819713,False,18,3093,38.5523,-90.9748,5.91732175630935,8.92635939503721,0,287.62380236801,0,0,0,,6040
436,False,'00:00:00,17.2728557966698,0.828990095777341,89.3436096536175,488091.150760459,7.28023234260569,148.392452714612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:47:57 AM,8/6/2020 10:35:39 AM,185739,38.5426,-90.956,7.45827217928321,False,18,3110,38.5426,-90.956,7.5193612943058,8.92635939503721,0,288.854671040873,0,0,0,,6040
438,False,'00:00:00,17.3744826184973,0.0336373792977615,89.7050150615759,490064.348961752,7.25887092994473,73.9734301958048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:48:21 AM,8/6/2020 10:45:59 AM,186359,38.5345,-90.9362,7.45276466310889,False,18,3123,38.5345,-90.9362,7.43629121565849,8.92635939503721,0,290.08013338187,0,0,0,,6040
440,False,'00:00:00,17.4741149460751,0.00469781282691767,90.0593276470392,491998.821830549,7.17964904031166,94.1237149127068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:49:43 AM,8/6/2020 10:56:42 AM,187002,38.5338,-90.9141,6.5172429503508,False,18,3136,38.5338,-90.9141,6.5020451451933,8.92635939503721,0,291.281256864232,0,0,0,,6040
442,False,'00:00:00,17.5707924430656,0.650296276813611,90.4031322609389,493875.923364739,7.15602513875341,-176.785608534312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:50:06 AM,8/6/2020 11:06:41 AM,187601,38.5407,-90.8947,6.90889958473689,False,18,3147,38.5407,-90.8947,6.96032547652555,8.92635939503721,0,292.442442180791,0,0,0,,6040
444,False,'00:00:00,17.6634208911582,0.748435749088395,90.7325376429972,495674.408094245,6.99410691167655,-671.115565231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:52:30 AM,8/6/2020 11:17:40 AM,188260,38.5525,-90.8811,5.48830231292985,False,18,3158,38.5525,-90.8811,5.63621212874117,8.92635939503721,0,293.542556230407,0,0,0,,6040
446,False,'00:00:00,17.7475562036882,0.997358431805523,91.0317397276617,497307.989115122,6.8672573604423,-84.6820553841582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:54:21 AM,8/6/2020 11:27:45 AM,188865,38.5588,-90.8635,7.06987789414505,False,18,3168,38.5588,-90.8635,7.04317832919542,8.92635939503721,0,294.590106211376,0,0,0,,6040
448,False,'00:00:00,17.8522687558465,0.747253736531082,91.4041186129855,499341.100215676,6.96984328255666,-224.003342198826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:53:03 AM,8/6/2020 11:37:43 AM,189463,38.5653,-90.8422,7.59296528150902,False,18,3181,38.5653,-90.8422,7.8601697238555,8.92635939503721,0,295.83065395499,0,0,0,,6040
450,False,'00:00:00,17.9503681153002,0.593477249467002,91.7529796556342,501245.808796947,7.00377798768355,-237.007387509515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:52:40 AM,8/6/2020 11:47:33 AM,190053,38.577,-90.8266,7.1580481577017,False,18,3193,38.577,-90.8266,7.18611067015761,8.92635939503721,0,297.00421852958,0,0,0,,6040
452,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.02444159590202,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:12:25 PM,8/6/2020 12:07:12 PM,191232,38.5838,-90.8196,0.138903912476692,True,19,3199,38.5838,-90.8196,0.0985934794471376,8.92635939503721,0,297.616025684062,0,0,0,,6040
454,False,'00:00:00,18.1334487083032,0.868754742608547,92.2299237673937,503849.824239764,7.21719354158344,-23.7139905140685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:08:53 PM,8/6/2020 12:13:52 PM,191632,38.5903,-90.8026,7.42541860001978,False,19,3209,38.5903,-90.8026,7.42385114963232,8.92635939503721,0,298.64336634774,0,0,0,,6040
456,False,'00:00:00,18.2879494850164,0.648029401533583,92.5777630309707,505748.954120268,7.23933074391223,-71.8482886698662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:08:31 PM,8/6/2020 12:23:27 PM,192207,38.5921,-90.781,7.29005912943559,False,19,3223,38.5921,-90.781,7.29878758330253,8.92635939503721,0,299.821287258117,0,0,0,,6040
458,False,'00:00:00,18.4532981371512,0.249463180684198,92.9500249355098,507781.42653012,7.33307309427954,-106.0794345857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:07:08 PM,8/6/2020 12:32:59 PM,192779,38.6021,-90.7624,7.9756818927567,False,19,3236,38.6021,-90.7624,8.05132164932204,8.92635939503721,0,301.061770222116,0,0,0,,6040
460,False,'00:00:00,18.6185651835714,0.767999383209439,93.3221031149424,509812.895839183,7.39256880757087,-0.0276544144001431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:06:21 PM,8/6/2020 12:42:43 PM,193363,38.6186,-90.7535,7.58820351048472,False,19,3248,38.6186,-90.7535,7.64837772880996,8.92635939503721,0,302.310462241697,0,0,0,,6040
462,False,'00:00:00,18.7822843420725,0.215590524976585,93.6906964174355,511825.338446494,7.44910081987549,-88.1138059687636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:05:41 PM,8/6/2020 12:52:18 PM,193938,38.6353,-90.7458,7.55209938332037,False,19,3261,38.6353,-90.7458,7.59124600611104,8.92635939503721,0,303.556761270392,0,0,0,,6040
464,False,'00:00:00,18.9379911450205,0.116155410060153,94.0412508989312,513739.292850913,7.48028309704047,-61.8337659065213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:05:22 PM,8/6/2020 1:01:35 PM,194495,38.6493,-90.7343,7.50547100616703,False,19,3273,38.6493,-90.7343,7.83025645992777,8.92635939503721,0,304.719472241981,0,0,0,,6040
466,False,'00:00:00,19.0395532177886,0.614481365040698,94.4110219812688,515758.165890695,7.497011547319,-77.4769142873701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:43:14 PM,8/6/2020 1:11:30 PM,195090,38.6663,-90.7271,7.87419168409862,False,20,3285,38.6663,-90.7271,7.95970097238515,8.92635939503721,0,305.967884038525,0,0,0,,6040
468,False,'00:00:00,19.0951365285094,0.578512502695057,94.7344692639092,517524.1206392,7.46107532474326,-27.241377697969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:44:17 PM,8/6/2020 1:20:38 PM,195638,38.6762,-90.7113,7.40471999179029,False,20,3296,38.6762,-90.7113,7.36299132969793,8.92635939503721,0,307.070048023675,0,0,0,,6040
470,False,'00:00:00,19.158143213589,0.932671801873654,95.1011142300491,519525.925736106,7.42805460439941,-101.313027933126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:45:12 PM,8/6/2020 1:30:58 PM,196258,38.6803,-90.6891,7.41900883286735,False,20,3307,38.6803,-90.6891,7.39926368582777,8.92635939503721,0,308.312571602413,0,0,0,,6040
472,False,'00:00:00,19.2209895987206,0.402606903558875,95.4668263877268,521522.63789323,7.48840834084331,-153.831316912397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:43:37 PM,8/6/2020 1:40:24 PM,196824,38.6844,-90.6678,7.80510170006873,False,20,3322,38.6844,-90.6678,7.89549675714365,8.92635939503721,0,309.53871828306,0,0,0,,6040
474,False,'00:00:00,19.2834263476832,0.552586117289576,95.8301548135966,523506.335371514,7.51712007668094,-23.3819164851852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:42:54 PM,8/6/2020 1:50:00 PM,197400,38.6925,-90.6477,7.64848683943992,False,20,3340,38.6925,-90.6477,7.7416373511907,8.92635939503721,0,310.761561843945,0,0,0,,6040
476,False,'00:00:00,19.3393235623909,0.614066629971514,96.155428748703,525282.263261761,7.42308136818484,-180.041869342211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:45:08 PM,8/6/2020 1:59:43 PM,197983,38.6945,-90.6275,6.92367762464712,False,20,3351,38.6945,-90.6275,6.85450519187901,8.92635939503721,0,311.868753182328,0,0,0,,6040
478,False,'00:00:00,19.3979031216885,0.175630095420327,96.4963116329239,527143.412760868,7.40667010186998,-265.348920717037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:45:31 PM,8/6/2020 2:09:14 PM,198554,38.6856,-90.6096,7.55439851166544,False,20,3363,38.6856,-90.6096,7.50045462698646,8.92635939503721,0,313.03307218113,0,0,0,,6040
480,False,'00:00:00,19.4625416663187,0.971630649869423,96.8724526245872,529197.064177917,7.47499366557999,135.992414171799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:44:03 PM,8/6/2020 2:18:53 PM,199133,38.6788,-90.5891,7.54696220277308,False,20,3375,38.6788,-90.5891,7.55826055420685,8.92635939503721,0,314.273419625422,0,0,0,,6040
482,False,'00:00:00,19.526356269607,0.464207863789881,97.2437989830301,531224.537896907,7.49578050494545,47.009347228538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:43:38 PM,8/6/2020 2:28:48 PM,199728,38.6832,-90.5667,7.58389840180807,False,20,3388,38.6832,-90.5667,7.75113699595045,8.92635939503721,0,315.521414449933,0,0,0,,6040
484,False,'00:00:00,19.591464042453,0.35949857153918,97.6226704811958,533293.097310351,7.52028302402875,-54.76492725906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:43:12 PM,8/6/2020 2:38:52 PM,200332,38.6831,-90.5438,7.4133307356343,False,20,3401,38.6831,-90.5438,7.9681689476762,8.92635939503721,0,316.761206929722,0,0,0,,6040
486,False,'00:00:00,19.6550892124658,0.903116038441456,97.9929145001522,535314.5524855,7.46963299523544,33.263437982693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:44:03 PM,8/6/2020 2:49:22 PM,200962,38.6974,-90.5304,6.94818616222884,False,20,3413,38.6974,-90.5304,6.97867269634662,8.92635939503721,0,318.007344765892,0,0,0,,6040
488,False,'00:00:00,19.7128608143033,0.608424770978785,98.3290957636607,537150.032115457,7.37459245308443,97.7232339664272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:45:33 PM,8/6/2020 2:59:26 PM,201566,38.7138,-90.5308,6.44961695296713,False,20,3425,38.7138,-90.5308,6.40433314220421,8.92635939503721,0,319.157162531895,0,0,0,,6040
490,False,'00:00:00,19.7776222071822,0.0361849609368339,98.7059516269594,539207.586582637,7.43106222184441,238.227946534887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:44:44 PM,8/6/2020 3:09:18 PM,202158,38.7307,-90.5327,7.10846673893704,False,20,3440,38.7307,-90.5327,8.13737461850518,8.92635939503721,0,320.35045690212,0,0,0,,6040
492,False,'00:00:00,19.8416637919317,0.638602592522319,99.0786188231844,541242.27180062,7.55859240112287,44.234180889102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:43:04 PM,8/6/2020 3:18:16 PM,202696,38.7408,-90.5137,8.40512223851425,False,20,3457,38.7408,-90.5137,8.44840481654041,8.92635939503721,0,321.598897222274,0,0,0,,6040
494,False,'00:00:00,19.9041860260474,0.129047852988718,99.4424446994601,543228.685254439,7.56716566858237,43.7323279138503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:42:57 PM,8/6/2020 3:27:58 PM,203278,38.749,-90.4936,7.25656437597965,False,20,3470,38.749,-90.4936,7.32005918777421,8.92635939503721,0,322.825554882181,0,0,0,,6040
496,False,'00:00:00,19.9665288739365,0.505736087314006,99.8052267014728,545209.399372351,7.53254477573599,-114.269058776091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:43:19 PM,8/6/2020 3:38:04 PM,203884,38.7638,-90.4814,7.47285982832294,False,20,3484,38.7638,-90.4814,7.50616873901476,8.92635939503721,0,324.05466347408,0,0,0,,6040
498,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.43680597389026,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:44:13 PM,8/6/2020 3:44:14 PM,204254,38.7729,-90.4817,5.16487664914098,True,20,3492,38.7729,-90.4817,5.13124561450375,8.92635939503721,0,324.710170830261,0,0,0,,6040
500,False,'00:00:00,20,0.460483193397185,100,546354.446926664,7.43680597389026,4.91927138522634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:56:23 PM,8/6/2020 3:56:48 PM,205008,38.7736,-90.4818,0.23228006620452,True,20,3493,38.7736,-90.4818,0.235207549169478,8.92635939503721,0,324.758889726335,0,0,0,,6040
502,False,'00:00:00,20,0.460483193397185,100,546354.446926664,7.43680597389026,4.91927138522634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 3:56:23 PM,8/7/2020 8:23:47 PM,307427,41.5072,-87.0069,0.373234112676723,True,20,3493,38.7736,-90.4818,0.235207549169478,8.92635939503721,0,324.758889726335,0,0,0,off race course(1),6040
