index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,6.33237350220048,0.19802491726219,34.5381139346438,188864.56700627,6.01864792522643,-276.55226745059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:52:38 AM,8/5/2020 6:46:58 AM,82018,39.3799,-93.1194,7.87670901764351,False,7,1222,39.3799,-93.1194,6.07546196419137,7.38250897180485,0,115.446599680461,0,0,0,,2428
408,False,'00:00:00,6.36431041790794,0.877792716024241,34.885612860326,190761.838712803,6.06179296308029,371.758350954679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:50:28 AM,8/5/2020 6:58:13 AM,82693,39.3829,-93.0989,6.13801838412535,False,7,1233,39.3829,-93.0989,6.5290676662276,7.38250897180485,0,116.583781153175,0,0,0,,2428
410,False,'00:00:00,6.37773401206133,0.812115024955685,35.0316721914719,191559.292218348,6.03923977344523,717.474700012869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:51:35 AM,8/5/2020 7:03:23 AM,83003,39.3797,-93.0913,5.5443031324268,False,7,1238,39.3797,-93.0913,6.76408442166983,7.38250897180485,0,117.046957688686,0,0,0,,2428
412,False,'00:00:00,6.40369067780028,0.294405130448502,35.3141012632457,193101.296084768,5.91843415916947,424.161727672855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:57:28 AM,8/5/2020 7:14:19 AM,83659,39.3703,-93.0798,4.6226287331873,False,7,1248,39.3703,-93.0798,4.79884560950323,7.38250897180485,0,117.949714968522,0,0,0,,2428
414,False,'00:00:00,6.41684556317351,0.190722075953039,35.4572368301408,193882.786446891,5.95229765340598,315.33458262872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:55:49 AM,8/5/2020 7:18:50 AM,83930,39.364,-93.0769,6.05854332776636,False,7,1253,39.364,-93.0769,6.3511702492102,7.38250897180485,0,118.412271722448,0,0,0,,2428
416,False,'00:00:00,6.43109019344802,0.356244025811938,35.6122296842559,194729.015125872,5.97625618640104,536.766760419818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:54:41 AM,8/5/2020 7:23:51 AM,84231,39.3566,-93.0769,6.09975207741576,False,7,1258,39.3566,-93.0769,6.29325442541096,7.38250897180485,0,118.924135085328,0,0,0,,2428
418,False,'00:00:00,6.4425675193442,0.556886970573474,35.7371120760047,195410.846956126,5.95948903028287,741.371495047724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:55:28 AM,8/5/2020 7:28:18 AM,84498,39.3507,-93.0781,5.49629949112,False,7,1262,39.3507,-93.0781,5.65815633875388,7.38250897180485,0,119.337270878047,0,0,0,,2428
420,False,'00:00:00,6.46136194201953,0.398585051659405,35.9416102732731,196527.364490541,5.96039933005175,205.493559818673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:55:26 AM,8/5/2020 7:35:17 AM,84917,39.3404,-93.0768,7.04144849131511,False,7,1269,39.3404,-93.0768,6.65445528988363,7.38250897180485,0,120.056201503823,0,0,0,,2428
422,False,'00:00:00,6.47802282314093,0.498484838156648,36.1228938494218,197517.135032164,6.04591621796024,62.5767060758188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:51:40 AM,8/5/2020 7:40:27 AM,85227,39.3323,-93.0718,7.10728036311032,False,7,1275,39.3323,-93.0718,7.07624785330813,7.38250897180485,0,120.678716496811,0,0,0,,2428
424,False,'00:00:00,6.50049954883324,0.887063366676365,36.3674584186016,198852.406606355,6.09033542422461,149.826383611944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:49:47 AM,8/5/2020 7:48:09 AM,85689,39.3235,-93.0612,6.408979454814,False,7,1283,39.3235,-93.0612,6.35854679308371,7.38250897180485,0,121.513935267539,0,0,0,,2428
426,False,'00:00:00,6.52974043611356,0.616349869793933,36.6856224206919,200589.515744227,5.93605339080979,140.091128705671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:55:59 AM,8/5/2020 8:00:32 AM,86432,39.3158,-93.0436,4.41611574151958,False,7,1294,39.3158,-93.0436,4.38900667862102,7.38250897180485,0,122.597006221621,0,0,0,,2428
428,False,'00:00:00,6.54285042972965,0.426338707695954,36.8282695297309,201368.339228263,5.99029193568397,87.0731358862019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:53:48 AM,8/5/2020 8:04:47 AM,86687,39.3138,-93.0349,6.89612538322122,False,7,1299,39.3138,-93.0349,6.85273232724028,7.38250897180485,0,123.082968338893,0,0,0,,2428
430,False,'00:00:00,6.5595918172373,0.624649281710639,37.0104290790946,202362.892401065,6.06254779046043,139.531922434882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:51:00 AM,8/5/2020 8:10:07 AM,87007,39.3119,-93.0236,6.86639222694085,False,7,1308,39.3119,-93.0236,6.83727484193691,7.38250897180485,0,123.701835375786,0,0,0,,2428
432,False,'00:00:00,6.57683954713846,0.346222460706337,37.1980980345445,203387.525782796,6.1243319647609,-46.1043945146179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:48:43 AM,8/5/2020 8:15:42 AM,87342,39.3122,-93.0117,6.90743140220531,False,7,1315,39.3122,-93.0117,6.86582032457201,7.38250897180485,0,124.341116406784,0,0,0,,2428
434,False,'00:00:00,6.59346974417242,0.192625238172328,37.3790477435306,204375.473479299,6.17124386832691,-453.166512173692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:47:04 AM,8/5/2020 8:21:10 AM,87670,39.3135,-93.0003,6.43132974648694,False,7,1321,39.3135,-93.0003,6.04053323428487,7.38250897180485,0,124.963085724794,0,0,0,,2428
436,False,'00:00:00,6.6080741003887,0.579344861842616,37.5379547006684,205243.072344984,6.09678119075585,-699.297385499711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:49:38 AM,8/5/2020 8:27:16 AM,88036,39.3148,-92.9906,4.93343147507458,False,7,1326,39.3148,-92.9906,5.0530579070849,7.38250897180485,0,125.490680465918,0,0,0,,2428
438,False,'00:00:00,6.61859399717973,0.417105873627802,37.6524195058066,205868.026323637,6.03140925225385,-575.850609026555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:51:54 AM,8/5/2020 8:31:51 AM,88311,39.3153,-92.9834,5.09025014583458,False,7,1330,39.3153,-92.9834,5.05823251412704,7.38250897180485,0,125.87768914828,0,0,0,,2428
440,False,'00:00:00,6.63269352703151,0.628209154847447,37.805833552454,206705.635042908,6.04923479789834,-414.366041814374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:51:17 AM,8/5/2020 8:36:49 AM,88609,39.316,-92.9737,6.33813817382941,False,7,1335,39.316,-92.9737,6.27029604362789,7.38250897180485,0,126.3991882414,0,0,0,,2428
442,False,'00:00:00,6.64620356584634,0.662836488299955,37.95283346995,207508.223953882,6.08150023390454,-27.9971951149612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:50:13 AM,8/5/2020 8:41:23 AM,88883,39.3146,-92.9643,6.81926594066862,False,7,1340,39.3146,-92.9643,6.5336405860522,7.38250897180485,0,126.917609930806,0,0,0,,2428
444,False,'00:00:00,6.66228617705434,0.480093250733484,38.1278250116549,208463.641298863,6.13190182774099,473.078872316328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:48:37 AM,8/5/2020 8:46:39 AM,89199,39.3088,-92.957,6.25753374235911,False,7,1346,39.3088,-92.957,6.80582334374652,7.38250897180485,0,127.485708736439,0,0,0,,2428
446,False,'00:00:00,6.69253973204536,0.607681924391276,38.4570076401135,210260.909840142,6.17843940547719,579.490866668958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:10:31 AM,8/5/2020 9:20:18 AM,91218,39.2945,-92.9565,1.12439498994158,False,7,1357,39.2945,-92.9565,1.19799565480653,7.38250897180485,0,128.502198512562,0,0,0,,2428
448,False,'00:00:00,6.71361735908413,0.384199681186158,38.6863489083497,211513.065364108,6.05534986504099,104.93578779187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:14:03 AM,8/5/2020 9:29:19 AM,91759,39.2836,-92.9601,5.7474801938651,False,7,1365,39.2836,-92.9601,5.5736337272927,7.38250897180485,0,129.280831152839,0,0,0,,2428
450,False,'00:00:00,6.74249022895854,0.0715231576238724,39.0005085897235,213228.311745471,6.13547706399773,-40.5633686136679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:11:53 AM,8/5/2020 9:38:56 AM,92336,39.2709,-92.9503,6.93350636362031,False,7,1376,39.2709,-92.9503,6.92649509896017,7.38250897180485,0,130.349021219479,0,0,0,,2428
452,False,'00:00:00,6.77189879186257,0.786296485593126,39.3204970353398,214975.381964734,6.19049584977253,169.509424657929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:10:29 AM,8/5/2020 9:48:53 AM,92933,39.2644,-92.932,6.30143475941851,False,7,1386,39.2644,-92.932,6.25220439656115,7.38250897180485,0,131.431429510734,0,0,0,,2428
454,False,'00:00:00,6.78466733899254,0.536763234133578,39.4594289363045,215733.921187029,6.23199334564678,175.512743866204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:09:30 AM,8/5/2020 9:52:59 AM,93179,39.2632,-92.9236,6.87770021168365,False,7,1391,39.2632,-92.9236,7.15173063321426,7.38250897180485,0,131.888978893637,0,0,0,,2428
456,False,'00:00:00,6.79961212337825,0.0249913052459514,39.6220400214247,216621.743819463,6.23860301831082,-88.3997550894341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:09:21 AM,8/5/2020 9:58:13 AM,93493,39.258,-92.9162,6.19265453915823,False,7,1397,39.258,-92.9162,6.25065465499919,7.38250897180485,0,132.429696433193,0,0,0,,2428
458,False,'00:00:00,6.81691491339419,0.321421390023142,39.8103080745116,217649.648149425,6.24822087860983,-149.78042928016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:09:08 AM,8/5/2020 10:04:15 AM,93855,39.2488,-92.9145,6.26121842186532,False,7,1403,39.2488,-92.9145,6.11546148503743,7.38250897180485,0,133.076097617618,0,0,0,,2428
460,False,'00:00:00,6.84452467869989,0.526318309942853,40.110724178244,219289.85746138,6.2644663013017,57.0404913724585,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:08:49 AM,8/5/2020 10:13:51 AM,94431,39.2351,-92.9215,6.32563112766558,False,7,1413,39.2351,-92.9215,6.3899165433756,7.38250897180485,0,134.095265829123,0,0,0,,2428
462,False,'00:00:00,6.8746120921868,0.639539772011828,40.4380990556125,221077.256058489,6.31135673578458,71.7842036972894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:07:58 AM,8/5/2020 10:23:58 AM,95038,39.2225,-92.9097,6.92106364926837,False,7,1424,39.2225,-92.9097,6.93339594748394,7.38250897180485,0,135.2047052496,0,0,0,,2428
464,False,'00:00:00,6.90622471095493,0.238257709427955,40.7820693738658,222955.262303912,6.28503980351657,141.756796946459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:08:22 AM,8/5/2020 10:35:20 AM,95720,39.2223,-92.8882,5.82967286865223,False,7,1436,39.2223,-92.8882,5.75182593882157,7.38250897180485,0,136.38058318849,0,0,0,,2428
466,False,'00:00:00,6.92221618921665,0.131908055512878,40.9560693169699,223905.265727208,6.31652967661462,67.2955913627198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:07:53 AM,8/5/2020 10:40:37 AM,96037,39.2272,-92.8791,6.71722603565091,False,7,1442,39.2272,-92.8791,6.68051357978956,7.38250897180485,0,136.974850486734,0,0,0,,2428
468,False,'00:00:00,6.95401205061108,0.850742881943339,41.3020334600608,225794.157840681,6.39480067867031,12.3666179443204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:06:47 AM,8/5/2020 10:50:52 AM,96652,39.2374,-92.862,6.80341656136215,False,7,1453,39.2374,-92.862,6.89421071009969,7.38250897180485,0,138.140083862537,0,0,0,,2428
470,False,'00:00:00,6.97063589245357,0.00643401856064864,41.4829140195328,226781.727995249,6.45355962377129,-120.421284545831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:06:02 AM,8/5/2020 10:55:58 AM,96958,39.2352,-92.8511,7.10220535997876,False,7,1460,39.2352,-92.8511,7.20355411586991,7.38250897180485,0,138.743727228944,0,0,0,,2428
472,False,'00:00:00,6.98789854370407,0.279541191711635,41.670745331076,227807.247807411,6.4909508756001,-79.6707971504473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:05:37 AM,8/5/2020 11:01:30 AM,97290,39.2264,-92.8485,6.7793348993622,False,7,1466,39.2264,-92.8485,6.92323927931276,7.38250897180485,0,139.368987634949,0,0,0,,2428
474,False,'00:00:00,7.00488514260929,0.260003890471477,41.8470575628817,228769.875845077,6.49146550465214,-143.870652539076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:48:46 PM,8/5/2020 12:03:39 PM,101019,39.2178,-92.8501,0.573648937787684,True,8,1476,39.2178,-92.8501,0.571661844330763,7.38250897180485,0,139.970073697709,0,0,0,,2428
476,False,'00:00:00,7.02857033744612,0.648473591600891,42.0634849900344,229951.524488302,6.32839590993468,-86.4360268500229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:57:47 PM,8/5/2020 12:12:17 PM,101537,39.2078,-92.8549,5.88583974850311,False,8,1483,39.2078,-92.8549,5.86895282577691,7.38250897180485,0,140.708253638115,0,0,0,,2428
478,False,'00:00:00,7.06036623263518,0.50787495725393,42.3540252974793,231537.814010897,6.26284340202621,4.89277282926054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:01:27 PM,8/5/2020 12:22:24 PM,102144,39.1955,-92.8642,6.18281819538698,False,8,1493,39.1955,-92.8642,6.16630141813512,7.38250897180485,0,141.6971961197,0,0,0,,2428
480,False,'00:00:00,7.09552621223082,0.39305871420639,42.6753054885459,233291.936891086,6.23720306852429,488.21018185681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:02:52 PM,8/5/2020 12:33:09 PM,102789,39.1856,-92.8794,6.10265071651105,False,8,1504,39.1856,-92.8794,6.25736192198419,7.38250897180485,0,142.768945782218,0,0,0,,2428
482,False,'00:00:00,7.11664702852286,0.941679342831567,42.8683004780717,234345.64930879,11.1231384611134,373.790205208839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:08:00 PM,8/5/2020 12:40:18 PM,103218,39.1813,-92.8899,58.8424598555821,False,8,1510,39.1813,-92.8899,61.6603442958921,11.1231384611134,0,149.088925377655,0,0,0,,2428
484,False,'00:00:00,7.14769819143604,0.495479037536292,43.1520356698526,235894.78431822,10.3489020077224,-244.974657522791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:23:44 PM,8/5/2020 12:50:33 PM,103833,39.1711,-92.9018,5.55015083940658,False,8,1520,39.1711,-92.9018,5.65833291613902,11.1231384611134,0,150.052363721708,0,0,0,,2428
486,False,'00:00:00,7.17628793790488,0.257475285121783,43.4132792574113,237321.119856424,9.57249463393225,-557.831527389347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:41:11 PM,8/5/2020 1:01:08 PM,104468,39.1592,-92.9051,4.37549035317072,False,8,1529,39.1592,-92.9051,4.68244586515482,11.1231384611134,0,150.896827454523,0,0,0,,2428
488,False,'00:00:00,7.20458088147716,0.00752183374719663,43.6718107588876,238732.647969887,9.00813294387435,-0.5178000811703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:55:09 PM,8/5/2020 1:10:55 PM,105055,39.1466,-92.9059,5.75807881781333,False,8,1538,39.1466,-92.9059,5.65044873150905,11.1231384611134,0,151.769954697472,0,0,0,,2428
490,False,'00:00:00,7.23466708203186,0.306120030666755,43.9467284458102,240233.641240585,8.45800244600593,626.612195359791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:09:52 PM,8/5/2020 1:21:34 PM,105694,39.136,-92.9154,4.79216239798587,False,8,1547,39.136,-92.9154,5.11996259733783,11.1231384611134,0,152.664842755329,0,0,0,,2428
492,False,'00:00:00,7.26425094270327,0.429003657285647,44.2170559180758,241709.572895974,8.06601417396326,633.233548809222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:21:06 PM,8/5/2020 1:31:27 PM,106287,39.1302,-92.9284,4.99523112897389,False,8,1556,39.1302,-92.9284,5.92466574477962,11.1231384611134,0,153.474888134294,0,0,0,,2428
494,False,'00:00:00,7.29980981245502,0.427037862058128,44.5419810346241,243483.596309598,7.83727869039176,95.7773500927372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:27:53 PM,8/5/2020 1:41:43 PM,106903,39.1225,-92.9456,6.37098608831211,False,8,1567,39.1225,-92.9456,6.567045947358,11.1231384611134,0,154.566597402415,0,0,0,,2428
496,False,'00:00:00,7.33607547733433,0.530104987031217,44.8733646098019,245292.881561229,7.68105951671159,95.0934214720991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:32:31 PM,8/5/2020 1:51:45 PM,107505,39.1062,-92.9463,6.42605016344528,False,8,1578,39.1062,-92.9463,6.38920197479754,11.1231384611134,0,155.698607535475,0,0,0,,2428
498,False,'00:00:00,7.37049365414898,0.209506691368971,45.1878664539539,247009.996080046,7.60119502073476,147.022112342665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:34:53 PM,8/5/2020 2:00:51 PM,108051,39.0976,-92.9304,7.43038989517249,False,8,1589,39.0976,-92.9304,7.35732653885482,11.1231384611134,0,156.772856916542,0,0,0,,2428
500,False,'00:00:00,7.40973722751197,0.325597438566556,45.5464611657027,248967.848465857,7.50981160656238,-6.54055479965505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:37:31 PM,8/5/2020 2:11:20 PM,108680,39.0962,-92.9084,6.73331858998018,False,8,1601,39.0962,-92.9084,7.06764623453855,11.1231384611134,0,157.958395594728,0,0,0,,2428
502,False,'00:00:00,7.44980356010431,0.800646042832442,45.9125739774462,250966.748110673,7.48922637334374,-161.734328565869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:38:04 PM,8/5/2020 2:21:26 PM,109286,39.0789,-92.9096,7.04861095794876,False,8,1613,39.0789,-92.9096,6.97734054968005,11.1231384611134,0,159.20212458586,0,0,0,,2428
504,False,'00:00:00,7.48476449323613,0.660769284188567,46.232035348176,252710.940610912,7.30294505173663,242.842035672415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:43:10 PM,8/5/2020 2:31:57 PM,109917,39.0703,-92.9256,6.43448639492056,False,8,1624,39.0703,-92.9256,6.65551457969217,11.1231384611134,0,160.268191841361,0,0,0,,2428
506,False,'00:00:00,7.51975337088158,0.424688723419919,46.5517520665705,254456.527256179,7.28020868839046,79.9184129858914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:43:46 PM,8/5/2020 2:41:05 PM,110465,39.0585,-92.9356,6.91162117606772,False,8,1635,39.0585,-92.9356,7.03920409946912,11.1231384611134,0,161.332701470672,0,0,0,,2428
508,False,'00:00:00,7.55251735609514,0.626936122620872,46.8511384584448,256091.114556007,7.09658231265289,168.311517408448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:48:33 PM,8/5/2020 2:51:16 PM,111076,39.0452,-92.9274,5.63138556444027,False,8,1645,39.0452,-92.9274,5.57434441556828,11.1231384611134,0,162.356855540476,0,0,0,,2428
510,False,'00:00:00,7.58702368498224,0.430016196341767,47.1664458068947,257812.626960403,6.97678714713084,-39.5682154973424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:51:38 PM,8/5/2020 3:01:33 PM,111693,39.0322,-92.9173,6.43605542142615,False,8,1656,39.0322,-92.9173,6.47282328746233,11.1231384611134,0,163.411258368359,0,0,0,,2428
512,False,'00:00:00,7.61654447916514,0.515789773688634,47.436196998579,259285.41224393,6.88303041820554,187.483551477517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:54:00 PM,8/5/2020 3:10:23 PM,112223,39.0191,-92.9143,6.02541788420362,False,8,1665,39.0191,-92.9143,5.95662820856828,11.1231384611134,0,164.331853236912,0,0,0,,2428
514,False,'00:00:00,7.63773467104972,0.13054863409262,47.6298259191788,260342.58579317,6.80177238467598,-82.3321037122838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:56:00 PM,8/5/2020 3:16:57 PM,112617,39.012,-92.9063,5.99997978272313,False,8,1672,39.012,-92.9063,6.02865052831267,11.1231384611134,0,164.989801745695,0,0,0,,2428
516,False,'00:00:00,7.67030168529517,0.231515119057639,47.9274124559054,261967.346259028,6.76433247950863,-327.448921602901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:56:54 PM,8/5/2020 3:26:15 PM,113175,39.008,-92.8887,6.42429641107885,False,8,1682,39.008,-92.8887,6.43280755826689,11.1231384611134,0,165.990542297589,0,0,0,,2428
518,False,'00:00:00,7.70426968297039,0.634136058365887,48.2378007129166,263662.001449433,6.59201079889779,-173.923340169882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:00:54 PM,8/5/2020 3:37:28 PM,113848,38.9996,-92.8723,6.04990598720585,False,8,1692,38.9996,-92.8723,5.9837749300028,11.1231384611134,0,167.059844476837,0,0,0,,2428
520,False,'00:00:00,7.74095434559497,0.0521579343473183,48.5730129500335,265492.190397261,6.47936812454544,128.401405061097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:03:24 PM,8/5/2020 3:49:03 PM,114543,38.9856,-92.861,5.7449572735468,False,8,1704,38.9856,-92.861,5.71435668389365,11.1231384611134,0,168.203496519772,0,0,0,,2428
522,False,'00:00:00,7.76766906588643,0.293609101704994,48.8171231724579,266824.981332865,6.30578190193164,-1070.57225185117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:07:46 PM,8/5/2020 4:59:15 PM,118755,38.9826,-92.8465,4.29161842170362,False,8,1712,38.9826,-92.8465,4.50892992190232,11.1231384611134,0,169.016956128374,0,0,0,,2428
524,False,'00:00:00,7.79799537881015,0.849207610052113,49.0942349262907,268337.953751593,6.1814316689024,196.944918602031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:10:27 PM,8/5/2020 5:09:40 PM,119380,38.9778,-92.8303,6.41828766218925,False,8,1720,38.9778,-92.8303,6.33711346116223,11.1231384611134,0,169.961151445918,0,0,0,,2428
526,False,'00:00:00,7.82824465341557,0.281916286071081,49.3706427296121,269847.08274725,6.14262753179352,-194.507482372969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:11:12 PM,8/5/2020 5:19:12 PM,119952,38.9785,-92.8129,5.66850392965816,False,8,1730,38.9785,-92.8129,5.60114164281899,11.1231384611134,0,170.908303764553,0,0,0,,2428
528,False,'00:00:00,7.85643531864707,0.705114732457254,49.6282396456522,271253.508219022,6.172250188794,-234.672504369578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:10:39 PM,8/5/2020 5:27:24 PM,120444,38.9741,-92.7976,6.6885650229777,False,8,1739,38.9741,-92.7976,6.6325410521687,11.1231384611134,0,171.786020390307,0,0,0,,2428
530,False,'00:00:00,7.89342079420734,0.993197985609695,49.9662006112543,273098.704651474,6.16038904724286,155.412782515982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:10:48 PM,8/5/2020 5:38:38 PM,121118,38.971,-92.7772,5.63642529826797,False,8,1753,38.971,-92.7772,5.6189134658106,11.1231384611134,0,172.918470674236,0,0,0,,2428
532,False,'00:00:00,7.92571026288731,0.315527597414085,50.2612510289804,274709.618436182,6.11323658158789,43.6737568734657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:11:32 PM,8/5/2020 5:48:56 PM,121736,38.9761,-92.7599,5.8014488341773,False,8,1765,38.9761,-92.7599,5.74919551455473,11.1231384611134,0,173.927828020029,0,0,0,,2428
534,False,'00:00:00,7.96550452484832,0.592439629536878,50.6248777498495,276694.944542989,6.18136520973074,-167.175909616566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:10:34 PM,8/5/2020 6:00:12 PM,122412,38.9836,-92.7392,6.2253931339688,False,8,1779,38.9836,-92.7392,6.22807361878005,11.1231384611134,0,175.157274959352,0,0,0,,2428
536,False,'00:00:00,7.99944526316879,0.149267212625138,50.9350169199499,278388.239770777,6.16537259700595,-215.901996324017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:42:32 PM,8/5/2020 6:10:37 PM,123037,38.9855,-92.7197,6.40865089685698,True,9,1790,38.9855,-92.7197,6.33022280781249,11.1231384611134,0,176.214486590051,0,0,0,,2428
538,False,'00:00:00,8.05504221473973,0.903662979222601,51.1930796374001,279797.208421164,6.07834468501026,-249.693066208264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:45:37 PM,8/5/2020 6:20:10 PM,123610,38.9817,-92.704,5.81484412462132,False,9,1798,38.9817,-92.704,5.70586933440606,11.1231384611134,0,177.10544569302,0,0,0,,2428
540,False,'00:00:00,8.11983924855534,0.93946594703646,51.4909099937562,281423.300091381,6.07612694831766,4.75093571683694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:45:44 PM,8/5/2020 6:30:13 PM,124213,38.9748,-92.6878,6.78967833533445,False,9,1808,38.9748,-92.6878,6.99575577610157,11.1231384611134,0,178.101836860562,0,0,0,,2428
