index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.4324219708245,0.511374843584702,68.5465187113144,374543.36886281,6.99976760327274,85.0184750325603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:13:58 AM,8/6/2020 7:40:59 AM,175259,38.5629,-92.035,5.48235234230876,False,12,2394,38.5629,-92.035,5.47026622668902,8.1843659284265,0,231.204876366476,0,0,0,,0529
408,False,'00:00:00,11.4935277403868,0.20525128423256,68.890794504856,376423.042939639,6.99473458878701,-39.8683377381899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:14:05 AM,8/6/2020 7:51:03 AM,175863,38.5672,-92.0144,6.9830500959095,False,12,2406,38.5672,-92.0144,7.01680929485639,8.1843659284265,0,232.360759202904,0,0,0,,0529
410,False,'00:00:00,11.554702442055,0.838447024150965,69.2354586685245,378304.837436415,6.99876104882098,-2.7335960174016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:14:00 AM,8/6/2020 8:01:02 AM,176462,38.5774,-91.9975,6.93207288475581,False,12,2417,38.5774,-91.9975,6.93300953601205,8.1843659284265,0,233.521120041803,0,0,0,,0529
412,False,'00:00:00,11.6167166799034,0.760851054961087,69.5848528599249,380212.456898747,7.01611597362801,45.3958512327327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:13:41 AM,8/6/2020 8:11:02 AM,177062,38.5889,-91.9814,7.40171362656313,False,12,2429,38.5889,-91.9814,7.44396214504975,8.1843659284265,0,234.701759722027,0,0,0,,0529
414,False,'00:00:00,11.6772446381934,0.223945541679876,69.9258732090841,382074.356927766,7.00024150667776,22.4366762022364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:13:57 AM,8/6/2020 8:21:05 AM,177665,38.5946,-91.9615,6.7422170843769,False,12,2441,38.5946,-91.9615,6.76249056393522,8.1843659284265,0,235.852935749961,0,0,0,,0529
416,False,'00:00:00,11.7288014036739,0.157014073730178,70.2163489935375,383660.294168276,6.86009842000332,-35.0546573338393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:16:19 AM,8/6/2020 8:30:59 AM,178259,38.5966,-91.9436,5.96053780059987,False,12,2451,38.5966,-91.9436,5.98746453117437,8.1843659284265,0,236.832936989919,0,0,0,,0529
418,False,'00:00:00,11.7966767889607,0.0106423323262899,70.5987654543553,385748.20833894,6.90618673955401,-126.180470954732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:15:34 AM,8/6/2020 8:41:49 AM,178909,38.6101,-91.9277,6.71011256346429,False,12,2464,38.6101,-91.9277,6.72988461408814,8.1843659284265,0,238.116744985498,0,0,0,,0529
420,False,'00:00:00,11.8621806938585,0.572488953045214,70.9678207661582,387763.173420788,6.98492841975764,255.422569089275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:14:28 AM,8/6/2020 8:51:51 AM,179511,38.6221,-91.9109,7.12304629895639,False,12,2476,38.6221,-91.9109,7.18055604749629,8.1843659284265,0,239.356846160281,0,0,0,,0529
422,False,'00:00:00,11.9215843785128,0.0416809220024821,71.3025068493244,389590.489677709,6.95925897384332,105.290518568758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:14:47 AM,8/6/2020 9:01:52 AM,180112,38.6319,-91.8941,6.75260535648634,False,12,2488,38.6319,-91.8941,6.73567416174471,8.1843659284265,0,240.490632952139,0,0,0,,0529
424,False,'00:00:00,11.9723141311889,0.697747334666628,71.5883231639511,391150.987184118,6.80134452877587,172.116184525343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:16:32 AM,8/6/2020 9:11:52 AM,180712,38.6445,-91.8861,5.72930698705044,False,12,2497,38.6445,-91.8861,5.68367685660778,8.1843659284265,0,241.46959401225,0,0,0,,0529
426,False,'00:00:00,12.0963249981085,0.555285180299923,71.9357874643201,393048.069843657,6.83603027783577,30.3644313019696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:15:22 AM,8/6/2020 9:21:53 AM,181313,38.6597,-91.8772,6.82286779670041,False,13,2509,38.6597,-91.8772,6.83784364257255,8.1843659284265,0,242.645339067092,0,0,0,,0529
428,False,'00:00:00,12.2196474526066,0.885602598076173,72.1809337498666,394386.517467966,6.57180399469349,101.927660212697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:19:57 AM,8/6/2020 9:31:55 AM,181915,38.667,-91.8652,3.63122681658405,False,13,2517,38.667,-91.8652,3.65365133663626,8.1843659284265,0,243.469945527586,0,0,0,,0529
430,False,'00:00:00,12.3794048919935,0.682149104138969,72.4985072446004,396120.402558749,6.56070541613218,-126.725441635878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:20:11 AM,8/6/2020 9:41:55 AM,182515,38.6725,-91.8467,7.22991047063466,False,13,2528,38.6725,-91.8467,7.19117027120884,8.1843659284265,0,244.548773316725,0,0,0,,0529
432,False,'00:00:00,12.4731691964195,0.0786739259103785,72.6848964227953,397138.048623406,6.63267094029561,-158.332756238037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:19:03 AM,8/6/2020 9:46:55 AM,182815,38.6746,-91.8356,7.20122767179383,False,13,2535,38.6746,-91.8356,7.42307302641291,8.1843659284265,0,245.165987615137,0,0,0,,0529
434,False,'00:00:00,12.6443605097961,0.572522985206582,73.0251987202391,398996.028239719,6.68039090016424,116.563850249649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:18:23 AM,8/6/2020 9:56:51 AM,183411,38.6823,-91.8169,7.10057413925684,False,13,2546,38.6823,-91.8169,7.19012325049446,8.1843659284265,0,246.307704361574,0,0,0,,0529
436,False,'00:00:00,12.8046968720974,0.432980988167591,73.3439230256882,400736.196517149,6.643130322906,8.87529018786379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:18:48 AM,8/6/2020 10:06:55 AM,184015,38.6845,-91.7973,5.531821506345,False,13,2557,38.6845,-91.7973,5.54414571172498,8.1843659284265,0,247.379649054692,0,0,0,,0529
438,False,'00:00:00,12.9606318467177,0.920106161645778,73.6538980417591,402428.59549815,6.59324214102573,-14.1462075788292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:19:24 AM,8/6/2020 10:17:00 AM,184620,38.6825,-91.7781,6.91789319919761,False,13,2567,38.6825,-91.7781,6.93393305064416,8.1843659284265,0,248.426825306495,0,0,0,,0529
440,False,'00:00:00,13.1887415087564,0.441625367359242,73.938798848144,403984.094520374,6.48299566368796,32.228962052374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 10:54:51 AM,8/6/2020 10:26:58 AM,185218,38.6839,-91.7604,5.05330002283601,False,14,2577,38.6839,-91.7604,5.05214208420631,8.1843659284265,0,249.391041832577,0,0,0,,0529
442,False,'00:00:00,13.4594389388609,0.604484977264995,74.2351708733671,405602.224006558,6.41971084622895,-162.636905564054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 10:55:43 AM,8/6/2020 10:36:58 AM,185818,38.6938,-91.7471,5.78006543927065,False,14,2587,38.6938,-91.7471,5.79202510144499,8.1843659284265,0,250.394727766125,0,0,0,,0529
444,False,'00:00:00,13.7423602856945,0.299967674459264,74.5449262061295,407293.423562483,6.4051146691592,-34.9734492351196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 10:55:56 AM,8/6/2020 10:46:59 AM,186419,38.7049,-91.734,6.81490700710433,False,14,2598,38.7049,-91.734,6.81498810771541,8.1843659284265,0,251.443786514031,0,0,0,,0529
446,False,'00:00:00,14.0164193147939,0.611549438728744,74.9067237016283,409268.762480026,6.53188909694081,50.1884000408018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:25:52 PM,8/6/2020 10:57:03 AM,187023,38.7085,-91.7119,7.40553917747939,False,15,2610,38.7085,-91.7119,7.41883037649838,8.1843659284265,0,252.665505196041,0,0,0,,0529
448,False,'00:00:00,14.0881611723992,0.384311397612824,75.2550561389922,411170.584986616,6.61006432140679,32.1641319311583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:23:23 PM,8/6/2020 11:07:03 AM,187623,38.7073,-91.6903,7.29705597802589,False,15,2622,38.7073,-91.6903,7.32270010829584,8.1843659284265,0,253.84054469273,0,0,0,,0529
450,False,'00:00:00,14.1571314448909,0.718952017520391,75.5899315370457,412998.934863363,6.63901131231507,69.8932394557785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:22:31 PM,8/6/2020 11:17:03 AM,188223,38.7015,-91.6707,6.92772659003696,False,15,2633,38.7015,-91.6707,6.91364759103776,8.1843659284265,0,254.973669134954,0,0,0,,0529
452,False,'00:00:00,14.2125824387705,0.83516132008234,75.8591659909207,414468.898866153,6.48782246729637,-49.9718763255783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:26:57 PM,8/6/2020 11:27:00 AM,188820,38.7015,-91.6539,6.28103322666575,False,15,2642,38.7015,-91.6539,6.28863129903256,8.1843659284265,0,255.885812724109,0,0,0,,0529
454,False,'00:00:00,14.2810480423576,0.0144528058916518,76.1915910405239,416283.870351077,6.51755892964869,-145.215145992395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:26:06 PM,8/6/2020 11:37:05 AM,189425,38.7045,-91.6334,6.52547360303109,False,15,2654,38.7045,-91.6334,6.4745993444475,8.1843659284265,0,257.013476710672,0,0,0,,0529
456,False,'00:00:00,14.3540315784028,0.991299071991091,76.5459522718422,418218.608816103,6.61624474094992,342.036574632638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:23:34 PM,8/6/2020 11:47:05 AM,190025,38.6955,-91.6147,7.66844348196292,False,15,2665,38.6955,-91.6147,7.7747962565182,8.1843659284265,0,258.208212039432,0,0,0,,0529
458,False,'00:00:00,14.4152852466644,0.0449375308803124,76.8433607900382,419842.397337888,6.5392314683265,174.629905328456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:25:29 PM,8/6/2020 11:57:07 AM,190627,38.6857,-91.6009,6.83937233262198,False,15,2676,38.6857,-91.6009,6.69515253289457,8.1843659284265,0,259.218590649882,0,0,0,,0529
460,False,'00:00:00,14.4753504994865,0.00031462561390603,77.1349991252415,421434.681863186,6.45569035128196,-691.387326315555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:27:27 PM,8/6/2020 12:07:08 PM,191228,38.683,-91.5838,5.8154257925178,False,15,2686,38.683,-91.5838,6.11600145649716,8.1843659284265,0,260.183384891156,0,0,0,,0529
462,False,'00:00:00,14.5245049560287,0.00698747393236789,77.3736616331017,422737.729412713,6.24003509780441,-22.2319624972099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:32:25 PM,8/6/2020 12:17:07 PM,191827,38.6805,-91.569,5.45326675203819,False,15,2694,38.6805,-91.569,5.4498882557824,8.1843659284265,0,261.001107378899,0,0,0,,0529
464,False,'00:00:00,14.5841541135709,0.883528629063017,77.6632796765552,424318.983566139,6.18936132261858,-331.023671953255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:33:36 PM,8/6/2020 12:27:12 PM,192432,38.6762,-91.5521,6.34933318950162,False,15,2703,38.6762,-91.5521,6.60844834419951,8.1843659284265,0,261.961848832703,0,0,0,,0529
466,False,'00:00:00,14.6570325529754,0.832049514240351,78.0171306260065,426250.935998527,6.33621024671284,278.437676683172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:30:35 PM,8/6/2020 12:37:06 PM,193026,38.6825,-91.5324,7.07649962139256,False,15,2715,38.6825,-91.5324,7.01083732237242,8.1843659284265,0,263.121564519729,0,0,0,,0529
468,False,'00:00:00,14.7281843476845,0.531041431296994,78.3625980964785,428137.116383019,6.42017505812638,-115.506703928109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:29:03 PM,8/6/2020 12:47:13 PM,193633,38.6921,-91.5148,6.63960230465224,False,15,2727,38.6921,-91.5148,6.62853668879845,8.1843659284265,0,264.284035273904,0,0,0,,0529
470,False,'00:00:00,14.7940602962792,0.36895818728104,78.68244944273,429883.438068326,6.43898602688294,-80.3956335543206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:28:45 PM,8/6/2020 12:57:09 PM,194229,38.698,-91.4962,6.66390479710415,False,15,2738,38.698,-91.4962,6.6428679212938,8.1843659284265,0,265.369467240447,0,0,0,,0529
472,False,'00:00:00,14.8650606267585,0.094856142199786,79.0271815000673,431765.603250382,6.51834842322081,-216.887952007365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:27:37 PM,8/6/2020 1:07:10 PM,194830,38.7028,-91.4754,7.28605499614331,False,15,2751,38.7028,-91.4754,7.23953072841645,8.1843659284265,0,266.541129760294,0,0,0,,0529
474,False,'00:00:00,14.9376719674136,0.113680462879595,79.3797355893383,433690.475096484,6.61095618440379,-50.0267748638506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:26:27 PM,8/6/2020 1:17:08 PM,195428,38.7061,-91.4538,6.961224288715,False,15,2763,38.7061,-91.4538,6.99213452179731,8.1843659284265,0,267.730650367454,0,0,0,,0529
476,False,'00:00:00,14.9835826931176,0.636649591036446,79.6026486211364,434907.533789307,6.32872456333339,397.407608155687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:29:41 PM,8/6/2020 1:27:08 PM,196028,38.7079,-91.44,5.20223318215293,False,15,2770,38.7079,-91.44,5.22271308976301,8.1843659284265,0,268.485884271539,0,0,0,,0529
478,False,'00:00:00,15.0023973810008,0.761489576213546,79.693931019993,435405.91666147,6.11773696856333,866.249664364743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 4:40:06 PM,8/6/2020 1:59:55 PM,197995,38.7076,-91.4341,0.0950307687021869,True,16,2775,38.7076,-91.4341,0.0425616046461049,8.1843659284265,0,268.821557413276,0,0,0,,0529
480,False,'00:00:00,15.0022447383695,0.736731378734092,79.6931943203148,435401.894434774,6.11773696856333,788.935842886332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:15:08 PM,8/6/2020 2:34:55 PM,200095,38.7078,-91.4342,0.0711174933122568,True,16,2775,38.7078,-91.4342,0.0395749912572464,8.1843659284265,0,268.86407557256,0,0,0,,0529
482,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.11773696856333,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:20:22 PM,8/6/2020 2:39:49 PM,200389,38.708,-91.4349,0.392399838026713,True,16,2775,38.708,-91.4349,0.305033279632015,8.1843659284265,0,268.920274504157,0,0,0,,0529
484,False,'00:00:00,15.0436911985649,0.500119572819504,79.8932275196478,436494.034011082,6.25268225163612,139.826325850633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:15:27 PM,8/6/2020 2:45:12 PM,200712,38.7102,-91.4224,6.71064900468864,False,16,2782,38.7102,-91.4224,6.91858347085947,8.1843659284265,0,269.612748133245,0,0,0,,0529
486,False,'00:00:00,15.1161513000245,0.330511362121013,80.2429419669284,438403.402003771,6.37547826883958,-26.8234100879538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:11:20 PM,8/6/2020 2:55:09 PM,201309,38.7075,-91.4008,6.97457398349057,False,16,2795,38.7075,-91.4008,6.9951360357774,8.1843659284265,0,270.798530524808,0,0,0,,0529
488,False,'00:00:00,15.188156434351,0.14583092710662,80.5904606047043,440300.781334227,6.47005091684199,-23.6787044483676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:08:26 PM,8/6/2020 3:05:10 PM,201910,38.7039,-91.3796,7.01001786912444,False,16,2807,38.7039,-91.3796,7.02904732048919,8.1843659284265,0,271.973115078689,0,0,0,,0529
490,False,'00:00:00,15.259992857536,0.840749147495023,80.9371649912937,442193.715022916,6.54519980683838,17.8543662757388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:06:17 PM,8/6/2020 3:15:13 PM,202513,38.696,-91.3605,6.66540943653682,False,16,2818,38.696,-91.3605,6.76882116376552,8.1843659284265,0,273.1401917927,0,0,0,,0529
492,False,'00:00:00,15.3263768506851,0.689354833098072,81.2575542952658,443942.973845253,6.53940817337693,33.3417117217083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:06:26 PM,8/6/2020 3:25:15 PM,203115,38.6966,-91.3409,6.48045115510021,False,16,2829,38.6966,-91.3409,6.58943561869451,8.1843659284265,0,274.214278147957,0,0,0,,0529
494,False,'00:00:00,15.3940767666497,0.908055835635014,81.5842946422376,445726.908038647,6.55236795235376,97.8677382751084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:06:07 PM,8/6/2020 3:35:17 PM,203717,38.7081,-91.327,6.55910218258373,False,16,2840,38.7081,-91.327,6.74036024669725,8.1843659284265,0,275.308444744146,0,0,0,,0529
496,False,'00:00:00,15.458596719974,0.544765756324387,81.8956875241252,447427.048271488,6.53284515560819,59.071109986929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:06:36 PM,8/6/2020 3:45:12 PM,204312,38.7052,-91.3093,6.81710192163244,False,16,2851,38.7052,-91.3093,6.86659078492095,8.1843659284265,0,276.347183246464,0,0,0,,0529
498,False,'00:00:00,15.5195425043536,0.585420123935296,82.1898303816292,449033.006966542,6.46253253098666,-59.3256787394635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:08:14 PM,8/6/2020 3:55:12 PM,204912,38.6938,-91.2982,6.87312124478659,False,16,2861,38.6938,-91.2982,6.90908522586675,8.1843659284265,0,277.337948854584,0,0,0,,0529
500,False,'00:00:00,15.5736314164495,0.388288838640519,82.4508798918647,450458.282883012,6.28183933417349,-38.6676667626433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:12:05 PM,8/6/2020 4:05:25 PM,205525,38.6855,-91.2858,4.58275069303032,False,16,2870,38.6855,-91.2858,4.58810755898191,8.1843659284265,0,278.221349925792,0,0,0,,0529
502,False,'00:00:00,15.6397682873572,0.223888020932912,82.7700765088779,452201.02988314,6.31373919435634,66.9017291214256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:11:27 PM,8/6/2020 4:15:24 PM,206124,38.676,-91.2701,6.62518669831928,False,16,2881,38.676,-91.2701,6.65858610113349,8.1843659284265,0,279.29974989186,0,0,0,,0529
504,False,'00:00:00,15.7071013670733,0.270340161789749,83.0950463927492,453975.297717016,6.36310068818601,-1.4205718021021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:10:35 PM,8/6/2020 4:25:22 PM,206722,38.664,-91.2568,7.58749112188223,False,16,2892,38.664,-91.2568,7.61848393133324,8.1843659284265,0,280.398108666332,0,0,0,,0529
506,False,'00:00:00,15.7817767844288,0.422209990981364,83.4554526270747,455943.040638527,6.49958431058817,70.961949505982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:08:20 PM,8/6/2020 4:35:21 PM,207321,38.6557,-91.237,7.47233593470419,False,16,2904,38.6557,-91.237,7.54158818771965,8.1843659284265,0,281.613545003202,0,0,0,,0529
508,False,'00:00:00,15.8451093991527,0.692439713391051,83.7611150524211,457611.893773027,6.46281860272516,25.9881760607833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:08:53 PM,8/6/2020 4:45:21 PM,207921,38.6433,-91.227,6.45980764833052,False,16,2914,38.6433,-91.227,6.51428156121173,8.1843659284265,0,282.638053815159,0,0,0,,0529
510,False,'00:00:00,15.920023551612,0.924017995871997,84.1226734948339,459585.927510545,6.58517439463373,-6.09330619332485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:07:18 PM,8/6/2020 4:55:23 PM,208523,38.6259,-91.2283,7.67651699395488,False,16,2926,38.6259,-91.2283,7.68719119024805,8.1843659284265,0,283.854805558971,0,0,0,,0529
512,False,'00:00:00,15.9976453054593,0.653434455796022,84.497299643526,461631.308200703,6.73395121371682,-51.0877222611037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:02:30 PM,8/6/2020 5:05:21 PM,209121,38.6158,-91.2108,8.0778897981108,True,17,2939,38.6158,-91.2108,8.12572604884774,8.1843659284265,0,285.078662966022,0,0,0,,0529
514,False,'00:00:00,16.0933186660621,0.219677680820982,84.8693048752479,463662.379230471,6.84497377267486,80.5158838077498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 6:59:34 PM,8/6/2020 5:15:23 PM,209723,38.6102,-91.1889,7.2991172799139,False,17,2952,38.6102,-91.1889,7.28110992019742,8.1843659284265,0,286.338448859705,0,0,0,,0529
516,False,'00:00:00,16.163029871292,0.389056561423858,85.1387118778006,465133.285313077,6.66252912784332,-43.9448294705617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:04:12 PM,8/6/2020 5:25:23 PM,210323,38.6052,-91.1734,6.48241424826601,False,17,2961,38.6052,-91.1734,6.46794563984094,8.1843659284265,0,287.252314307585,0,0,0,,0529
518,False,'00:00:00,16.2460236024891,0.31138779547832,85.4594507357608,466884.452627332,6.64364575537316,-18.1824023006328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:04:40 PM,8/6/2020 5:35:24 PM,210924,38.6033,-91.1535,6.71769096539081,False,17,2972,38.6033,-91.1535,6.72700932461769,8.1843659284265,0,288.336064416863,0,0,0,,0529
520,False,'00:00:00,16.3373177170022,0.324253640119314,85.8122673835374,468810.757988152,6.71827553156131,95.7403238739613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:02:58 PM,8/6/2020 5:45:23 PM,211523,38.5984,-91.1327,6.94579545260107,False,17,2984,38.5984,-91.1327,6.99503426507256,8.1843659284265,0,289.519278517049,0,0,0,,0529
522,False,'00:00:00,16.4223095886351,0.448551965945821,86.1407282859482,470604.086055635,6.70916656557982,-65.3920719542417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:03:09 PM,8/6/2020 5:55:25 PM,212125,38.5988,-91.1127,6.31958119499342,False,17,2995,38.5988,-91.1127,6.35607777270738,8.1843659284265,0,290.618304317766,0,0,0,,0529
524,False,'00:00:00,16.5027308265959,0.967985594316073,86.4515254467366,472300.973775438,6.66047981002504,-13.6198386022354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:04:08 PM,8/6/2020 6:05:25 PM,212725,38.6046,-91.0948,7.09634726692481,False,17,3005,38.6046,-91.0948,7.1189758598112,8.1843659284265,0,291.667037498119,0,0,0,,0529
526,False,'00:00:00,16.6007565109007,0.822474188625815,86.8303570233049,474369.315225281,6.80187495836113,13.6103578597681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:01:37 PM,8/6/2020 6:15:27 PM,213327,38.6107,-91.0728,7.55174271383083,False,17,3018,38.6107,-91.0728,7.63127544224096,8.1843659284265,0,292.936017992971,0,0,0,,0529
528,False,'00:00:00,16.6951390934262,0.27030075701732,87.1951094123581,476360.787245755,6.88755907134687,47.3427887240816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:00:16 PM,8/6/2020 6:25:27 PM,213927,38.6077,-91.0506,7.34649136517438,False,17,3031,38.6077,-91.0506,7.4035922815355,8.1843659284265,0,294.163634037674,0,0,0,,0529
530,False,'00:00:00,16.7912112335977,0.727721920035445,87.5663912920367,478387.908924131,6.97626455273168,79.5236332962858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 6:59:01 PM,8/6/2020 6:35:29 PM,214529,38.596,-91.0331,7.42816046405354,False,17,3043,38.596,-91.0331,7.45159531435783,8.1843659284265,0,295.419178593605,0,0,0,,0529
532,False,'00:00:00,16.8812916585167,0.412892507564689,87.9145174962251,480288.605440567,6.98776302342087,-2.53724167020925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 6:58:50 PM,8/6/2020 6:45:29 PM,215129,38.5803,-91.0252,6.34504034389014,False,17,3055,38.5803,-91.0252,6.37094761408271,8.1843659284265,0,296.592664674328,0,0,0,,0529
534,False,'00:00:00,16.9770360764746,0.874752573391037,88.2845328555654,482308.812181871,7.05955317992137,281.003225316037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 6:58:02 PM,8/6/2020 6:55:29 PM,215729,38.5644,-91.0148,6.99842086432584,False,17,3067,38.5644,-91.0148,6.91398647252414,8.1843659284265,0,297.83861475624,0,0,0,,0529
536,False,'00:00:00,17.0056013355716,0.610439954670398,88.3931990651035,482902.107037123,6.83947813827703,351.618496814441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:28:52 PM,8/6/2020 7:43:38 PM,218618,38.5608,-91.0096,0.0567049746749485,True,18,3071,38.5608,-91.0096,0.0516074595997043,8.1843659284265,0,298.216123976887,0,0,0,,0529
538,False,'00:00:00,17.0052733389726,0.571626371204806,88.3920326432617,482895.738616979,6.83947813827703,321.810138541966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:44:53 PM,8/6/2020 7:59:37 PM,219577,38.5609,-91.0096,0.138516274254544,True,18,3071,38.5609,-91.0096,0.0792021182266351,8.1843659284265,0,298.2368751943,0,0,0,,0529
540,False,'00:00:00,17.036219097735,0.310158173210212,88.5020819822944,483496.585070992,6.6863874840493,59.6706785134124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:55:07 PM,8/6/2020 8:10:47 PM,220247,38.5585,-91.0033,4.80263713531371,False,18,3075,38.5585,-91.0033,4.76534669390144,8.1843659284265,0,298.694345371782,0,0,0,,0529
