index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.9379253860119,0.686210956301681,65.6266269123639,358601.368220904,6.22169588018941,179.602145066046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:00:03 AM,8/6/2020 10:44:14 AM,182654,38.6009,-92.2015,5.97769391471187,False,11,2289,38.6009,-92.2015,6.12263714721476,7.70710674161374,0,223.296714281589,0,0,0,,5471
408,False,'00:00:00,10.9775015682721,0.195005620831427,65.9349403589154,360284.695378643,6.22153105209917,139.62130834944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:00:03 AM,8/6/2020 10:54:19 AM,183259,38.5906,-92.1872,6.17131666452249,False,11,2300,38.5906,-92.1872,6.15252456408992,7.70710674161374,0,224.348092975887,0,0,0,,5471
410,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.21206326734082,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:04:46 PM,8/6/2020 11:00:10 AM,183610,38.587,-92.1772,11.3838886782788,True,12,2307,38.587,-92.1772,10.1147692164697,7.70710674161374,0,224.961587819285,0,0,0,,5471
412,False,'00:00:00,11.0386510476434,0.481713686787545,66.3279753884352,362430.584721238,6.04145763577965,-86.8409025111218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:11:49 PM,8/6/2020 11:09:20 AM,184160,38.5823,-92.165,6.1605608123608,False,12,2320,38.5823,-92.165,6.05039490172106,7.70710674161374,0,225.733639946923,0,0,0,,5471
414,False,'00:00:00,11.0936443259992,0.029725050350147,66.637812817552,364122.232506146,5.98536118412614,205.596760661522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:14:08 PM,8/6/2020 11:20:29 AM,184829,38.5734,-92.1493,6.16296876605254,False,12,2330,38.5734,-92.1493,6.11861776335741,7.70710674161374,0,226.788713139503,0,0,0,,5471
416,False,'00:00:00,11.1414729301298,0.117390568657372,66.9072837817347,365593.487805921,5.87334701150382,113.341169217536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:18:39 PM,8/6/2020 11:31:01 AM,185461,38.5667,-92.1347,5.36367405855575,False,12,2339,38.5667,-92.1347,5.33407093088118,7.70710674161374,0,227.706153714946,0,0,0,,5471
418,False,'00:00:00,11.1886730424059,0.0722996153900973,67.1732137622505,367045.410072907,5.91440202426728,72.6261884291981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:17:03 PM,8/6/2020 11:39:44 AM,185984,38.5623,-92.119,6.34464452741782,False,12,2348,38.5623,-92.119,6.33564129193765,7.70710674161374,0,228.608172975009,0,0,0,,5471
420,False,'00:00:00,11.241428622541,0.140062529231875,67.4704437839792,368668.224041183,5.91225584860037,204.149689671322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:17:07 PM,8/6/2020 11:49:59 AM,186599,38.559,-92.1008,5.84849618324395,False,12,2358,38.559,-92.1008,5.79662591742359,7.70710674161374,0,229.619628050464,0,0,0,,5471
422,False,'00:00:00,11.2898226350829,0.344011085307029,67.7431003136305,370156.871864463,5.90519504512295,-63.2878679340413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:17:24 PM,8/6/2020 11:59:29 AM,187169,38.5599,-92.0837,6.33646410688156,False,12,2367,38.5599,-92.0837,6.33646066283671,7.70710674161374,0,230.547776761938,0,0,0,,5471
424,False,'00:00:00,11.3439346621999,0.67973714109354,68.0479726883559,371821.411487239,5.99042714858745,-115.259888290572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:14:33 PM,8/6/2020 12:08:57 PM,187737,38.5574,-92.0649,6.59726084062088,False,12,2377,38.5574,-92.0649,6.60861826962136,7.70710674161374,0,231.580668393486,0,0,0,,5471
426,False,'00:00:00,11.3866737473685,0.807652523257681,68.2887688123072,373136.108135923,6.06001348001174,-89.8068425059871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:12:22 PM,8/6/2020 12:16:18 PM,188178,38.5589,-92.0503,6.61739361460419,False,12,2385,38.5589,-92.0503,6.64066460860229,7.70710674161374,0,232.379795438828,0,0,0,,5471
428,False,'00:00:00,11.4479504000051,0.452685899185531,68.6340073775547,375021.0387456,6.12458918616533,78.0965530709859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:10:28 PM,8/6/2020 12:27:06 PM,188826,38.5646,-92.03,6.23856618266509,False,12,2397,38.5646,-92.03,6.24599617786807,7.70710674161374,0,233.548978680879,0,0,0,,5471
430,False,'00:00:00,11.4944758544248,0.386155179643275,68.8961362707015,376452.207867795,6.13785917932455,33.7440759542352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:10:07 PM,8/6/2020 12:35:40 PM,189340,38.5671,-92.014,6.38035772991508,False,12,2406,38.5671,-92.014,6.39311763346035,7.70710674161374,0,234.434157609223,0,0,0,,5471
432,False,'00:00:00,11.5482026179129,0.61137576352875,69.1988380330191,378104.896399235,6.1824715480392,-224.304619436268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:08:59 PM,8/6/2020 12:45:11 PM,189911,38.5766,-91.9997,6.58256365399861,False,12,2416,38.5766,-91.9997,6.55943786037978,7.70710674161374,0,235.460431412347,0,0,0,,5471
434,False,'00:00:00,11.5814365402644,0.930806558005769,69.3860811537921,379127.204812385,6.13924048787897,-11.3000393959797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:10:03 PM,8/6/2020 12:51:52 PM,190312,38.5826,-91.9908,6.08732576181899,False,12,2422,38.5826,-91.9908,6.0807910868494,7.70710674161374,0,236.096179082053,0,0,0,,5471
436,False,'00:00:00,11.6388126306224,0.954012313251399,69.7093435753243,380892.150257769,6.1887707506176,-84.8882756129468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:08:54 PM,8/6/2020 1:01:59 PM,190919,38.5919,-91.9746,6.30207826978376,False,12,2433,38.5919,-91.9746,6.29234389186049,7.70710674161374,0,237.192547387736,0,0,0,,5471
438,False,'00:00:00,11.6984126891128,0.333868089797984,70.045136047605,382725.507168655,6.22006351887951,-60.3239029366041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:08:16 PM,8/6/2020 1:12:40 PM,191560,38.5954,-91.9541,6.52288248557344,False,12,2445,38.5954,-91.9541,6.5027392697938,7.70710674161374,0,238.333137734895,0,0,0,,5471
440,False,'00:00:00,11.7554252749605,0.152170248785744,70.366350449701,384479.270854777,6.29110927867702,-186.882239881745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:06:57 PM,8/6/2020 1:22:22 PM,192142,38.6011,-91.9364,6.86181391357118,False,12,2456,38.6011,-91.9364,7.09578228107435,7.70710674161374,0,239.393036974287,0,0,0,,5471
442,False,'00:00:00,11.8159669405162,0.711397123464206,70.7074480269157,386341.592532883,6.4236352059477,-74.2175664654783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:04:43 PM,8/6/2020 1:31:52 PM,192712,38.6146,-91.924,7.12464186110756,False,12,2467,38.6146,-91.924,7.10654483269221,7.70710674161374,0,240.548512597145,0,0,0,,5471
444,False,'00:00:00,11.8765725487848,0.323202589631206,71.0489058635359,388205.881152255,6.47863719773201,-4.68627930345146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:03:54 PM,8/6/2020 1:42:04 PM,193324,38.6248,-91.9071,6.866731051002,False,12,2479,38.6248,-91.9071,6.84761947471783,7.70710674161374,0,241.710011103736,0,0,0,,5471
446,False,'00:00:00,11.9400314768304,0.539086935447168,71.4064395787103,390157.940717908,6.53261859101896,63.9898812309847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:03:11 PM,8/6/2020 1:52:40 PM,193960,38.6362,-91.8905,6.41535020456103,False,12,2491,38.6362,-91.8905,6.45603680782564,7.70710674161374,0,242.912274531097,0,0,0,,5471
448,False,'00:00:00,12.00506572649,0.433395874330204,71.754377910399,392057.611489654,6.55433519965994,-230.611862778295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 4:16:46 PM,8/6/2020 3:15:21 PM,198921,38.6527,-91.8844,0.476745512674279,True,13,2503,38.6527,-91.8844,0.471668352905475,7.70710674161374,0,244.100251713052,0,0,0,,5471
450,False,'00:00:00,12.1228492935175,0.322533784380511,71.9885137299683,393335.94426459,6.45093073234338,-16.5489792610259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 4:18:48 PM,8/6/2020 3:23:47 PM,199427,38.6617,-91.8751,6.10248070652391,False,13,2511,38.6617,-91.8751,6.09203273756,7.70710674161374,0,244.900414351857,0,0,0,,5471
452,False,'00:00:00,12.2789974532823,0.943810228652132,72.2989125256869,395030.656994141,6.37593145155205,-113.578052418348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 4:20:10 PM,8/6/2020 3:34:25 PM,200065,38.6701,-91.8589,5.87801780109519,False,13,2521,38.6701,-91.8589,5.84874504558715,7.70710674161374,0,245.955474540331,0,0,0,,5471
454,False,'00:00:00,12.4371822004287,0.568286446264151,72.6133597474104,396747.473285883,6.39133436508363,-293.816807722003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 4:19:55 PM,8/6/2020 3:44:18 PM,200658,38.6737,-91.8398,6.77811072947198,False,13,2532,38.6737,-91.8398,6.8314913091272,7.70710674161374,0,247.016752902708,0,0,0,,5471
456,False,'00:00:00,12.6010409131469,0.642709019347117,72.9390859498344,398525.870461421,6.41353002575831,428.828141114911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 4:19:35 PM,8/6/2020 3:54:25 PM,201265,38.6798,-91.8211,6.49857857489263,False,13,2543,38.6798,-91.8211,6.46694994542295,7.70710674161374,0,248.112179645018,0,0,0,,5471
458,False,'00:00:00,12.7671207605527,0.93227301066603,73.2692274302434,400328.374134499,6.40347061979076,-112.958495371189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 4:19:41 PM,8/6/2020 4:04:59 PM,201899,38.6848,-91.802,5.97661600786686,False,13,2554,38.6848,-91.802,5.96507764721008,7.70710674161374,0,249.213541709283,0,0,0,,5471
460,False,'00:00:00,12.9092504902186,0.445797909863293,73.5517597187477,401870.941542755,6.32632636596488,-415.335532108151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 4:20:38 PM,8/6/2020 4:14:50 PM,202490,38.6843,-91.7841,5.85233780704574,False,13,2564,38.6843,-91.7841,5.74281128056273,7.70710674161374,0,250.180693647544,0,0,0,,5471
462,False,'00:00:00,13.0712625712886,0.256630470609625,73.8101774918017,403281.848722736,6.1516769693533,90.4424440914419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:58:50 PM,8/6/2020 4:25:12 PM,203112,38.6826,-91.7683,5.78101827892742,False,14,2573,38.6826,-91.7683,5.77720528088468,7.70710674161374,0,251.045918525321,0,0,0,,5471
464,False,'00:00:00,13.3355908826228,0.0164802325840921,74.0995763121884,404861.905963908,6.12672748154868,60.5052676577703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:59:15 PM,8/6/2020 4:35:05 PM,203705,38.6884,-91.7521,6.2675944584,False,14,2583,38.6884,-91.7521,6.24910845772668,7.70710674161374,0,252.025832935083,0,0,0,,5471
466,False,'00:00:00,13.6394595330589,0.495154170581812,74.4322657185741,406678.320781766,6.19887654326446,-187.47356086114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 4:58:14 PM,8/6/2020 4:45:17 PM,204317,38.7017,-91.7399,6.71597387413347,False,14,2594,38.7017,-91.7399,6.67461167476149,7.70710674161374,0,253.158603947246,0,0,0,,5471
468,False,'00:00:00,13.855146866038,0.470158980244617,74.6684101535815,407967.620178348,5.84141317796925,-290.367377059166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 5:02:45 PM,8/6/2020 4:57:14 PM,205034,38.7076,-91.7269,3.85922282354992,False,14,2602,38.7076,-91.7269,3.76604731267147,7.70710674161374,0,253.979594244997,0,0,0,,5471
470,False,'00:00:00,14.0175137317534,0.790721817513068,74.9120374883035,409297.774647743,5.82470010519395,-50.6952721839346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:52:40 PM,8/6/2020 5:05:58 PM,205558,38.7088,-91.7116,6.32901406013479,False,15,2610,38.7088,-91.7116,6.31625189734469,7.70710674161374,0,254.809663139762,0,0,0,,5471
472,False,'00:00:00,14.0832951949577,0.584637442015798,75.2314300741129,411041.591596653,5.8994167269236,-15.0927719133873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:49:46 PM,8/6/2020 5:16:12 PM,206172,38.7077,-91.6917,6.41209278044943,False,15,2621,38.7077,-91.6917,6.40944947126698,7.70710674161374,0,255.891554139946,0,0,0,,5471
474,False,'00:00:00,14.1505001043025,0.624481470264976,75.5577340012244,412823.143028571,5.98902499675967,-119.910419915106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:46:32 PM,8/6/2020 5:26:21 PM,206781,38.7025,-91.6724,6.4501475742157,False,15,2632,38.7025,-91.6724,6.4631722254669,7.70710674161374,0,256.994833353544,0,0,0,,5471
476,False,'00:00:00,14.2210913886401,0.235694906574892,75.9004799929054,414694.464706091,6.03166295817321,-99.9599683254852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:45:05 PM,8/6/2020 5:37:28 PM,207448,38.702,-91.6514,6.10125228737058,False,15,2644,38.702,-91.6514,6.12371905805644,7.70710674161374,0,258.147032494388,0,0,0,,5471
478,False,'00:00:00,14.2862376374898,0.869567622537568,76.2167883853055,416421.442601812,6.09314738406618,-74.7548319252517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:43:10 PM,8/6/2020 5:47:24 PM,208044,38.704,-91.6319,6.47339831223946,False,15,2654,38.704,-91.6319,6.45840255840857,7.70710674161374,0,259.218367259906,0,0,0,,5471
480,False,'00:00:00,14.3522538733519,0.689569964056315,76.5373208765316,418171.483196711,6.1109440519123,-153.143809688126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:42:39 PM,8/6/2020 5:57:54 PM,208674,38.6968,-91.614,6.34897244502678,False,15,2665,38.6968,-91.614,6.28380254074911,7.70710674161374,0,260.313832661929,0,0,0,,5471
482,False,'00:00:00,14.4172341805334,0.36475647590067,76.8528235626444,419894.062104033,6.12195359455677,19.8809880027418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:42:22 PM,8/6/2020 6:08:18 PM,209298,38.6858,-91.6001,6.52724720502274,False,15,2676,38.6858,-91.6001,6.5817677248013,7.70710674161374,0,261.382862635397,0,0,0,,5471
484,False,'00:00:00,14.4823933918066,0.164789176224681,77.1691948922573,421621.383623818,6.1266243038841,43.4916591668445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:42:15 PM,8/6/2020 6:18:46 PM,209926,38.6811,-91.5816,6.22318922046617,False,15,2687,38.6811,-91.5816,6.20473309062461,7.70710674161374,0,262.457382784856,0,0,0,,5471
486,False,'00:00:00,14.5523479067711,0.615754017126888,77.5088491403567,423475.825025781,6.20952721306112,91.0141464022547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:40:18 PM,8/6/2020 6:29:04 PM,210544,38.6774,-91.5615,6.68012567748881,False,15,2698,38.6774,-91.5615,6.69106546983953,7.70710674161374,0,263.600833355851,0,0,0,,5471
488,False,'00:00:00,14.6245336687735,0.506811516549053,77.8593368927036,425389.415102955,6.25472533252396,-47.7329383518219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:39:21 PM,8/6/2020 6:40:02 PM,211202,38.6784,-91.5409,6.42005599045109,False,15,2710,38.6784,-91.5409,6.60180456983598,7.70710674161374,0,264.766991393662,0,0,0,,5471
490,False,'00:00:00,14.6849046008128,0.402642598328095,78.1524594100891,426989.802953626,6.33966360339525,9.66954051078126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:37:42 PM,8/6/2020 6:48:35 PM,211715,38.6872,-91.5264,6.81839291051051,False,15,2720,38.6872,-91.5264,6.81755237977249,7.70710674161374,0,265.758857610073,0,0,0,,5471
492,False,'00:00:00,14.7468543691652,0.567190697096054,78.4532477437707,428632.044563523,6.33359881733849,-127.272017792834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:49:00 PM,8/6/2020 7:09:30 PM,212970,38.6939,-91.5096,1.94833302781036,False,15,2730,38.6939,-91.5096,1.94625111812089,7.70710674161374,0,266.779692476038,0,0,0,,5471
494,False,'00:00:00,14.8135317811312,0.549509698977585,78.7769904820057,430399.612437993,6.34973294077039,1.47214556755623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:48:45 PM,8/6/2020 7:19:44 PM,213584,38.6993,-91.4905,6.65040144458697,False,15,2741,38.6993,-91.4905,6.64472898521217,7.70710674161374,0,267.876849149629,0,0,0,,5471
496,False,'00:00:00,14.8815810688621,0.823691347253324,79.1073941688826,432203.547703736,6.43933930159746,-117.447250144298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:47:28 PM,8/6/2020 7:29:18 PM,214158,38.7032,-91.4704,6.99515951894193,False,15,2753,38.7032,-91.4704,6.98896310398682,7.70710674161374,0,268.99583814367,0,0,0,,5471
498,False,'00:00:00,14.9859376897574,0.0449891098106318,79.6140829740639,434969.962973079,6.42336931024318,147.099628445189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:47:37 PM,8/6/2020 7:45:28 PM,215128,38.7087,-91.4395,5.30332934444634,False,15,2771,38.7087,-91.4395,4.33471261653023,7.70710674161374,0,270.754023804089,0,0,0,,5471
500,False,'00:00:00,15.0111164348305,0.170955363155577,79.7360118207296,435635.669062773,6.33598182667903,380.260379556139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:32:27 PM,8/6/2020 8:59:08 PM,219548,38.7093,-91.4319,4.22721723128068,True,16,2777,38.7093,-91.4319,4.10041088638623,7.70710674161374,0,271.192215068723,0,0,0,,5471
502,False,'00:00:00,15.0719062397905,0.0694205752399429,80.0294018742023,437237.51760472,6.31560257880081,-452.169411860091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:33:10 PM,8/6/2020 9:08:48 PM,220128,38.7104,-91.4136,6.45227706936319,False,16,2787,38.7104,-91.4136,6.31613894788624,7.70710674161374,0,272.188874713862,0,0,0,,5471
504,False,'00:00:00,15.1372357666489,0.83141791941604,80.3447020037378,438958.990595347,6.31116470006842,-393.571792601119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:33:18 PM,8/6/2020 9:19:01 PM,220741,38.7079,-91.3943,6.35282291763757,False,16,2798,38.7079,-91.3943,6.34347299375723,7.70710674161374,0,273.246234026063,0,0,0,,5471
506,False,'00:00:00,15.2041196267381,0.752778126029549,80.6675038173141,440721.421217294,6.36291149135362,85.4143842839296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:31:42 PM,8/6/2020 9:28:50 PM,221330,38.7019,-91.3755,6.69260842965423,False,16,2809,38.7019,-91.3755,6.69646775156229,7.70710674161374,0,274.347282042358,0,0,0,,5471
508,False,'00:00:00,15.2736181278863,0.0441724715527979,81.0029246824009,442552.749230355,6.43026515393136,-252.804561888149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:29:46 PM,8/6/2020 9:38:48 PM,221928,38.6961,-91.3563,6.76473383109384,False,16,2821,38.6961,-91.3563,6.9368643169872,7.70710674161374,0,275.466621672401,0,0,0,,5471
510,False,'00:00:00,15.3430409430225,0.404715205530096,81.3379802638173,444382.082870709,6.42414799701133,-249.213310931793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:29:55 PM,8/6/2020 9:49:28 PM,222568,38.6997,-91.3378,5.641619269932,False,16,2832,38.6997,-91.3378,6.23649406697568,7.70710674161374,0,276.515749253064,0,0,0,,5471
512,False,'00:00:00,15.409239275945,0.424482375658521,81.6574735151727,446126.449432518,6.4455188736888,327.577928305645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:29:24 PM,8/6/2020 9:59:22 PM,223162,38.7084,-91.3227,6.28557983170262,False,16,2843,38.7084,-91.3227,6.91576761974028,7.70710674161374,0,277.546108059685,0,0,0,,5471
514,False,'00:00:00,15.4633169337167,0.319376322707794,81.9184687086228,447551.428790662,6.26690720571153,654.660999945674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:33:44 PM,8/6/2020 10:09:37 PM,223777,38.7033,-91.3098,4.59193072990862,False,16,2852,38.7033,-91.3098,5.17566026325751,7.70710674161374,0,278.33183344746,0,0,0,,5471
516,False,'00:00:00,15.526216557742,0.668945216347608,82.2220413894091,449208.87235542,6.26313543485275,-212.733536790024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:33:50 PM,8/6/2020 10:19:32 PM,224372,38.693,-91.2964,6.43564535366312,False,16,2862,38.693,-91.2964,6.4399602816335,7.70710674161374,0,279.347239423796,0,0,0,,5471
518,False,'00:00:00,15.5928570641858,0.560107319122853,82.543668704415,450964.890459967,6.332451480511,-77.6413672135035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:32:20 PM,8/6/2020 10:29:11 PM,224951,38.6832,-91.2808,6.71761753489366,False,16,2873,38.6832,-91.2808,6.77341797807818,7.70710674161374,0,280.42839099376,0,0,0,,5471
520,False,'00:00:00,15.6623221599155,0.933918545209904,82.8789283448107,452795.338219818,6.35594648260482,580.555432192932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:31:50 PM,8/6/2020 10:39:39 PM,225579,38.671,-91.2672,5.84584755414334,False,16,2884,38.671,-91.2672,5.9480468488617,7.70710674161374,0,281.550101733275,0,0,0,,5471
522,False,'00:00:00,15.7289643101571,0.907401060024375,83.2005635932835,454551.399639441,6.35554289446539,-327.105667181378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:31:51 PM,8/6/2020 10:49:58 PM,226198,38.662,-91.2507,6.445959179669,False,16,2895,38.662,-91.2507,6.50191319146026,7.70710674161374,0,282.642989395529,0,0,0,,5471
524,False,'00:00:00,15.7991070732706,0.275870867580201,83.5390938622021,456399.704349343,6.41744600556525,217.99553412053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:30:52 PM,8/6/2020 11:00:07 PM,226807,38.6526,-91.2337,6.94243457089232,False,16,2907,38.6526,-91.2337,7.05305544083994,7.70710674161374,0,283.777452564548,0,0,0,,5471
526,False,'00:00:00,15.8704165204252,0.792598575402483,83.8832549024877,458278.751897312,6.4371934863282,635.18165832073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:30:33 PM,8/6/2020 11:10:47 PM,227447,38.6374,-91.2278,5.77453351945368,False,16,2918,38.6374,-91.2278,6.1950976511144,7.70710674161374,0,284.883223093726,0,0,0,,5471
528,False,'00:00:00,15.944553669182,0.831942537808254,84.2410632891468,460232.311112023,6.43641944339558,-887.827449704032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 11:30:35 PM,8/6/2020 11:22:08 PM,228128,38.6227,-91.2234,5.62317194698027,False,16,2930,38.6227,-91.2234,6.70769442198146,7.70710674161374,0,285.960311537876,0,0,0,,5471
530,False,'00:00:00,15.9995660639084,0.96879129530124,84.5065698069105,461681.921360643,6.32141441479601,16.9188604278412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 1:36:20 AM,8/6/2020 11:31:50 PM,228710,38.6155,-91.2103,5.87257311994382,True,17,2939,38.6155,-91.2103,5.7757587002657,7.70710674161374,0,286.825925985052,0,0,0,,5471
532,False,'00:00:00,15.9911366905557,0.577978499332597,84.4658870920982,461459.802217089,6.32141441479601,755.544435215418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 2:37:38 AM,8/7/2020 12:31:49 AM,232309,38.6141,-91.2135,0.0324803886981478,True,17,2938,38.6141,-91.2135,0.0112792013375115,7.70710674161374,0,287.02485459297,0,0,0,,5471
534,False,'00:00:00,15.9930629336372,0.899452890057606,84.4751837259835,461510.559900446,6.32141441479601,741.373879357317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 8:14:43 AM,8/7/2020 6:09:12 AM,252552,38.614,-91.2129,2.71777258782876,True,17,2938,38.614,-91.2129,0.0056089353453807,7.70710674161374,0,287.058012727823,0,0,0,,5471
536,False,'00:00:00,15.9942072982677,0.0889704115893287,84.4807067770998,461540.714608395,6.32141441479601,370.761983794966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 8:35:14 AM,8/7/2020 6:29:54 AM,253794,38.6149,-91.2122,0.195393736796719,True,17,2939,38.6149,-91.2122,0.118021887462086,7.70710674161374,0,287.147402324296,0,0,0,,5471
538,False,'00:00:00,16.0248014345415,0.275061562393545,84.6045121219695,462216.665987174,6.29887918526653,5.04210230733706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 8:45:28 AM,8/7/2020 6:43:41 AM,254621,38.6145,-91.2043,5.90978757115533,False,17,2943,38.6145,-91.2043,5.78056890608868,7.70710674161374,0,287.575983141521,0,0,0,,5471
540,False,'00:00:00,16.1153552512924,0.121333818566969,84.9544678035577,464127.351068903,6.40421090896029,-76.7210708004384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 8:42:25 AM,8/7/2020 6:53:46 AM,255226,38.6085,-91.184,6.88526332256253,False,17,2955,38.6085,-91.184,6.88445275613525,7.70710674161374,0,288.757689643755,0,0,0,,5471
