index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,6.84014578187141,0.897152504583035,40.0630783142067,219029.720974357,6.93593740262582,-48.3640316829439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:52 PM,8/5/2020 12:25:50 PM,105950,39.2374,-92.9209,7.59119523892194,False,7,1411,39.2374,-92.9209,7.62650955171614,8.00251365466084,0,135.296521018741,0,0,0,,5367
408,False,'00:00:00,6.85568539935117,0.645393743232712,40.2321616542885,219952.880769898,6.90781346826315,-5.27797605042211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:17:21 PM,8/5/2020 12:31:05 PM,106265,39.2295,-92.9189,6.45163388045702,False,7,1417,39.2295,-92.9189,6.60450667771626,8.00251365466084,0,135.857904442241,0,0,0,,5367
410,False,'00:00:00,6.86728270379201,0.922654597062609,40.3583495075839,220641.840148104,6.94102478270423,-61.1446767077755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:48 PM,8/5/2020 12:34:28 PM,106468,39.2249,-92.9137,7.60565799263382,False,7,1421,39.2249,-92.9137,7.70125971820541,8.00251365466084,0,136.280870023608,0,0,0,,5367
412,False,'00:00:00,6.88459257170989,0.305163186115231,40.5466945738471,221670.164953957,6.96526319156015,-6.99935029657903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:25 PM,8/5/2020 12:39:44 PM,106784,39.2213,-92.903,6.84763390344878,False,7,1428,39.2213,-92.903,6.95697563326216,8.00251365466084,0,136.907398870921,0,0,0,,5367
414,False,'00:00:00,6.90081993717518,0.259322259805563,40.7232611564656,222634.181694048,6.96137233209677,38.1130021278602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:29 PM,8/5/2020 12:44:56 PM,107096,39.2217,-92.8919,6.91264989624314,False,7,1434,39.2217,-92.8919,6.9219338490144,8.00251365466084,0,137.503781215075,0,0,0,,5367
416,False,'00:00:00,6.91636162019573,0.96364849099186,40.8923669712663,223557.46419687,6.96743754740348,-49.3139888076207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:24 PM,8/5/2020 12:49:49 PM,107389,39.2255,-92.8825,7.03441800839536,False,7,1439,39.2255,-92.8825,7.0666543314609,8.00251365466084,0,138.075040628215,0,0,0,,5367
418,False,'00:00:00,6.93258865725256,0.968844653723773,41.0689299805407,224521.461427247,6.98297295718114,1.03822042242684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:11 PM,8/5/2020 12:54:49 PM,107689,39.231,-92.8739,7.20576256441987,False,7,1445,39.231,-92.8739,7.19358806970067,8.00251365466084,0,138.675390647194,0,0,0,,5367
420,False,'00:00:00,6.94829348821653,0.73946723436841,41.2398109741216,225454.436036215,6.99243318749016,49.0268181953404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:04 PM,8/5/2020 12:59:42 PM,107982,39.2363,-92.8656,7.03787466360168,False,7,1451,39.2363,-92.8656,7.05673278811169,8.00251365466084,0,139.253866705404,0,0,0,,5367
422,False,'00:00:00,6.96564221075313,0.159607021126084,41.4285788093956,226485.069072752,7.0247405442458,-29.9671308476683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:15:41 PM,8/5/2020 1:04:52 PM,108292,39.2365,-92.8542,7.27507943931604,False,7,1458,39.2365,-92.8542,7.44244033862461,8.00251365466084,0,139.877695353965,0,0,0,,5367
424,False,'00:00:00,6.98287625588349,0.461822847585169,41.6160988637056,227508.889485294,7.04003068504434,25.5276238073588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:15:32 PM,8/5/2020 1:10:09 PM,108609,39.2291,-92.8485,7.02308961575755,False,7,1464,39.2291,-92.8485,7.36705357426531,8.00251365466084,0,140.492017300791,0,0,0,,5367
426,False,'00:00:00,6.99988608325008,0.677646154748226,41.8011792512443,228519.389825754,7.06116558271258,10.6745992350719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:38:43 PM,8/5/2020 1:15:17 PM,108917,39.2201,-92.85,7.17160382536318,True,8,1474,39.2201,-92.85,7.18019596118082,8.00251365466084,0,141.119775051181,0,0,0,,5367
428,False,'00:00:00,6.99974723056251,0.611412125516251,41.7996684240811,228511.141024338,7.06116558271258,-387.323646338887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:44:24 PM,8/5/2020 1:20:55 PM,109255,39.22,-92.8486,0.813051048247344,True,8,1474,39.22,-92.8486,0.400673724349493,8.00251365466084,0,141.200335755141,0,0,0,,5367
430,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,7.06116558271258,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:19:44 PM,8/5/2020 1:56:17 PM,111377,39.22,-92.8492,0.237342547789372,True,8,1474,39.22,-92.8492,0.0364342721775795,8.00251365466084,0,141.232488680058,0,0,0,,5367
432,False,'00:00:00,7.00923734044502,0.609283771735825,41.8868264981401,228987.005942721,7.01061500462424,-20.0025105942108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:24:18 PM,8/5/2020 2:01:27 PM,111687,39.216,-92.8512,5.96655734083555,False,8,1477,39.216,-92.8512,5.84795170859225,8.00251365466084,0,141.529682203589,0,0,0,,5367
434,False,'00:00:00,7.02707145434353,0.184648078609279,42.049788695124,229876.745572751,6.98356416948939,81.1430789301853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:25:34 PM,8/5/2020 2:06:27 PM,111987,39.2086,-92.8551,6.48141944395925,False,8,1483,39.2086,-92.8551,6.49015134319838,8.00251365466084,0,142.082598549099,0,0,0,,5367
436,False,'00:00:00,7.04563487977301,0.994506444212547,42.2194150981374,230802.87037871,6.97836931141908,28.3279958771002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:25:49 PM,8/5/2020 2:11:27 PM,112287,39.2011,-92.8597,6.99424413583541,False,8,1488,39.2011,-92.8597,7.0071067078518,8.00251365466084,0,142.657006727574,0,0,0,,5367
438,False,'00:00:00,7.06431888284995,0.722283655339666,42.3901432995608,231735.010774344,6.97667793238158,30.7537947531217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:25:54 PM,8/5/2020 2:16:27 PM,112587,39.1941,-92.8656,7.03734267803032,False,8,1494,39.1941,-92.8656,7.05041414990401,8.00251365466084,0,143.235339995307,0,0,0,,5367
440,False,'00:00:00,7.07988036470682,0.547509417313141,42.5323389413601,232511.369341348,6.89208346253829,19.9566797566123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:29:46 PM,8/5/2020 2:21:27 PM,112887,39.1888,-92.8714,5.44654248357564,False,8,1499,39.1888,-92.8714,5.46037593267859,8.00251365466084,0,143.7166040989,0,0,0,,5367
442,False,'00:00:00,7.098712845728,0.376392336163833,42.7044238848194,233450.917265718,6.90146318575309,29.4848404051919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:29:21 PM,8/5/2020 2:26:27 PM,113187,39.1838,-92.8801,7.69928533912242,False,8,1505,39.1838,-92.8801,7.71229276984667,8.00251365466084,0,144.298898508441,0,0,0,,5367
444,False,'00:00:00,7.12005029294706,0.0083797028478445,42.8993983756538,234515.437347989,6.97419007451637,-37.1062888042814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:26:07 PM,8/5/2020 2:31:27 PM,113487,39.1797,-92.8912,7.89739906359333,False,8,1512,39.1797,-92.8912,7.88947603143564,8.00251365466084,0,144.960361314866,0,0,0,,5367
446,False,'00:00:00,7.1404899121223,0.266793323236948,43.0861688126527,235535.165006251,7.01504167424501,25.4573512984704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:24:22 PM,8/5/2020 2:36:29 PM,113789,39.1742,-92.9004,7.39279290546154,False,8,1518,39.1742,-92.9004,7.49119186699882,8.00251365466084,0,145.585094458093,0,0,0,,5367
448,False,'00:00:00,7.16156705294663,0.751597152516706,43.2787647102913,236586.698465432,7.07308557781884,-42.1466960898687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:21:57 PM,8/5/2020 2:41:29 PM,114089,39.1657,-92.9056,7.74848859469071,False,8,1524,39.1657,-92.9056,7.76737997042978,8.00251365466084,0,146.238058677658,0,0,0,,5367
450,False,'00:00:00,7.18149868991052,0.871607813310309,43.4608933749172,237581.083014003,7.09715914236531,-29.2951784140707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:20:59 PM,8/5/2020 2:46:29 PM,114389,39.1569,-92.9069,7.3351678461242,False,8,1530,39.1569,-92.9069,7.39750117277855,8.00251365466084,0,146.851807869805,0,0,0,,5367
452,False,'00:00:00,7.21958821892983,0.615302395433251,43.8089428135601,239481.360406561,7.09539935229919,-67.9385830082199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:21:03 PM,8/5/2020 2:56:29 PM,114989,39.1402,-92.9085,7.01684695701198,False,8,1542,39.1402,-92.9085,7.07710973157832,8.00251365466084,0,148.0281118682,0,0,0,,5367
454,False,'00:00:00,7.2425742720339,0.739104874818363,44.0189817162578,240628.129037794,7.0726799833046,-47.8880511282339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:21:55 PM,8/5/2020 3:02:44 PM,115364,39.1323,-92.917,5.92463761513289,False,8,1549,39.1323,-92.917,5.90056975958051,8.00251365466084,0,148.741242891826,0,0,0,,5367
456,False,'00:00:00,7.25670682896513,0.115886380846008,44.1481203176831,241333.198885778,6.98285927493356,91.3768509966578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:25:20 PM,8/5/2020 3:07:21 PM,115641,39.1293,-92.9241,6.97189308010061,False,8,1554,39.1293,-92.9241,7.01159222139905,8.00251365466084,0,149.178179378397,0,0,0,,5367
458,False,'00:00:00,7.27663198993003,0.245842055761451,44.3301898067857,242327.260348326,7.02479179554365,93.1869822478135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:23:45 PM,8/5/2020 3:12:14 PM,115934,39.1285,-92.9354,7.74736071760302,False,8,1560,39.1285,-92.9354,7.70120695081961,8.00251365466084,0,149.787503631432,0,0,0,,5367
460,False,'00:00:00,7.2977449290492,0.793499074034785,44.5231128173276,243380.579775779,7.08012659638415,4.95896746781706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:21:45 PM,8/5/2020 3:17:16 PM,116236,39.1233,-92.9449,7.62743843317907,False,8,1566,39.1233,-92.9449,7.61800971114071,8.00251365466084,0,150.426311982692,0,0,0,,5367
462,False,'00:00:00,7.33642886649005,0.638330707296249,44.8765937622865,245310.512060757,7.17150758411574,-65.8237749073869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:18:35 PM,8/5/2020 3:26:29 PM,116789,39.1062,-92.9457,7.47372281870146,False,8,1578,39.1062,-92.9457,7.57840170312665,8.00251365466084,0,151.616016346507,0,0,0,,5367
464,False,'00:00:00,7.35648610320865,0.752941556013395,45.0598701156669,246311.16275072,7.19570954201802,-13.9081839694599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:17:47 PM,8/5/2020 3:31:27 PM,117087,39.1,-92.9379,7.33880652991754,False,8,1584,39.1,-92.9379,7.56772132407386,8.00251365466084,0,152.218983055408,0,0,0,,5367
466,False,'00:00:00,7.37629091880544,0.00679591052626613,45.2408399288509,247299.220211952,7.19995505502869,-11.0731764876924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:17:38 PM,8/5/2020 3:36:31 PM,117391,39.0975,-92.927,7.21494630152393,False,8,1591,39.0975,-92.927,7.25054086400857,8.00251365466084,0,152.829558714614,0,0,0,,5367
468,False,'00:00:00,7.39426382871748,0.574644619600092,45.4050703976102,248195.884341535,7.21758477130353,1.93522087433193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:17:05 PM,8/5/2020 3:40:59 PM,117659,39.0976,-92.9167,7.44189716234347,False,8,1596,39.0976,-92.9167,7.4805927640984,8.00251365466084,0,153.38252327291,0,0,0,,5367
470,False,'00:00:00,7.41295648751809,0.319494821753576,45.5758776921556,249128.456569131,7.14373496193488,-106.983063650508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:19:21 PM,8/5/2020 3:46:31 PM,117991,39.0951,-92.9071,5.80786841570861,False,8,1602,39.0951,-92.9071,6.1821602854616,8.00251365466084,0,153.92988708329,0,0,0,,5367
472,False,'00:00:00,7.45799908198816,0.396070731913033,45.9874619286627,251375.620715745,7.31544091953664,21.9832328675065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:14:19 PM,8/5/2020 3:56:31 PM,118591,39.0762,-92.9129,8.58387374951164,False,8,1616,39.0762,-92.9129,8.70886303838593,8.00251365466084,0,155.316740915305,0,0,0,,5367
474,False,'00:00:00,7.47841647983061,0.686349347209013,46.1740293145186,252394.239757088,7.33537772221788,-5.44792275893665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:13:46 PM,8/5/2020 4:01:31 PM,118891,39.0705,-92.9219,7.40242379540118,False,8,1622,39.0705,-92.9219,7.36198145022659,8.00251365466084,0,155.942055861549,0,0,0,,5367
476,False,'00:00:00,7.51807704440961,0.905763144255052,46.53643435321,254372.895733835,7.3497462534908,-37.7715276740637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:13:24 PM,8/5/2020 4:11:27 PM,119487,39.0593,-92.9354,7.31964807584156,False,8,1634,39.0593,-92.9354,7.81135366583879,8.00251365466084,0,157.122806927101,0,0,0,,5367
478,False,'00:00:00,7.53834724599602,0.262847709255061,46.7216567086703,255384.171189557,7.38002511830851,21.0595741425597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:12:36 PM,8/5/2020 4:16:15 PM,119775,39.0508,-92.9314,7.76343872759056,False,8,1641,39.0508,-92.9314,7.79147039574218,8.00251365466084,0,157.749640240963,0,0,0,,5367
480,False,'00:00:00,7.55749588659245,0.200295644559317,46.8966306130991,256339.492238688,7.34065447267599,44.4458196252523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:13:34 PM,8/5/2020 4:21:27 PM,120087,39.0437,-92.9252,6.82780756303185,False,8,1647,39.0437,-92.9252,6.8311585211333,8.00251365466084,0,158.343109978951,0,0,0,,5367
482,False,'00:00:00,7.57579805797678,0.892105360307282,47.0638697636025,257252.583143506,7.33316834808874,-45.4467924342134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:13:44 PM,8/5/2020 4:26:09 PM,120369,39.037,-92.9193,7.15688797460457,False,8,1652,39.037,-92.9193,7.23440039145691,8.00251365466084,0,158.904593965142,0,0,0,,5367
484,False,'00:00:00,7.59595189552975,0.214326980276684,47.2480288232552,258258.053225737,7.36237135061321,-39.7233396275888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:13:03 PM,8/5/2020 4:30:59 PM,120659,39.0283,-92.9161,7.80309587857432,False,8,1659,39.0283,-92.9161,7.79627036906436,8.00251365466084,0,159.530661027528,0,0,0,,5367
486,False,'00:00:00,7.61612673970034,0.385810587510499,47.432379834388,259264.571323042,7.17437547273398,45.0819028337612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:17:23 PM,8/5/2020 4:37:52 PM,121072,39.0194,-92.9139,5.27364033017274,False,8,1665,39.0194,-92.9139,5.26734409491679,8.00251365466084,0,160.15758991867,0,0,0,,5367
488,False,'00:00:00,7.65046377919031,0.0841150116770148,47.7461402726723,260977.637920349,7.12581410104907,-68.5358493724854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:18:30 PM,8/5/2020 4:47:16 PM,121636,39.0094,-92.8999,6.85823297862496,False,8,1676,39.0094,-92.8999,6.95021560793885,8.00251365466084,0,161.209257541289,0,0,0,,5367
490,False,'00:00:00,7.69687866706531,0.475193556315773,48.1702640695662,263293.265453109,6.84518325934091,72.2636162242743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:24:29 PM,8/5/2020 5:02:08 PM,122528,39.0015,-92.8759,4.9214678803867,False,8,1690,39.0015,-92.8759,5.07928492325528,8.00251365466084,0,162.618965322048,0,0,0,,5367
492,False,'00:00:00,7.72190847247545,0.16432642130462,48.3989781006041,264541.996392704,6.6453324037565,428.174113577163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:36:15 PM,8/5/2020 5:18:25 PM,123505,38.9923,-92.8681,3.69120250463026,False,8,1698,38.9923,-92.8681,3.75925093046399,8.00251365466084,0,163.388488557523,0,0,0,,5367
494,False,'00:00:00,7.9983546483146,0.811540924756066,50.9250512444074,278333.829259417,5.71746451366048,-385.504049284688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:32:24 PM,8/5/2020 6:48:14 PM,128894,38.986,-92.7203,5.39012477897457,True,9,1789,38.986,-92.7203,5.71746451366048,8.00251365466084,0,171.479530662046,0,0,0,,5367
496,False,'00:00:00,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,5.71746451366048,-257.587607444136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:09:27 PM,8/5/2020 7:25:45 PM,131145,38.9856,-92.7195,0.351781368293977,True,9,1790,38.9856,-92.7195,0.232392595489564,8.00251365466084,0,171.533572323578,0,0,0,,5367
498,False,'00:00:00,8.05277456907131,0.551871704663337,51.1826567263848,279740.301499422,5.56097091352053,59.8083464567009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:15:55 PM,8/5/2020 7:36:34 PM,131794,38.9812,-92.7051,6.31822875751311,False,9,1798,38.9812,-92.7051,6.32271405264136,8.00251365466084,0,172.367962065383,0,0,0,,5367
500,False,'00:00:00,8.1336758759179,0.0935913943878584,51.5545080848337,281770.53241319,5.83792837777094,1.41625669683025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:05:24 PM,8/5/2020 7:46:34 PM,132394,38.9747,-92.6838,7.40958320947591,False,9,1811,38.9747,-92.6838,7.63170985381571,8.00251365466084,0,173.607853262685,0,0,0,,5367
502,False,'00:00:00,8.21381571907212,0.632045023055142,51.9228594836472,283781.65427683,6.06688160755937,20.2727188711116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:57:48 PM,8/5/2020 7:56:34 PM,132994,38.9766,-92.6608,7.55775984156908,False,9,1822,38.9766,-92.6608,7.55304588171998,8.00251365466084,0,174.854848135204,0,0,0,,5367
504,False,'00:00:00,8.28436895926602,0.665151343426652,52.2471474244937,285552.198843925,6.13595532194036,576.459315167335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:55:42 PM,8/5/2020 8:06:35 PM,133595,38.9747,-92.6408,5.92604874660206,False,9,1833,38.9747,-92.6408,5.98542528104892,8.00251365466084,0,175.938486144752,0,0,0,,5367
506,False,'00:00:00,8.31217362018113,0.999444096737557,52.3749475965243,286249.961146377,6.13595532194036,721.233017910067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:01:27 PM,8/5/2020 8:16:35 PM,134195,38.9733,-92.6331,2.2781839654983,False,9,1837,38.9733,-92.6331,2.33167857506663,8.00251365466084,0,176.36616895185,0,0,0,,5367
508,False,'00:00:00,8.37656719908413,0.973788127632196,52.6709235297175,287865.928052634,6.12638641389978,-79.31256963445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:01:47 PM,8/5/2020 8:26:35 PM,134795,38.971,-92.6148,7.15293045447712,False,9,1847,38.971,-92.6148,7.1533391444204,8.00251365466084,0,177.381263514503,0,0,0,,5367
510,False,'00:00:00,8.45518256517609,0.218282593786215,53.0322678863876,289838.792926618,6.2953308434017,-49.2003779810717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:57:33 PM,8/5/2020 8:36:35 PM,135395,38.9667,-92.5932,7.22119945170566,False,9,1860,38.9667,-92.5932,7.28808659690291,8.00251365466084,0,178.59314750611,0,0,0,,5367
512,False,'00:00:00,8.53329151213552,0.334945712846078,53.3912845594922,291798.949133484,6.43499806991184,15.5898909300552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:54:26 PM,8/5/2020 8:46:35 PM,135995,38.9717,-92.5719,7.31299534576009,False,9,1872,38.9717,-92.5719,7.34315487081067,8.00251365466084,0,179.804140108985,0,0,0,,5367
514,False,'00:00:00,8.61107880230478,0.41440439287649,53.7488227828778,293751.03331303,6.55150724768611,-20.7375857436755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:52:07 PM,8/5/2020 8:56:35 PM,136595,38.9675,-92.552,7.25993917243647,False,9,1885,38.9675,-92.552,7.35764539381602,8.00251365466084,0,180.980385069048,0,0,0,,5367
516,False,'00:00:00,8.68953010857871,0.601562026416345,54.1094130619121,295719.781080292,6.659974749262,-41.99178342635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:50:11 PM,8/5/2020 9:06:35 PM,137195,38.9529,-92.5393,7.29999205732637,False,9,1897,38.9529,-92.5393,7.31195838091515,8.00251365466084,0,182.202274046927,0,0,0,,5367
518,False,'00:00:00,8.76039559532207,0.606305988719172,54.4351361996437,297498.161523248,6.65944462943387,3.98214816514013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:50:14 PM,8/5/2020 9:16:35 PM,137795,38.943,-92.5235,7.32395613021784,False,9,1908,38.943,-92.5235,7.33009125201553,8.00251365466084,0,183.300886647394,0,0,0,,5367
520,False,'00:00:00,8.83340200165891,0.927641460307847,54.7706997699987,299330.268677329,6.68154159399407,34.1591512738758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:49:54 PM,8/5/2020 9:26:35 PM,138395,38.9328,-92.5073,6.51837208825017,False,9,1919,38.9328,-92.5073,6.54274777511972,8.00251365466084,0,184.434076871266,0,0,0,,5367
522,False,'00:00:00,8.90600522793767,0.133650649724316,55.1044101805206,301152.257964967,6.69569195376352,19.685848326495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:49:45 PM,8/5/2020 9:36:37 PM,138997,38.9189,-92.4965,7.04543190542249,False,9,1931,38.9189,-92.4965,7.1367588470536,8.00251365466084,0,185.557768762613,0,0,0,,5367
524,False,'00:00:00,8.97767033274518,0.351478449814199,55.4338086490347,302950.704947962,6.69782047305264,-16.8165323442607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:49:44 PM,8/5/2020 9:46:37 PM,139597,38.9092,-92.48,6.84962353518709,False,9,1942,38.9092,-92.48,6.87042137695006,8.00251365466084,0,186.671705750417,0,0,0,,5367
526,False,'00:00:00,9.08260727993098,0.672857926345295,55.766372000842,304766.431534095,6.70859049145826,-52.6326034647706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:14:05 PM,8/5/2020 9:56:37 PM,140197,38.8943,-92.4745,6.79690308023026,False,10,1953,38.8943,-92.4745,6.94664617916871,8.00251365466084,0,187.785977387311,0,0,0,,5367
528,False,'00:00:00,9.21376114223933,0.000697137134669134,56.1314242434215,306759.540692326,6.80689471679299,-38.0806527392689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:12:03 PM,8/5/2020 10:06:37 PM,140797,38.8776,-92.4798,6.9626400227884,False,10,1966,38.8776,-92.4798,7.19975957421116,8.00251365466084,0,189.005770071258,0,0,0,,5367
530,False,'00:00:00,9.34525728009976,0.444222143930217,56.4974291720727,308757.851317944,6.89312337004574,-24.6107081553941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:10:25 PM,8/5/2020 10:16:37 PM,141397,38.8656,-92.4636,6.97719455308601,False,10,1978,38.8656,-92.4636,6.98296309406227,8.00251365466084,0,190.230781444921,0,0,0,,5367
532,False,'00:00:00,9.47851939281267,0.106486629394889,56.8683494960381,310782.998977483,6.9852656655433,40.6421399820972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:08:54 PM,8/5/2020 10:26:37 PM,141997,38.8509,-92.4504,7.8665384324701,False,10,1993,38.8509,-92.4504,7.86879267994626,8.00251365466084,0,191.487071450307,0,0,0,,5367
534,False,'00:00:00,9.60149557941537,0.646924647272494,57.2106400844589,312651.834248121,6.98360222474021,-22.1768573242034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:08:56 PM,8/5/2020 10:36:37 PM,142597,38.8351,-92.4433,7.08662407142323,False,10,2006,38.8351,-92.4433,7.12267731058331,8.00251365466084,0,192.645054484048,0,0,0,,5367
536,False,'00:00:00,9.73223700783076,0.892703828283139,57.5745443629992,314638.675761962,7.04049467425108,-53.9430902529973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:08:09 PM,8/5/2020 10:46:37 PM,143197,38.8219,-92.4281,7.08161896023703,False,10,2018,38.8219,-92.4281,7.11591542527479,8.00251365466084,0,193.874839817486,0,0,0,,5367
538,False,'00:00:00,9.86722703458831,0.608705782945329,57.9502741442377,316690.082055799,7.12507523214979,-36.2224483389214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:07:10 PM,8/5/2020 10:56:37 PM,143797,38.819,-92.4057,7.79207190516621,False,10,2031,38.819,-92.4057,7.82036591425239,8.00251365466084,0,195.130292060494,0,0,0,,5367
