index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.0407552704753,0.870813069539277,58.6373319711378,320441.274590195,5.85728264709914,-136.146861600211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:36:02 PM,8/6/2020 8:16:21 AM,177381,38.8008,-92.3781,5.84562117727237,False,11,2054,38.8008,-92.3781,5.8096010439775,6.98520881519545,0,197.502608292149,0,0,0,,2344
408,False,'00:00:00,10.0720651463196,0.109015744475259,58.8812477604172,321773.003961352,5.82559225211609,-36.3218252003335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:37:45 PM,8/6/2020 8:25:10 AM,177910,38.7893,-92.3824,4.23545364528958,False,11,2063,38.7893,-92.3824,4.22310424322902,6.98520881519545,0,198.335802365615,0,0,0,,2344
410,False,'00:00:00,10.0991209752646,0.338513503351189,59.0920229134251,322923.792365825,5.33761527815488,-11.4556534962958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:06:19 PM,8/6/2020 8:38:41 AM,178721,38.7808,-92.3899,3.20300283117608,False,11,2070,38.7808,-92.3899,3.19378952964569,6.98520881519545,0,199.052830998766,0,0,0,,2344
412,False,'00:00:00,10.1205219765295,0.949882818934356,59.2587448174288,323834.059212563,5.19747518260941,54.0075565276256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:15:17 PM,8/6/2020 8:46:58 AM,179218,38.7763,-92.3985,5.37925250479335,False,11,2075,38.7763,-92.3985,5.44054452949781,6.98520881519545,0,199.613784262026,0,0,0,,2344
414,False,'00:00:00,10.1698439214162,0.894641165414152,59.6429814453756,325931.911116381,5.28098364554989,47.4795075692687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:09:58 PM,8/6/2020 9:00:42 AM,180042,38.7622,-92.4101,4.95320561542498,False,11,2088,38.7622,-92.4101,5.06077618745708,6.98520881519545,0,200.881398429177,0,0,0,,2344
416,False,'00:00:00,10.2044162215373,0.0675624840447573,59.9123127551889,327402.403932407,5.30110752463659,-29.9459730844531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:08:49 PM,8/6/2020 9:10:50 AM,180650,38.7493,-92.4065,5.94522292748338,False,11,2098,38.7493,-92.4065,5.94551616725715,6.98520881519545,0,201.796970512408,0,0,0,,2344
418,False,'00:00:00,10.2318745157644,0.339884446943605,60.1262232651498,328570.310732355,5.23859762974986,11.0695243520306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:12:24 PM,8/6/2020 9:19:54 AM,181194,38.7403,-92.3999,4.95232137982362,False,11,2105,38.7403,-92.3999,4.87135056388662,6.98520881519545,0,202.531274092401,0,0,0,,2344
420,False,'00:00:00,10.2699390775288,0.310808072174757,60.4227606156171,330189.342859915,5.33798820807868,-114.641613876773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:06:55 PM,8/6/2020 9:30:03 AM,181803,38.7341,-92.3834,5.96319721777681,False,11,2115,38.7341,-92.3834,6.0115097328178,6.98520881519545,0,203.530195804034,0,0,0,,2344
422,False,'00:00:00,10.3074720650697,0.209630393792781,60.7151568015866,331785.765092441,5.40687262038561,-131.338973407785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:03:22 PM,8/6/2020 9:40:16 AM,182416,38.7324,-92.3653,5.86452170317241,False,11,2124,38.7324,-92.3653,5.8845324466809,6.98520881519545,0,204.515946895769,0,0,0,,2344
424,False,'00:00:00,10.3407445089824,0.0172091236680537,60.9743617393063,333200.970027431,5.40158005024237,-115.82704534349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:03:38 PM,8/6/2020 9:50:06 AM,183006,38.7253,-92.352,5.47935994927897,False,11,2133,38.7253,-92.352,5.42980319213026,6.98520881519545,0,205.406074619929,0,0,0,,2344
426,False,'00:00:00,10.3789240082743,0.120240743000448,61.2717944966376,334824.890889843,5.43479667671804,-93.519512764324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:02:01 PM,8/6/2020 10:00:48 AM,183648,38.7131,-92.3418,5.12056920861262,False,11,2143,38.7131,-92.3418,5.09437378972314,6.98520881519545,0,206.419157985379,0,0,0,,2344
428,False,'00:00:00,10.3959936326291,0.606728154182354,61.4047733343025,335550.927627291,5.41960141591014,21.6089582247181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:02:42 PM,8/6/2020 10:05:59 AM,183959,38.7066,-92.3416,5.2886627429493,False,11,2147,38.7066,-92.3416,5.33373043748593,6.98520881519545,0,206.869860945724,0,0,0,,2344
430,False,'00:00:00,10.4406365159841,0.29073002149997,61.7525583010455,337449.761058398,5.62724700352685,36.7035326026686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:53:54 PM,8/6/2020 10:16:17 AM,184577,38.6958,-92.3576,7.18004785147978,False,11,2159,38.6958,-92.3576,7.22565383912195,6.98520881519545,0,208.022162620892,0,0,0,,2344
432,False,'00:00:00,10.4845414417929,0.870877649803527,62.094594299053,339317.206318442,5.76113394962622,24.5209700242556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:48:47 PM,8/6/2020 10:26:55 AM,185215,38.6813,-92.3618,6.24878248246734,False,11,2170,38.6813,-92.3618,6.39907353365289,6.98520881519545,0,209.143074786505,0,0,0,,2344
434,False,'00:00:00,10.522859682076,0.995010459944336,62.393107901245,340947.028368517,5.7843262207339,-138.166743462589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:58 PM,8/6/2020 10:37:10 AM,185830,38.6745,-92.3456,5.87705406350532,False,11,2180,38.6745,-92.3456,5.86426378902588,6.98520881519545,0,210.156738662284,0,0,0,,2344
436,False,'00:00:00,10.5587865298536,0.364482232666429,62.6729916502435,342475.135303095,5.76502323903478,-200.350417368497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:48:36 PM,8/6/2020 10:47:15 AM,186435,38.6719,-92.3285,5.51962654837652,False,11,2190,38.6719,-92.3285,5.54319155628361,6.98520881519545,0,211.099100740741,0,0,0,,2344
438,False,'00:00:00,10.5971744329463,0.495117841886207,62.9720479521016,344107.920380234,5.76173367205619,-159.834103342781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:48:41 PM,8/6/2020 10:57:50 AM,187070,38.6704,-92.3099,5.53506942098041,False,11,2200,38.6704,-92.3099,5.52905933213404,6.98520881519545,0,212.109137336127,0,0,0,,2344
440,False,'00:00:00,10.6185323611294,0.115168662839969,63.1384343004881,345016.35516324,5.61553934065425,-130.805505641126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:54:35 PM,8/6/2020 11:06:52 AM,187612,38.6689,-92.2996,2.27094405427679,False,11,2206,38.6689,-92.2996,2.25634260486273,6.98520881519545,0,212.676039930795,0,0,0,,2344
442,False,'00:00:00,10.6454989908445,0.230265840744424,63.3485145577165,346163.349581592,5.62398552728283,-176.375966400096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:54:19 PM,8/6/2020 11:14:22 AM,188062,38.6656,-92.287,5.67538159753547,False,11,2213,38.6656,-92.287,5.59078982277652,6.98520881519545,0,213.395684774926,0,0,0,,2344
444,False,'00:00:00,10.6870988104242,0.162572841663247,63.6725929052994,347932.749813153,5.75770623613283,66.6984045737417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:50:32 PM,8/6/2020 11:24:22 AM,188662,38.6553,-92.2717,6.51345945059223,False,11,2224,38.6553,-92.2717,6.54203144882582,6.98520881519545,0,214.492353407844,0,0,0,,2344
446,False,'00:00:00,10.7199211992415,0.962445546982031,63.9282917433989,349328.812174978,5.78487262371206,-39.6480747063972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:49 PM,8/6/2020 11:33:03 AM,189183,38.6455,-92.2619,5.56604484920832,False,11,2231,38.6455,-92.2619,5.53767254398533,6.98520881519545,0,215.361072799811,0,0,0,,2344
448,False,'00:00:00,10.7276169501463,0.955736770805169,63.9882445571805,349656.142042521,5.69257073062678,43.9423122014311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:52:09 PM,8/6/2020 11:36:17 AM,189377,38.6441,-92.2586,3.42026465105886,False,11,2233,38.6441,-92.2586,3.36347155264781,6.98520881519545,0,215.563966265585,0,0,0,,2344
450,False,'00:00:00,10.76716024528,0.482269822456135,64.2963018005632,351338.070384357,5.76324552185138,-186.792475579608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:50:28 PM,8/6/2020 11:46:25 AM,189985,38.6445,-92.2396,6.39747043585211,False,11,2244,38.6445,-92.2396,6.44982042595479,6.98520881519545,0,216.601752556458,0,0,0,,2344
452,False,'00:00:00,10.8003614556509,0.408859623379363,64.5549518020174,352750.245483001,5.77381517159621,-125.431007456209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:50:13 PM,8/6/2020 11:55:24 AM,190524,38.6458,-92.2235,5.58241649729555,False,11,2253,38.6458,-92.2235,5.42133411508522,6.98520881519545,0,217.488786575551,0,0,0,,2344
454,False,'00:00:00,10.8367652126598,0.102006203666492,64.8385508545247,354298.637200372,5.77640842959159,-44.1599026561133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:50:09 PM,8/6/2020 12:05:21 PM,191121,38.6378,-92.209,5.56868229226295,False,11,2263,38.6378,-92.209,5.56067784838713,6.98520881519545,0,218.454121233384,0,0,0,,2344
456,False,'00:00:00,10.8748674685701,0.0293771957468116,65.1353818566629,355919.27260485,5.81210296110125,-113.208985526807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:30 PM,8/6/2020 12:15:22 PM,191722,38.6246,-92.2012,6.17505527120039,False,11,2273,38.6246,-92.2012,6.12480925335608,6.98520881519545,0,219.468565817403,0,0,0,,2344
458,False,'00:00:00,10.9108280781254,0.607575736141918,65.4155286226947,357448.815557611,5.88155090700878,-25.9984464065786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:48:21 PM,8/6/2020 12:24:19 PM,192259,38.6109,-92.2021,6.39574572292132,False,11,2282,38.6109,-92.2021,6.41301352205944,6.98520881519545,0,220.420598337123,0,0,0,,2344
460,False,'00:00:00,10.9413185138432,0.588061336998851,65.6530606630821,358745.690990354,5.83753798500254,64.6604661743995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:01 PM,8/6/2020 12:33:05 PM,192785,38.6001,-92.2001,5.55716059479238,False,11,2290,38.6001,-92.2001,5.69066866686878,6.98520881519545,0,221.199711402773,0,0,0,,2344
462,False,'00:00:00,10.9832642746866,0.750005788804457,65.9798340241111,360529.805433621,5.98513682076535,-421.764574506369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:47:05 PM,8/6/2020 12:42:39 PM,193359,38.5905,-92.1838,7.03251394512055,False,11,2301,38.5905,-92.1838,7.03196310501902,6.98520881519545,0,222.307984398123,0,0,0,,2344
464,False,'00:00:00,11.0030090791624,0.329225988303208,66.1271651037422,361334.202420829,5.85296847851287,-384.648431859674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:51:06 PM,8/6/2020 1:35:45 PM,196545,38.5869,-92.1761,3.04810621913634,True,12,2308,38.5869,-92.1761,3.09395433399234,6.98520881519545,0,222.793364082608,0,0,0,,2344
466,False,'00:00:00,11.0584535453172,0.626514730423754,66.4395445683932,363039.729189929,5.63628898440171,610.103654210863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:00:52 PM,8/6/2020 1:49:18 PM,197358,38.5779,-92.1602,4.53033617433961,False,12,2323,38.5779,-92.1602,4.55395355847599,6.98520881519545,0,223.854817353757,0,0,0,,2344
468,False,'00:00:00,11.1011151740547,0.379946242067929,66.6799042953481,364352.043201968,5.60570988101343,-269.184965032624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:02:16 PM,8/6/2020 1:58:23 PM,197903,38.5732,-92.1462,5.69494795070684,False,12,2331,38.5732,-92.1462,5.56552581391668,6.98520881519545,0,224.678797551101,0,0,0,,2344
470,False,'00:00:00,11.1328234579371,0.462761839694701,66.8585518219837,365327.421462671,5.57664125550687,-13.5987504279746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:03:34 PM,8/6/2020 2:05:14 PM,198314,38.568,-92.1373,31.0868842487956,False,12,2337,38.568,-92.1373,5.30865823350107,6.98520881519545,0,225.279650133365,0,0,0,,2344
472,False,'00:00:00,11.1833767802862,0.0587669284155158,67.1433741111485,366882.491797238,5.41241052274699,82.5560742802474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:10:48 PM,8/6/2020 2:17:46 PM,199066,38.5627,-92.1208,4.45749587228481,False,12,2347,38.5627,-92.1208,4.44308674057017,6.98520881519545,0,226.245766579372,0,0,0,,2344
474,False,'00:00:00,11.207570912203,0.685310212622578,67.2796861815859,367626.727290894,5.33197304056388,114.872148012891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:14:23 PM,8/6/2020 2:23:57 PM,199437,38.5608,-92.1126,6.08864482476634,False,12,2351,38.5608,-92.1126,6.06245935161542,6.98520881519545,0,226.708726300896,0,0,0,,2344
476,False,'00:00:00,11.2560815193277,0.939749212113647,67.5529996163513,369118.961679181,5.47019132807131,-56.1526901043627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:08:28 PM,8/6/2020 2:32:31 PM,199951,38.5597,-92.0956,6.60776939620036,False,12,2360,38.5597,-92.0956,6.56677683302074,6.98520881519545,0,227.639767681009,0,0,0,,2344
478,False,'00:00:00,11.3101353136029,0.226788573393172,67.8575439016341,370781.710001983,5.60195087298189,-57.0866597657091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 5:03:20 PM,8/6/2020 2:42:07 PM,200527,38.5591,-92.0766,6.70975853472218,False,12,2371,38.5591,-92.0766,6.69013277221722,6.98520881519545,0,228.672870029315,0,0,0,,2344
480,False,'00:00:00,11.3675933009498,0.187285199679532,68.1812677386933,372549.174679972,5.71151674721538,-11.7359181185094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:59:27 PM,8/6/2020 2:52:28 PM,201148,38.5573,-92.0567,6.41824646154288,False,12,2382,38.5573,-92.0567,6.50511980761334,6.98520881519545,0,229.761461479234,0,0,0,,2344
482,False,'00:00:00,11.4274542470184,0.526168803843985,68.5185300767274,374390.556751515,5.81467240206889,-54.1303163708034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:56:06 PM,8/6/2020 3:03:11 PM,201791,38.5627,-92.0368,6.56713796396121,False,12,2393,38.5627,-92.0368,6.57709091725575,6.98520881519545,0,230.901590025208,0,0,0,,2344
484,False,'00:00:00,11.4810262405,0.817343707449432,68.8203598499157,376038.484404054,5.82240343153922,76.8775582965831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:55:51 PM,8/6/2020 3:13:38 PM,202418,38.5661,-92.0186,5.56100890605889,False,12,2403,38.5661,-92.0186,5.58260559201153,6.98520881519545,0,231.91949017955,0,0,0,,2344
486,False,'00:00:00,11.5346267887001,0.0109985356884496,69.1223505031394,377687.290428056,5.8530364384564,-128.892957061307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:55:00 PM,8/6/2020 3:23:49 PM,203029,38.5738,-92.0029,6.09291816786756,False,12,2414,38.5738,-92.0029,6.16720806857934,6.98520881519545,0,232.931902525264,0,0,0,,2344
488,False,'00:00:00,11.5822878589057,0.10441628844648,69.3908775650456,379153.392218134,5.86748087457463,25.0625030226674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:54:37 PM,8/6/2020 3:32:59 PM,203579,38.5827,-91.9905,6.1325364698801,False,12,2423,38.5827,-91.9905,6.1262021834799,6.98520881519545,0,233.842676663401,0,0,0,,2344
490,False,'00:00:00,11.6370863173544,0.628899371204788,69.6996173600342,380839.047149478,5.81315740527075,-42.2519801971187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:55:54 PM,8/6/2020 3:44:19 PM,204259,38.5916,-91.9751,5.01390271145299,False,12,2433,38.5916,-91.9751,5.04390446332105,6.98520881519545,0,234.881605715447,0,0,0,,2344
492,False,'00:00:00,11.6865632110995,0.991268303480183,69.9783749467253,382361.005472578,5.70915287943043,-165.083775532328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:58:18 PM,8/6/2020 3:55:21 PM,204921,38.5954,-91.9583,4.78829382814848,False,12,2442,38.5954,-91.9583,4.75635098575277,6.98520881519545,0,235.828893258824,0,0,0,,2344
494,False,'00:00:00,11.7458158920323,0.315179151917864,70.3122102603745,384183.676705258,5.67606158026585,-196.858902039272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:59:04 PM,8/6/2020 4:07:43 PM,205663,38.5994,-91.9389,5.8783165130679,False,12,2454,38.5994,-91.9389,6.11295206314746,6.98520881519545,0,236.936128538429,0,0,0,,2344
496,False,'00:00:00,11.7860792555404,0.978257320236696,70.5390579299432,385422.217700229,5.7635300188962,-153.976249739248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:57:17 PM,8/6/2020 4:14:44 PM,206084,38.6077,-91.9298,4.94679256579447,False,12,2461,38.6077,-91.9298,4.93786124992943,6.98520881519545,0,237.696382055374,0,0,0,,2344
498,False,'00:00:00,11.8349915108703,0.405687859321108,70.8146342893974,386926.807185666,5.84621684576976,-66.6578589526189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:55:48 PM,8/6/2020 4:23:26 PM,206606,38.6184,-91.9193,6.48657022218346,False,12,2471,38.6184,-91.9193,6.46388216910101,6.98520881519545,0,238.631295992032,0,0,0,,2344
500,False,'00:00:00,11.897173696834,0.264717313902872,71.1649747166624,388839.592898599,5.87022443981688,-220.984176812641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:55:26 PM,8/6/2020 4:35:21 PM,207321,38.6281,-91.9012,6.10180270447209,False,12,2483,38.6281,-91.9012,6.10914201963801,6.98520881519545,0,239.818823999495,0,0,0,,2344
502,False,'00:00:00,11.9335855574217,0.308796079323187,71.3701226476672,389959.657843793,5.86495449482625,-1175.83743189648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:55:30 PM,8/6/2020 4:42:31 PM,207751,38.6365,-91.8953,4.67270166014996,False,12,2490,38.6365,-91.8953,4.89692540158338,6.98520881519545,0,240.488560665294,0,0,0,,2344
504,False,'00:00:00,11.9739651804536,0.0109098408042197,71.5976253345948,391201.775097021,5.7752246468484,-763.879018692899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 4:56:40 PM,8/6/2020 4:51:30 PM,208290,38.6456,-91.8891,4.52406900265781,False,12,2498,38.6456,-91.8891,4.68777134666729,6.98520881519545,0,241.202033046581,0,0,0,,2344
506,False,'00:00:00,12.0312791017794,0.198856006444209,71.8064861141319,392342.111421349,5.75873879546178,-131.740059396663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 6:07:08 PM,8/6/2020 4:59:05 PM,208745,38.6548,-91.8824,6.27899887381485,False,13,2505,38.6548,-91.8824,6.1408323218789,6.98520881519545,0,241.934151197729,0,0,0,,2344
508,False,'00:00:00,12.1898680949978,0.904177939102727,72.1217369155718,394063.315090855,5.8788251904455,-18.6545460491874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 6:04:27 PM,8/6/2020 5:08:42 PM,209322,38.6658,-91.8686,6.4369113701568,False,13,2515,38.6658,-91.8686,6.43768287612223,6.98520881519545,0,243.00518795094,0,0,0,,2344
510,False,'00:00:00,12.3520833899396,0.813119340650789,72.4441962533757,395823.875866466,5.9848783415151,18.5920382794951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 6:02:22 PM,8/6/2020 5:18:34 PM,209914,38.6717,-91.85,6.84986382798633,False,13,2526,38.6717,-91.85,6.8419653956462,6.98520881519545,0,244.098816282288,0,0,0,,2344
512,False,'00:00:00,12.5316621541636,0.969684791926516,72.8011715276005,397772.886460927,6.13605580375457,-133.010007295859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:59:45 PM,8/6/2020 5:28:52 PM,210532,38.6772,-91.8292,6.83995230019192,False,13,2538,38.6772,-91.8292,6.97101064304426,6.98520881519545,0,245.289188929865,0,0,0,,2344
514,False,'00:00:00,12.7034875745526,0.592563501391761,73.1427343333544,399637.748189892,6.23177636824079,-70.6693910643734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:58:18 PM,8/6/2020 5:39:03 PM,211143,38.6841,-91.8099,6.59405426722052,False,13,2550,38.6841,-91.8099,6.61977932931166,6.98520881519545,0,246.442090664292,0,0,0,,2344
516,False,'00:00:00,12.8714206358707,0.867734915258491,73.4765597211973,401460.365229739,6.20202093965121,-38.346838369202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 5:58:42 PM,8/6/2020 5:50:19 PM,211819,38.6841,-91.789,6.24441850557939,False,13,2561,38.6841,-91.789,6.22840836872171,6.98520881519545,0,247.574727488754,0,0,0,,2344
518,False,'00:00:00,13.0063835945305,0.844806701835586,73.7391449972237,402894.026107334,5.91743675153454,-154.556174988512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:39:45 PM,8/6/2020 6:02:20 PM,212540,38.683,-91.7728,5.20773318326467,True,14,2570,38.683,-91.7728,5.22501048182285,6.98520881519545,0,248.462334345011,0,0,0,,2344
520,False,'00:00:00,13.0732852306672,0.332195810772012,73.812391992531,403293.939435159,5.84845308105376,-382.093237844848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:40:59 PM,8/6/2020 6:05:41 PM,212741,38.6839,-91.7683,4.97848842442333,False,14,2573,38.6839,-91.7683,4.92782356643986,6.98520881519545,0,248.713179470113,0,0,0,,2344
522,False,'00:00:00,13.3409416272169,0.216844670798301,74.1054345540314,404893.890743363,5.8781693594187,-291.833890316351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:40:30 PM,8/6/2020 6:15:31 PM,213331,38.6893,-91.7527,5.87313395703362,False,14,2583,38.6893,-91.7527,6.11208472214137,6.98520881519545,0,249.643910962443,0,0,0,,2344
524,False,'00:00:00,13.6117646389394,0.459898508537434,74.401944071799,406512.770910183,5.89091199465817,-183.204927755771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:40:20 PM,8/6/2020 6:25:39 PM,213939,38.7005,-91.7411,6.36037610172582,False,14,2593,38.7005,-91.7411,6.36069825575649,6.98520881519545,0,250.6401393719,0,0,0,,2344
526,False,'00:00:00,13.8105218690806,0.81366505708304,74.6195526497673,407700.868390679,5.74639971576997,-76.9422904269792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:42:15 PM,8/6/2020 6:34:55 PM,214495,38.7064,-91.7297,3.92377714397841,False,14,2600,38.7064,-91.7297,3.77787662978109,6.98520881519545,0,251.397526164269,0,0,0,,2344
528,False,'00:00:00,14.0240587335506,0.867084682313179,74.943815818342,409471.277706334,5.7994866267501,-7.70001004407227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:32:02 PM,8/6/2020 6:45:44 PM,215144,38.7088,-91.7096,6.14297471003776,False,15,2611,38.7088,-91.7096,6.14622593367225,6.98520881519545,0,252.495257446084,0,0,0,,2344
530,False,'00:00:00,14.0896223137802,0.623505440270044,75.2621505042005,411209.318742005,5.91167598799873,188.10311715251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:27:42 PM,8/6/2020 6:55:31 PM,215731,38.7068,-91.69,6.8196432827742,False,15,2622,38.7068,-91.69,6.85985035792503,6.98520881519545,0,253.568119986068,0,0,0,,2344
532,False,'00:00:00,14.1581763140212,0.891727169791406,75.595004751248,413026.63355552,6.0100282753034,-146.974514337666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:24:11 PM,8/6/2020 7:05:45 PM,216345,38.702,-91.6702,6.36308651430196,False,15,2633,38.702,-91.6702,6.36209363023302,6.98520881519545,0,254.687516431365,0,0,0,,2344
534,False,'00:00:00,14.2218709788395,0.363995716590469,75.9042651827979,414715.131053974,6.04465763621462,-272.566494460324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:23:01 PM,8/6/2020 7:15:48 PM,216948,38.7025,-91.6513,6.05159725522656,False,15,2644,38.7025,-91.6513,6.17535728231121,6.98520881519545,0,255.71352084634,0,0,0,,2344
536,False,'00:00:00,14.2614434065682,0.852692035023414,76.096403505714,415764.16625054,6.04495374453678,66.1329559550664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:23:01 PM,8/6/2020 7:22:16 PM,217336,38.7039,-91.6394,6.02162487828807,False,15,2650,38.7039,-91.6394,6.04495912926709,6.98520881519545,0,256.363489705799,0,0,0,,2344
538,False,'00:00:00,14.3299694561972,0.978968471097262,76.42912204252,417580.740114421,6.11834190921845,291.816520344134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:20:47 PM,8/6/2020 7:32:34 PM,217954,38.6989,-91.6204,6.13350299573454,False,15,2661,38.6989,-91.6204,6.26930773870026,6.98520881519545,0,257.457836259397,0,0,0,,2344
540,False,'00:00:00,14.4008631664166,0.692674143470232,76.7733364202734,419460.078873847,6.23942137951744,-122.442681602785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:17:29 PM,8/6/2020 7:42:35 PM,218555,38.6884,-91.6038,6.99740803395469,False,15,2673,38.6884,-91.6038,7.02072689188272,6.98520881519545,0,258.614288112051,0,0,0,,2344
