index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1224,False,'00:00:00,17.2597085896069,0.246475141272711,89.2968555423835,487835.883057878,6.39126187008106,9.08681573240915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:03:02 PM,8/6/2020 9:39:12 PM,225552,38.5445,-90.9577,6.65825003434725,False,18,3109,38.5445,-90.9577,6.68567084111362,8.01192953594225,0,295.995592527475,0,0,0,,3743
1226,False,'00:00:00,17.2778329352679,0.423202835784122,89.361309359002,488187.787462786,6.39490477020004,-23.8406178815106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:56 PM,8/6/2020 9:41:12 PM,225672,38.5423,-90.9548,12.4317832711705,False,18,3111,38.5423,-90.9548,6.51882310529973,8.01192953594225,0,296.216319360678,0,0,0,,3743
1228,False,'00:00:00,17.313232668209,0.675151234181477,89.4871979255749,488875.112797866,6.39559975397059,-44.8711167192649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:55 PM,8/6/2020 9:45:12 PM,225912,38.5383,-90.9489,6.40526661227129,False,18,3115,38.5383,-90.9489,6.47403709618312,8.01192953594225,0,296.64051029222,0,0,0,,3743
1230,False,'00:00:00,17.3322236138395,0.970024727121175,89.5547335458932,489243.843208648,6.4091799154335,-16.435124512167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:37 PM,8/6/2020 9:47:12 PM,226032,38.5369,-90.9451,6.96822879198927,False,18,3117,38.5369,-90.9451,6.9809690083508,8.01192953594225,0,296.86841883296,0,0,0,,3743
1232,False,'00:00:00,17.3691259846976,0.390691268935409,89.6859657949665,489960.343936421,6.42410263447082,14.7754649551046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:17 PM,8/6/2020 9:51:12 PM,226272,38.5349,-90.9373,6.40252326736681,False,18,3122,38.5349,-90.9373,6.39667850991347,8.01192953594225,0,297.313135742172,0,0,0,,3743
1234,False,'00:00:00,17.4051914560949,0.72171994695147,89.8142218613196,490660.595326854,6.42979994800016,-58.2398611112229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:09 PM,8/6/2020 9:55:12 PM,226512,38.5339,-90.9294,6.40096515031205,False,18,3126,38.5339,-90.9294,6.42402955353536,8.01192953594225,0,297.746334928908,0,0,0,,3743
1236,False,'00:00:00,17.4215177354066,0.660606746408226,89.8722813925436,490977.588266241,6.41502541773921,-39.9601512319001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:28 PM,8/6/2020 9:57:12 PM,226632,38.5336,-90.9258,5.87351932177593,False,18,3128,38.5336,-90.9258,5.89021781892687,8.01192953594225,0,297.942347242223,0,0,0,,3743
1238,False,'00:00:00,17.4585078831971,0.112233232491455,90.0038257940341,491695.793281151,6.4275517261406,-10.2663138920598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:13 PM,8/6/2020 10:01:14 PM,226874,38.5337,-90.9176,6.4161150075978,False,18,3134,38.5337,-90.9176,6.42655391147052,8.01192953594225,0,298.386582629732,0,0,0,,3743
1240,False,'00:00:00,17.4892410442057,0.845085252093287,90.1131190927166,492292.51191243,6.38120187013167,-26.5210546123079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:03:08 PM,8/6/2020 10:05:12 PM,227112,38.5347,-90.9109,4.88059172229799,False,18,3137,38.5347,-90.9109,4.88085944049159,8.01192953594225,0,298.756355984968,0,0,0,,3743
1242,False,'00:00:00,17.5056612364707,0.807301236105725,90.1715125972813,492611.328276649,6.36872024639391,-30.5061780100272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:03:23 PM,8/6/2020 10:07:12 PM,227232,38.5355,-90.9074,5.65366158887859,False,18,3139,38.5355,-90.9074,5.66164612818491,8.01192953594225,0,298.953703794849,0,0,0,,3743
1244,False,'00:00:00,17.5430190155199,0.292209694368509,90.3043643694307,493336.671262867,6.38491120731341,-25.3843003529282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:03:04 PM,8/6/2020 10:11:16 PM,227476,38.5379,-90.8997,6.75317171907115,False,18,3144,38.5379,-90.8997,6.76445791435543,8.01192953594225,0,299.402807247241,0,0,0,,3743
1246,False,'00:00:00,17.5794444344354,0.678507446352795,90.4339004815171,494043.911436209,6.4024597746171,-4.50050452147227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:44 PM,8/6/2020 10:15:12 PM,227712,38.5412,-90.8928,6.55893281109113,False,18,3148,38.5412,-90.8928,6.57189432232979,8.01192953594225,0,299.840470186564,0,0,0,,3743
1248,False,'00:00:00,17.5978355915239,0.883058249382949,90.4993031332075,494400.996282848,6.40974971665517,1.19779949767946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:37 PM,8/6/2020 10:17:12 PM,227832,38.5432,-90.8896,7.13023855129799,False,18,3150,38.5432,-90.8896,7.13031813401562,8.01192953594225,0,300.062080995865,0,0,0,,3743
1250,False,'00:00:00,17.632353868408,0.0341231111705286,90.6220570648466,495071.207164529,6.39300341796903,-44.306182206814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:54 PM,8/6/2020 10:21:17 PM,228077,38.5474,-90.8841,6.06739501864675,False,18,3155,38.5474,-90.8841,6.06308347211682,8.01192953594225,0,300.478480487638,0,0,0,,3743
1252,False,'00:00:00,17.6677912892884,0.277715280715613,90.7480796573078,495759.264253026,6.39718590510416,-4.75392286866259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:50 PM,8/6/2020 10:25:15 PM,228315,38.5519,-90.8787,6.52873882836603,False,18,3159,38.5519,-90.8787,6.52854928021245,8.01192953594225,0,300.905929953623,0,0,0,,3743
1254,False,'00:00:00,17.6859792023065,0.587559332878062,90.8127595322267,496112.402889138,6.40241907764642,9.63053570521253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:45 PM,8/6/2020 10:27:15 PM,228435,38.5541,-90.8758,6.37078639484892,False,18,3161,38.5541,-90.8758,6.39836275724384,8.01192953594225,0,301.124572688409,0,0,0,,3743
1256,False,'00:00:00,17.722304917286,0.917581325580664,90.9419410770734,496817.707199252,6.4060043968839,51.4081174100875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:41 PM,8/6/2020 10:31:19 PM,228679,38.5569,-90.8686,6.38216092947995,False,18,3165,38.5569,-90.8686,6.39877428536816,8.01192953594225,0,301.559876980528,0,0,0,,3743
1258,False,'00:00:00,17.7535727590865,0.716916822749018,91.0531358081364,497424.807255021,6.36955271767628,25.0407733882681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:03:15 PM,8/6/2020 10:35:15 PM,228915,38.5588,-90.8621,5.30883423238197,False,18,3169,38.5588,-90.8621,5.32177031917622,8.01192953594225,0,301.935477881268,0,0,0,,3743
1260,False,'00:00:00,17.7664638921736,0.268610116372128,91.0989792688351,497675.102995483,6.32116822836314,-65.0039205583871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:03:59 PM,8/6/2020 10:37:15 PM,229035,38.5596,-90.8594,4.39035776924008,False,18,3171,38.5596,-90.8594,4.3739656180924,8.01192953594225,0,302.091819080171,0,0,0,,3743
1262,False,'00:00:00,17.802440585894,0.644631263513048,91.2269196239225,498373.630668208,6.32316127132135,-45.5003619021547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:03:57 PM,8/6/2020 10:41:21 PM,229281,38.561,-90.8516,6.5961009164753,False,18,3175,38.561,-90.8516,6.59715830559993,8.01192953594225,0,302.525248585542,0,0,0,,3743
1264,False,'00:00:00,17.8354186061348,0.70493586015496,91.3441960933082,499013.935747629,6.3117503905362,-14.3659823129755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:04:07 PM,8/6/2020 10:45:15 PM,229515,38.5632,-90.8449,5.71738931848797,False,18,3179,38.5632,-90.8449,5.74604362363467,8.01192953594225,0,302.919934572939,0,0,0,,3743
1266,False,'00:00:00,17.8517365530453,0.684001541941631,91.4022259928384,499330.766904144,6.30020898977317,-25.4903608275786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:04:17 PM,8/6/2020 10:47:15 PM,229635,38.5648,-90.8419,5.69861384265415,False,18,3181,38.5648,-90.8419,5.70585889159595,8.01192953594225,0,303.116343724521,0,0,0,,3743
1268,False,'00:00:00,17.8885797681586,0.114784852023117,91.5332478721915,500046.119057091,6.31209801777863,-28.4304139265401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:04:07 PM,8/6/2020 10:51:21 PM,229881,38.5688,-90.8355,6.58102686028889,False,18,3186,38.5688,-90.8355,6.59091342977752,8.01192953594225,0,303.55949334384,0,0,0,,3743
1270,False,'00:00:00,17.9308538900386,0.236852530229542,91.6835831477554,500866.918327941,6.39650343785821,-317.108079936851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:03:04 PM,8/6/2020 10:55:15 PM,230115,38.5746,-90.8297,7.96916466710184,False,18,3191,38.5746,-90.8297,7.97951247996436,8.01192953594225,0,304.069035056765,0,0,0,,3743
1272,False,'00:00:00,17.9529567551631,0.906134673811837,91.7621853793684,501296.070129826,6.44198144948003,-383.824470047249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:02:32 PM,8/6/2020 10:57:15 PM,230235,38.5776,-90.8266,7.90236094212768,False,18,3193,38.5776,-90.8266,7.92675636151156,8.01192953594225,0,304.335826257142,0,0,0,,3743
1274,False,'00:00:00,17.9954392620293,0.0205288490380334,91.9132617138339,502120.915427824,6.49964324236492,-244.952735197585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:12:23 AM,8/6/2020 11:01:23 PM,230483,38.583,-90.8201,7.06035344106736,True,19,3199,38.583,-90.8201,7.00806564726875,8.01192953594225,0,304.848854853339,0,0,0,,3743
1276,False,'00:00:00,17.9993877038161,0.507130861584593,91.9273031665635,502197.578833128,6.49964324236492,-289.088265273614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:18:44 AM,8/6/2020 11:08:10 PM,230890,38.5836,-90.8196,1.23803900157188,True,19,3199,38.5836,-90.8196,0.38936626122232,8.01192953594225,0,304.93658713601,0,0,0,,3743
1278,False,'00:00:00,17.9998951689705,0.569670359126812,91.9291078146657,502207.431835631,6.49964324236492,-359.708413949741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:26:07 AM,8/6/2020 11:15:36 PM,231336,38.5838,-90.8197,0.0934729378506398,True,19,3199,38.5838,-90.8197,0.0657224490992086,8.01192953594225,0,304.952283860182,0,0,0,,3743
1280,False,'00:00:00,18.0128776918565,0.574659645173356,91.9584731348355,502367.760363273,6.46321949913131,-129.637475396171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:28:28 AM,8/6/2020 11:18:29 PM,231509,38.5844,-90.8178,3.80843019801619,True,19,3200,38.5844,-90.8178,3.61323340121042,8.01192953594225,0,305.064075168227,0,0,0,,3743
1282,False,'00:00:00,18.0216057573979,0.246230219580764,91.9781232877664,502475.046102679,6.41571768570606,-53.3287892915408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:29:30 AM,8/6/2020 11:19:37 PM,231577,38.5849,-90.8167,9.38183997660789,True,19,3201,38.5849,-90.8167,3.52928396404253,8.01192953594225,0,305.13287685392,0,0,0,,3743
1284,False,'00:00:00,18.0721975006188,0.165866464871583,92.0920242990067,503096.921884158,6.39383115216106,19.5160812145759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:29:58 AM,8/6/2020 11:23:29 PM,231809,38.5878,-90.8106,7.36072732294776,False,19,3205,38.5878,-90.8106,7.36355202489726,8.01192953594225,0,305.519381922903,0,0,0,,3743
1286,False,'00:00:00,18.1046994262052,0.656293493679687,92.1651983380072,503496.436885754,6.41059499120492,42.8228670774397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:29:37 AM,8/6/2020 11:25:37 PM,231937,38.5892,-90.8064,6.89059933841828,False,19,3207,38.5892,-90.8064,6.91776454789041,8.01192953594225,0,305.766251575056,0,0,0,,3743
1288,False,'00:00:00,18.1408360209867,0.436111712835299,92.2465553821877,503940.629390084,6.38497154092969,84.9436046484767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:30:08 AM,8/6/2020 11:28:29 PM,232109,38.5902,-90.8015,6.45098376178834,False,19,3210,38.5902,-90.8015,6.44835762538987,8.01192953594225,0,306.040845572826,0,0,0,,3743
1290,False,'00:00:00,18.1931888619158,0.395539159848842,92.364421285663,504584.152656781,6.44145973838799,-4.95788830729767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:29:01 AM,8/6/2020 11:31:37 PM,232297,38.5914,-90.7943,7.82072580036215,False,19,3214,38.5914,-90.7943,7.82510102135759,8.01192953594225,0,306.438875622205,0,0,0,,3743
1292,False,'00:00:00,18.2245520677363,0.809121387991536,92.4350316388799,504969.670468336,6.45890437144606,-63.987342772986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:28:38 AM,8/6/2020 11:33:37 PM,232417,38.5918,-90.7899,9.75697192106684,False,19,3216,38.5918,-90.7899,7.05285164157468,8.01192953594225,0,306.678480816754,0,0,0,,3743
1294,False,'00:00:00,18.2865217034537,0.540024066505826,92.5745485585397,505731.403770773,6.4949512700711,-78.266544634363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:27:57 AM,8/6/2020 11:37:37 PM,232657,38.5921,-90.7812,6.99246755917023,False,19,3223,38.5921,-90.7812,7.03644926109083,8.01192953594225,0,307.149744484021,0,0,0,,3743
1296,False,'00:00:00,18.3184715686159,0.991727274734103,92.6464797022261,506124.132823005,6.51836983571655,15.797609553682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:27:31 AM,8/6/2020 11:39:37 PM,232777,38.5927,-90.7768,7.25415054510709,False,19,3225,38.5927,-90.7768,7.26628904585431,8.01192953594225,0,307.391425529336,0,0,0,,3743
1298,False,'00:00:00,18.3807583294764,0.71703398984882,92.7867105896637,506889.7642407,6.5623339373076,-309.69763826809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:26:45 AM,8/6/2020 11:43:31 PM,233011,38.5969,-90.77,7.17858718762433,False,19,3230,38.5969,-90.77,7.28274782979593,8.01192953594225,0,307.862498454874,0,0,0,,3743
1300,False,'00:00:00,18.4092194154854,0.896885332487695,92.8507871814363,507239.609076572,6.55844521958507,-272.148556612996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:26:53 AM,8/6/2020 11:45:37 PM,233137,38.5989,-90.767,6.27759922207574,False,19,3232,38.5989,-90.767,6.39123728509811,8.01192953594225,0,308.076990760223,0,0,0,,3743
1302,False,'00:00:00,18.4548284601195,0.365323958629233,92.9534702671493,507800.237322775,6.58203862948446,-263.306861916294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:26:30 AM,8/6/2020 11:48:33 PM,233313,38.6025,-90.7627,7.22359671439285,False,19,3236,38.6025,-90.7627,7.38880501796049,8.01192953594225,0,308.41765191009,0,0,0,,3743
1304,False,'00:00:00,18.5047592704855,0.181579624145001,93.0658832703523,508413.98889051,6.62022819168448,-291.750147045818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:25:53 AM,8/6/2020 11:51:37 PM,233497,38.607,-90.7589,7.33923816970722,False,19,3240,38.607,-90.7589,7.51306036797681,8.01192953594225,0,308.790803801386,0,0,0,,3743
1306,False,'00:00:00,18.5374276768126,0.577835735420013,93.1394321200137,508815.550280194,6.64642618488093,-231.909577309779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:25:30 AM,8/6/2020 11:53:37 PM,233617,38.6101,-90.7568,6.2159876878989,False,19,3242,38.6101,-90.7568,7.53800288899565,8.01192953594225,0,309.034250255804,0,0,0,,3743
1308,False,'00:00:00,18.5977097587098,0.175844981912203,93.2751497223462,509556.540101899,6.66083148309087,51.5827258142127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:25:17 AM,8/6/2020 11:57:37 PM,233857,38.6163,-90.7538,6.6257187655224,False,19,3247,38.6163,-90.7538,6.61168027254283,8.01192953594225,0,309.495523357155,0,0,0,,3743
1310,False,'00:00:00,18.6288214663446,0.545826869651117,93.3451938587093,509938.966487447,6.67418880006824,53.602715647355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:25:06 AM,8/6/2020 11:59:37 PM,233977,38.6197,-90.7531,7.48150464249176,False,19,3249,38.6197,-90.7531,7.47403537513535,8.01192953594225,0,309.733729136752,0,0,0,,3743
1312,False,'00:00:00,18.6922017130992,0.353650202532391,93.4878865934998,510718.039078576,6.7137417862638,84.7984265951215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:24:33 AM,8/7/2020 12:03:33 AM,234213,38.6266,-90.7517,7.59385214495433,False,19,3254,38.6266,-90.7517,7.64972565091946,8.01192953594225,0,310.216967966314,0,0,0,,3743
1314,False,'00:00:00,18.7268076743934,0.965280418440252,93.565797606946,511143.416973338,6.74348998741456,-20.5209682089622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:24:10 AM,8/7/2020 12:05:37 AM,234337,38.6302,-90.7502,7.65085733442019,False,19,3256,38.6302,-90.7502,7.72462077758951,8.01192953594225,0,310.479191733398,0,0,0,,3743
1316,False,'00:00:00,18.7737976769361,0.553979046772264,93.6715897474623,511721.020010761,6.76505399436387,11.3056305715337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:23:54 AM,8/7/2020 12:08:35 AM,234515,38.6344,-90.7463,6.88037786359524,False,19,3260,38.6344,-90.7463,6.88800415192634,8.01192953594225,0,310.83809330889,0,0,0,,3743
1318,False,'00:00:00,18.8212473870345,0.229414389287742,93.7784168623073,512304.273792303,6.77907625448441,27.408121220783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:23:44 AM,8/7/2020 12:11:39 AM,234699,38.6382,-90.7417,6.96278921022951,False,19,3264,38.6382,-90.7417,6.9634378884102,8.01192953594225,0,311.20020083453,0,0,0,,3743
1320,False,'00:00:00,18.8532504605333,0.638627769578744,93.8504677979389,512697.656883588,6.79438413235437,29.7216787435914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:23:32 AM,8/7/2020 12:13:39 AM,234819,38.6407,-90.7385,7.89978098806784,False,19,3266,38.6407,-90.7385,7.31534568830079,8.01192953594225,0,311.444801240724,0,0,0,,3743
1322,False,'00:00:00,18.9149336392766,0.322438560374199,93.9893397953852,513455.869045158,6.80979362122921,-36.4793056268653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:23:22 AM,8/7/2020 12:17:39 AM,235059,38.6468,-90.7349,7.11025061196216,False,19,3271,38.6468,-90.7349,7.13541952137602,8.01192953594225,0,311.915168893054,0,0,0,,3743
1324,False,'00:00:00,18.9462651199083,0.751810574257922,94.0598787232893,513840.996889392,6.82027271462142,-62.9184269665133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:23:15 AM,8/7/2020 12:19:39 AM,235179,38.6502,-90.7341,7.15703994325241,False,19,3273,38.6502,-90.7341,7.1755413019713,8.01192953594225,0,312.15442595414,0,0,0,,3743
1326,False,'00:00:00,19.0037984348774,0.634047544232929,94.2029597549629,514622.189500571,6.84941053544225,35.4942161700546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:15:53 AM,8/7/2020 12:23:37 AM,235417,38.6571,-90.7324,7.31696432340729,True,20,3278,38.6571,-90.7324,7.30800831508504,8.01192953594225,0,312.64050329885,0,0,0,,3743
1328,False,'00:00:00,19.0157622069392,0.976874425735423,94.2725786659876,515002.294244399,6.85569044650033,121.962238632485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:15:42 AM,8/7/2020 12:25:39 AM,235539,38.6603,-90.7311,6.91114363074255,False,20,3280,38.6603,-90.7311,7.06178250604295,8.01192953594225,0,312.876546571701,0,0,0,,3743
1330,False,'00:00:00,19.0343474501066,0.60314411501032,94.3807288701001,515592.771817576,6.87938054450754,59.325991863332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:14:53 AM,8/7/2020 12:28:37 AM,235717,38.6649,-90.7279,7.23106732119118,False,20,3284,38.6649,-90.7279,7.2794503452014,8.01192953594225,0,313.23937338644,0,0,0,,3743
1332,False,'00:00:00,19.0529583580243,0.238918771919398,94.4890284210871,516184.06479356,6.8958996545764,-40.231646720053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:14:19 AM,8/7/2020 12:31:39 AM,235899,38.669,-90.7236,7.11214934486436,False,20,3288,38.669,-90.7236,7.10142908559951,8.01192953594225,0,313.6074113008,0,0,0,,3743
1334,False,'00:00:00,19.0663633909189,0.89454645746649,94.5670342362725,516609.960286059,6.92205330998026,-50.1144526694162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:13:24 AM,8/7/2020 12:33:39 AM,236019,38.6716,-90.72,15.7970573790404,False,20,3290,38.6716,-90.72,7.81170642386532,8.01192953594225,0,313.87237636572,0,0,0,,3743
1336,False,'00:00:00,19.0904229147734,0.64409832429721,94.7070400673652,517374.362943018,6.93345060320051,38.506615601783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:13:02 AM,8/7/2020 12:37:39 AM,236259,38.6754,-90.7127,7.10671944689912,False,20,3295,38.6754,-90.7127,7.10612658208024,8.01192953594225,0,314.347274063131,0,0,0,,3743
1338,False,'00:00:00,19.1028787835145,0.0988331500251751,94.7795225597711,517770.102244343,6.94614486009857,90.0413116882438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:12:38 AM,8/7/2020 12:39:39 AM,236379,38.6769,-90.7086,7.87823772792139,False,20,3298,38.6769,-90.7086,7.92157789015504,8.01192953594225,0,314.59178555651,0,0,0,,3743
1340,False,'00:00:00,19.128748956169,0.133777802373079,94.9300648167551,518592.031590607,6.98643983033553,-45.9941298077337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:11:21 AM,8/7/2020 12:43:39 AM,236619,38.6795,-90.6998,7.72027194658855,False,20,3303,38.6795,-90.6998,7.70777010263893,8.01192953594225,0,315.10015387425,0,0,0,,3743
1342,False,'00:00:00,19.1545994585796,0.579056331508378,95.0804926097592,519413.335987398,7.02412417240372,48.0993497552302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:10:12 AM,8/7/2020 12:47:39 AM,236859,38.6799,-90.6904,7.64490092811911,False,20,3307,38.6799,-90.6904,7.68619556316861,8.01192953594225,0,315.608491730845,0,0,0,,3743
1344,False,'00:00:00,19.1653060240569,0.28775790720616,95.1427956547763,519753.497627638,7.00470913871807,17.5432545482507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:10:47 AM,8/7/2020 12:49:39 AM,236979,38.6799,-90.6865,6.18578853342301,False,20,3309,38.6799,-90.6865,6.16188783111948,8.01192953594225,0,315.819538686426,0,0,0,,3743
1346,False,'00:00:00,19.1887566975322,0.908749934350571,95.2792584979087,520498.556308783,6.99820904804738,-31.7554746291879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:10:59 AM,8/7/2020 12:53:41 AM,237221,38.68,-90.678,7.04105037861533,False,20,3313,38.68,-90.678,7.10719908067448,8.01192953594225,0,316.279033362417,0,0,0,,3743
1348,False,'00:00:00,19.2128013437787,0.433572517333628,95.4191777540598,521262.486284606,7.00858747193526,102.171561811097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:10:41 AM,8/7/2020 12:57:39 AM,237459,38.6826,-90.6699,7.4910365468339,False,20,3320,38.6826,-90.6699,7.44669036436178,8.01192953594225,0,316.756542450499,0,0,0,,3743
1350,False,'00:00:00,19.2237951502725,0.433144729367377,95.4831522958812,521611.773949015,6.99449086924448,27.2432229241795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:11:05 AM,8/7/2020 12:59:39 AM,237579,38.6844,-90.6666,6.61745981352879,False,20,3323,38.6844,-90.6666,6.59197203259279,8.01192953594225,0,316.973940405247,0,0,0,,3743
1352,False,'00:00:00,19.24906479866,0.762974916358353,95.6302000157493,522414.623850977,7.01527413394836,2.97471533074435,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:10:30 AM,8/7/2020 1:03:43 AM,237823,38.6886,-90.6591,7.17438667688011,False,20,3333,38.6886,-90.6591,7.17404463740074,8.01192953594225,0,317.472755582274,0,0,0,,3743
1354,False,'00:00:00,19.2734306461011,0.581412417834517,95.7719883878682,523188.758810412,7.03294600107513,-23.4178422895235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:10:01 AM,8/7/2020 1:07:39 AM,238059,38.6917,-90.6512,7.10723515568036,False,20,3338,38.6917,-90.6512,7.10575401433777,8.01192953594225,0,317.952817671852,0,0,0,,3743
1356,False,'00:00:00,19.2839774819954,0.661308223577275,95.8333619434592,523523.845632115,7.01064090646732,-120.520178506421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:10:37 AM,8/7/2020 1:09:39 AM,238179,38.6928,-90.6476,6.31847652536562,False,20,3340,38.6928,-90.6476,6.29090551255206,8.01192953594225,0,318.161555776383,0,0,0,,3743
