index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,11.4814845267661,False,0.903052043371115,68.8229418788966,376052.581744129,6.85504724406418,-66.1068691385151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:01:22 AM,8/5/2020 11:34:38 PM,142478,38.5665,-92.0185,7.05690850745368,False,12,2403,38.5665,-92.0185,7.10246580045191,8.89052004779242,0,233.73418060049,0,0,0,,9937
404,False,'00:00:00,11.5410835225852,False,0.246719945688587,69.1587283639848,377885.905966192,6.852679413469,-62.3054430913817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:01:27 AM,8/5/2020 11:44:39 PM,143079,38.5749,-92.0011,7.18138186496397,False,12,2415,38.5749,-92.0011,7.20799544036459,8.89052004779242,0,234.86126592301,0,0,0,,9937
406,False,'00:00:00,11.5930070886146,False,0.206226835404332,69.4512707380735,379483.12635538,6.72844606844221,97.0645989774884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:04:01 AM,8/5/2020 11:54:39 PM,143679,38.5847,-91.9877,5.85332360632503,False,12,2425,38.5847,-91.9877,5.84783267660127,8.89052004779242,0,235.853525499037,0,0,0,,9937
408,False,'00:00:00,11.6500343037763,False,0.0884571554917073,69.7725675631346,381237.340053712,6.70341529242688,84.9438063568369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:04:31 AM,8/6/2020 12:04:39 AM,144279,38.5926,-91.9707,6.6735137411009,False,12,2436,38.5926,-91.9707,6.71926467623283,8.89052004779242,0,236.928457351747,0,0,0,,9937
410,False,'00:00:00,11.7114549202502,False,0.763152135170827,70.1186172345132,383126.699133809,6.7491351080687,-19.7647883613812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:03:40 AM,8/6/2020 12:14:39 AM,144879,38.5955,-91.9495,6.80553143880873,False,12,2447,38.5955,-91.9495,6.8103829350647,8.89052004779242,0,238.094197433423,0,0,0,,9937
412,False,'00:00:00,11.7716807538819,False,0.241698917632551,70.457935384236,384979.305508688,6.77597681601059,81.5839239907226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:03:17 AM,8/6/2020 12:24:39 AM,145479,38.6041,-91.9321,7.84385171408045,False,12,2459,38.6041,-91.9321,7.90729131100952,8.89052004779242,0,239.228539993552,0,0,0,,9937
414,False,'00:00:00,11.8304704037059,False,0.524525623261939,70.7891619360029,386787.733445224,6.76706613355259,77.0983312353918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:03:24 AM,8/6/2020 12:34:41 AM,146081,38.6173,-91.9202,6.40917702513221,False,12,2470,38.6173,-91.9202,6.49716657767562,8.89052004779242,0,240.346002797263,0,0,0,,9937
416,False,'00:00:00,11.8924779634355,False,0.365120421082665,71.1385185022391,388695.147482002,6.8143646184023,-126.796160171544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:02:46 AM,8/6/2020 12:44:41 AM,146681,38.6272,-91.9024,7.08372448017776,False,12,2482,38.6272,-91.9024,7.08823773443485,8.89052004779242,0,241.527519273047,0,0,0,,9937
418,False,'00:00:00,11.9427817332386,False,0.0536983163223394,71.4219347883142,390242.541332747,6.67492527001028,45.5798317098551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:04:30 AM,8/6/2020 12:54:41 AM,147281,38.6369,-91.8901,6.63605084198958,False,12,2492,38.6369,-91.8901,6.66283644567175,8.89052004779242,0,242.481040926087,0,0,0,,9937
420,False,'00:00:00,11.9996439241827,True,0.0236309860436287,71.7423018510324,391991.678722473,6.65366404648652,74.1877644473134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:05:33 AM,8/6/2020 1:04:41 AM,147881,38.6518,-91.8838,6.47622682163207,True,13,2503,38.6518,-91.8838,6.50510171628454,8.89052004779242,0,243.56645988598,0,0,0,,9937
422,False,'00:00:00,12.1620812714951,False,0.0577887421797892,72.0665009360695,393761.738155368,6.64051082898874,186.774069326422,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:05:44 AM,8/6/2020 1:14:41 AM,148481,38.6638,-91.871,5.3956080383303,False,13,2514,38.6638,-91.871,5.49216295742706,8.89052004779242,0,244.651473001943,0,0,0,,9937
424,False,'00:00:00,12.3457896572004,False,0.382373948372932,72.4316852697959,395755.56850373,6.75041512097344,-27.3955312544017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:03:53 AM,8/6/2020 1:24:41 AM,149081,38.6717,-91.8508,7.5340254002112,False,13,2526,38.6717,-91.8508,7.56531399049987,8.89052004779242,0,245.880094033166,0,0,0,,9937
426,False,'00:00:00,12.5071589222355,False,0.292506888399778,72.7524628288035,397506.947117638,6.71556667045583,-134.745854387509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:04:22 AM,8/6/2020 1:34:41 AM,149681,38.676,-91.8318,5.53627784912075,False,13,2537,38.676,-91.8318,5.66298063668812,8.89052004779242,0,246.950421330422,0,0,0,,9937
428,False,'00:00:00,12.6973728571773,False,0.172713092746392,73.1305792050947,399571.383723034,6.8477170760889,52.2046280198814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:02:35 AM,8/6/2020 1:44:43 AM,150283,38.6837,-91.8106,7.51093030636845,False,13,2550,38.6837,-91.8106,7.68968858355031,8.89052004779242,0,248.214743950822,0,0,0,,9937
430,False,'00:00:00,12.8810692479734,False,0.523534442762614,73.4957396947658,401565.083887824,6.92858799793634,231.19794716607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 2:01:39 AM,8/6/2020 1:54:43 AM,150883,38.6832,-91.788,7.37080454438228,False,13,2562,38.6832,-91.788,7.48196131455334,8.89052004779242,0,249.437890773764,0,0,0,,9937
432,False,'00:00:00,12.9999250043795,True,0.597300443098929,73.7320068637688,402855.053386441,6.94625098032415,530.962606073413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 2:36:50 AM,8/6/2020 2:04:45 AM,151485,38.6811,-91.7731,2.57893098945045,True,14,2570,38.6811,-91.7731,2.39653609960121,8.89052004779242,0,250.257385317616,0,0,0,,9937
434,False,'00:00:00,13.0051734952093,True,0.798868328316344,73.7378201247031,402886.792579509,6.94625098032415,647.83380490478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 2:44:43 AM,8/6/2020 2:12:48 AM,151968,38.6808,-91.7727,0.251482939830633,True,14,2570,38.6808,-91.7727,0.242886819522724,8.89052004779242,0,250.299735505646,0,0,0,,9937
436,False,'00:00:00,13.1478064674431,False,0.0644432092273896,73.8939812778702,403739.399927811,6.92006220171143,-258.23166371439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 6:44:17 AM,8/6/2020 6:16:51 AM,166611,38.684,-91.7633,6.72134670852989,False,14,2576,38.684,-91.7633,6.57960807974617,8.89052004779242,0,250.90541821087,0,0,0,,9937
438,False,'00:00:00,13.4901729968016,False,0.753714564319062,74.2688199367945,405785.940879544,7.0087495962485,29.5272141641288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 6:43:09 AM,8/6/2020 6:26:57 AM,167217,38.6948,-91.7453,7.62548783428237,False,14,2588,38.6948,-91.7453,7.6421628906514,8.89052004779242,0,252.15271796208,0,0,0,,9937
440,False,'00:00:00,13.8034850678257,False,0.559477331826092,74.6118484353674,407658.804985812,7.00277404357438,67.5291488172878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 6:43:12 AM,8/6/2020 6:36:57 AM,167817,38.7059,-91.73,6.39709535565819,False,14,2600,38.7059,-91.73,6.52103882737674,8.89052004779242,0,253.303697441406,0,0,0,,9937
442,False,'00:00:00,14.0306224176663,False,0.94437549287482,74.9756848577347,409645.276019093,7.05606608380745,31.4166053659537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:02:45 AM,8/6/2020 6:46:59 AM,168419,38.7088,-91.7076,7.56981067676699,False,15,2612,38.7088,-91.7076,7.56819473893242,8.89052004779242,0,254.534360423304,0,0,0,,9937
444,False,'00:00:00,14.100043838076,False,0.339598018207246,75.3127507406619,411485.585486697,7.02987332699796,28.7948880394359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:03:30 AM,8/6/2020 6:56:59 AM,169019,38.7066,-91.6868,7.01784856740304,False,15,2624,38.7066,-91.6868,6.9916595474947,8.89052004779242,0,255.679217971176,0,0,0,,9937
446,False,'00:00:00,14.1747818394834,False,0.612617192856944,75.6756305302705,413466.833504502,6.97051356092161,-143.503503326641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:05:07 AM,8/6/2020 7:08:07 AM,169687,38.7014,-91.6653,6.63183716696429,False,15,2636,38.7014,-91.6653,6.83669363043797,8.89052004779242,0,256.894396557728,0,0,0,,9937
448,False,'00:00:00,14.2091492990715,False,0.271256346000004,75.8424968669382,414377.888923482,6.95568872643094,21.5448038025797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:05:30 AM,8/6/2020 7:13:08 AM,169988,38.7012,-91.6549,6.34792392085603,False,15,2642,38.7012,-91.6549,6.32640529011816,8.89052004779242,0,257.462268209157,0,0,0,,9937
450,False,'00:00:00,14.2895781256478,False,0.427534032734478,76.2330076528417,416509.996422048,7.00071663333446,105.600982050001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:04:24 AM,8/6/2020 7:24:07 AM,170647,38.7033,-91.6311,7.55240286022011,False,15,2655,38.7033,-91.6311,7.73271138071044,8.89052004779242,0,258.768126188078,0,0,0,,9937
452,False,'00:00:00,14.3596238929083,False,0.907570045753702,76.5731049635514,418366.856853518,6.98791132562124,54.712305616317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:04:41 AM,8/6/2020 7:34:07 AM,171247,38.6952,-91.6128,6.49274126853272,False,15,2666,38.6952,-91.6128,6.51681519683023,8.89052004779242,0,259.914626092234,0,0,0,,9937
454,False,'00:00:00,14.4343491330268,False,0.188164267460608,76.9359227925274,420347.766579182,7.0381720037483,65.474961208031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:03:34 AM,8/6/2020 7:44:09 AM,171849,38.6836,-91.5957,7.11866442949687,False,15,2679,38.6836,-91.5957,7.11304420618273,8.89052004779242,0,261.144263401909,0,0,0,,9937
456,False,'00:00:00,14.5052383530033,False,0.847720679050984,77.2801153685419,422226.986305658,7.03175350343927,18.8541544717803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:03:43 AM,8/6/2020 7:54:11 AM,172451,38.6815,-91.5747,7.22835942900995,False,15,2690,38.6815,-91.5747,7.22252604870332,8.89052004779242,0,262.311308702233,0,0,0,,9937
458,False,'00:00:00,14.5783484630009,False,0.92797611611044,77.6350911617741,424165.080150644,7.05450156303874,-220.850543253775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:03:17 AM,8/6/2020 8:04:13 AM,173053,38.6761,-91.5538,6.94819678717202,False,15,2702,38.6761,-91.5538,7.06030981762508,8.89052004779242,0,263.500101809068,0,0,0,,9937
460,False,'00:00:00,14.6511786069416,False,0.866409262595811,77.9887076194356,426095.752306733,7.07450158429468,122.870139618674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:02:56 AM,8/6/2020 8:14:13 AM,173653,38.6819,-91.5341,7.27310560920811,False,15,2714,38.6819,-91.5341,7.24399562775332,8.89052004779242,0,264.675139119274,0,0,0,,9937
462,False,'00:00:00,14.7150260092254,False,0.361419331733267,78.2987096461356,427788.298760139,6.96274757732469,130.74953452516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:04:42 AM,8/6/2020 8:24:15 AM,174255,38.6902,-91.5181,5.6580717944034,False,15,2725,38.6902,-91.5181,5.65577937145496,8.89052004779242,0,265.725936180484,0,0,0,,9937
464,False,'00:00:00,14.7826008333323,False,0.454520068137172,78.6268096420276,429579.656353253,6.91966596059427,-101.988883658892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:05:20 AM,8/6/2020 8:34:17 AM,174857,38.6971,-91.4995,6.5208850637657,False,15,2736,38.6971,-91.4995,6.51230443128053,8.89052004779242,0,266.838640561901,0,0,0,,9937
466,False,'00:00:00,14.8518647280518,False,0.909674196463432,78.9631106812576,431415.789933684,6.84518435709047,-99.2601488308577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:06:21 AM,8/6/2020 8:44:58 AM,175498,38.7019,-91.4793,6.52441256272518,False,15,2747,38.7019,-91.4793,6.51238695240732,8.89052004779242,0,267.97889879768,0,0,0,,9937
468,False,'00:00:00,14.9173683516685,False,0.747761886105245,79.2811542562665,433152.241564791,6.78899304983273,-49.0134876884141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:07:01 AM,8/6/2020 8:55:00 AM,176100,38.7047,-91.4597,6.07568959640484,False,15,2759,38.7047,-91.4597,6.07872982037558,8.89052004779242,0,269.05589133266,0,0,0,,9937
470,False,'00:00:00,14.973665318694,False,0.00111657526512401,79.5544962130371,434644.631677282,6.61631516325427,312.727492849897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 9:08:58 AM,8/6/2020 9:05:02 AM,176702,38.7076,-91.443,5.35115748658298,False,15,2769,38.7076,-91.443,5.38529889772756,8.89052004779242,0,269.979387514949,0,0,0,,9937
472,False,'00:00:00,15.0054992643036,True,0.263467212568367,79.7089016504908,435487.653183725,6.48896299278857,585.351421575554,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:33:02 PM,8/6/2020 10:02:29 AM,180149,38.7085,-91.4334,0.137111394124297,True,16,2776,38.7085,-91.4334,0.138471414406284,8.89052004779242,0,270.501294618881,0,0,0,,9937
474,False,'00:00:00,15.0298986546277,False,0.247168599339972,79.8266605154285,436130.592042316,6.45104198332926,261.082818167256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:35:18 PM,8/6/2020 10:07:34 AM,180454,38.7101,-91.4265,5.82303387004841,False,16,2780,38.7101,-91.4265,5.94907065472382,8.89052004779242,0,271.065442963366,0,0,0,,9937
476,False,'00:00:00,15.0981163786075,False,0.375705214978843,80.1558999610789,437928.170793619,6.48151831032005,-38.0351734892413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:34:17 PM,8/6/2020 10:17:36 AM,181056,38.7081,-91.4062,6.45717463938131,False,16,2792,38.7081,-91.4062,6.46429386003837,8.89052004779242,0,272.185622364432,0,0,0,,9937
478,False,'00:00:00,15.1605656492894,False,0.68025409248777,80.4572990999108,439573.747272329,6.42931030571276,390.206689260027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:35:54 PM,8/6/2020 10:27:38 AM,181658,38.7049,-91.3878,5.86243167052535,False,16,2802,38.7049,-91.3878,5.82175655176213,8.89052004779242,0,273.208957768304,0,0,0,,9937
480,False,'00:00:00,15.231992227648,False,0.335358246182202,80.802025450946,441455.881299165,6.50868945265794,-52.4255523334696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:33:35 PM,8/6/2020 10:37:40 AM,182260,38.6986,-91.3682,7.25990158321307,False,16,2814,38.6986,-91.3682,7.26076399742638,8.89052004779242,0,274.369510660632,0,0,0,,9937
482,False,'00:00:00,15.3131324724511,False,0.526480716983678,81.193632905144,443593.976378045,6.46461332733572,-1.75171869923005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:34:44 PM,8/6/2020 10:50:22 AM,183022,38.6954,-91.3446,5.90703816802008,False,16,2827,38.6954,-91.3446,5.96299580498398,8.89052004779242,0,275.68131568285,0,0,0,,9937
484,False,'00:00:00,15.3876329009839,False,0.746919916704672,81.5531945902877,445557.10823705,6.58337842137853,-15.1811462462194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:31:44 PM,8/6/2020 11:00:22 AM,183622,38.7075,-91.3288,7.5019095125904,False,16,2839,38.7075,-91.3288,7.52852245429037,8.89052004779242,0,276.890067942479,0,0,0,,9937
486,False,'00:00:00,15.4556825923586,False,0.0621130407307476,81.8816230595742,447350.259226435,6.5978895563341,-54.5180423572378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:31:25 PM,8/6/2020 11:10:23 AM,184223,38.7059,-91.3097,7.09951729352735,False,16,2851,38.7059,-91.3097,7.06100628851109,8.89052004779242,0,277.999954840902,0,0,0,,9937
488,False,'00:00:00,15.5235274329724,False,0.243428431817111,82.2090628568991,449138.012272974,6.60684303061403,161.746516749911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:31:13 PM,8/6/2020 11:20:23 AM,184823,38.6927,-91.2979,6.64173621392604,False,16,2862,38.6927,-91.2979,6.6040526200243,8.89052004779242,0,279.116531885887,0,0,0,,9937
490,False,'00:00:00,15.5906378960136,False,0.197573132531596,82.5329583251147,450906.414021306,6.60741692343394,-10.9770951231243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:31:14 PM,8/6/2020 11:30:23 AM,185423,38.6833,-91.2815,7.07173173733866,False,16,2873,38.6833,-91.2815,7.07919495433843,8.89052004779242,0,280.215795797619,0,0,0,,9937
492,False,'00:00:00,15.6546524261235,False,0.674751438827566,82.8419118811319,452593.236043312,6.56086389167854,-55.8864970209802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:32:06 PM,8/6/2020 11:40:24 AM,186024,38.6735,-91.2669,6.0829189673956,False,16,2883,38.6735,-91.2669,6.05347589677085,8.89052004779242,0,281.26744960519,0,0,0,,9937
494,False,'00:00:00,15.7177148354929,False,0.0529215789051534,83.146270213408,454254.969101455,6.51473248091179,69.5676782456128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:32:58 PM,8/6/2020 11:50:24 AM,186624,38.6624,-91.2543,6.96279257028338,False,16,2894,38.6624,-91.2543,7.02332913690378,8.89052004779242,0,282.294922740497,0,0,0,,9937
496,False,'00:00:00,15.7851895810315,False,0.00295508385036287,83.4719238195455,456032.969916399,6.52679174269103,27.4184703386146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:32:45 PM,8/6/2020 12:00:26 PM,187226,38.6553,-91.2361,6.43202084781478,False,16,2905,38.6553,-91.2361,6.47747776760365,8.89052004779242,0,283.394454511977,0,0,0,,9937
498,False,'00:00:00,15.8552616029017,False,0.304720154435984,83.810112669748,457879.410551272,6.57447138974733,-7.29766683633662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:32:03 PM,8/6/2020 12:10:26 PM,187826,38.641,-91.2261,6.57571138049134,False,16,2916,38.641,-91.2261,6.58592563850081,8.89052004779242,0,284.536491584906,0,0,0,,9937
500,False,'00:00:00,15.9350682683653,False,0.330073530275454,84.1952838652015,459982.364998888,6.74881664202405,-219.406149819332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:29:53 PM,8/6/2020 12:20:26 PM,188426,38.6228,-91.2266,7.38091718698996,False,16,2929,38.6228,-91.2266,7.83485457392899,8.89052004779242,0,285.797613176217,0,0,0,,9937
502,False,'00:00:00,16.0064841645083,True,0.880607749536684,84.5337229167291,461830.171680848,6.70511738807992,90.2848362105171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:27:42 PM,8/6/2020 12:31:09 PM,189069,38.615,-91.2087,6.96407541426005,True,17,2940,38.615,-91.2087,6.95225932879779,8.89052004779242,0,286.925022971713,0,0,0,,9937
504,False,'00:00:00,16.1048191023479,False,0.723746615245569,84.913749639294,463905.038378733,6.81015680358075,93.3853675403504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:24:59 PM,8/6/2020 12:41:35 PM,189695,38.6091,-91.1865,8.11274380288768,False,17,2953,38.6091,-91.1865,8.05543945119822,8.89052004779242,0,288.220013133522,0,0,0,,9937
506,False,'00:00:00,16.1948557801082,False,0.549548024735506,85.2617067775359,465804.811830339,6.84342540867233,-32.5943906517017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:24:10 PM,8/6/2020 12:51:37 PM,190297,38.6043,-91.1658,6.81695988670175,False,17,2965,38.6043,-91.1658,6.83566570011083,8.89052004779242,0,289.394821198393,0,0,0,,9937
508,False,'00:00:00,16.2797684090172,False,0.72931162099013,85.5898614372898,467596.467876745,6.82327253428306,215.288811563233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:24:39 PM,8/6/2020 1:01:37 PM,190897,38.6022,-91.1455,7.13310827346635,False,17,2976,38.6022,-91.1455,7.15034335779696,8.89052004779242,0,290.502967311264,0,0,0,,9937
510,False,'00:00:00,16.3747857921713,False,0.193814934417541,85.9570670866761,469601.334187315,6.91453319649424,-28.855226038132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:22:44 PM,8/6/2020 1:11:37 PM,191497,38.597,-91.1239,7.62050783113307,False,17,2989,38.597,-91.1239,7.77596991768194,8.89052004779242,0,291.724757503434,0,0,0,,9937
512,False,'00:00:00,16.4613355673841,False,0.550723357765142,86.2915486873712,471427.534012564,6.90306702111932,-54.7890529431209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:23:00 PM,8/6/2020 1:21:37 PM,192097,38.6012,-91.1038,7.41834640493407,False,17,3000,38.6012,-91.1038,7.42438398602963,8.89052004779242,0,292.855497149216,0,0,0,,9937
514,False,'00:00:00,16.5523563066619,False,0.473427366183124,86.6433088449825,473348.07115728,6.93965307459033,360.249560927655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:22:21 PM,8/6/2020 1:31:37 PM,192697,38.6082,-91.0839,7.22581545152137,False,17,3012,38.6082,-91.0839,7.38855132648264,8.89052004779242,0,294.035703172613,0,0,0,,9937
516,False,'00:00:00,16.6355567005275,False,0.416087071009094,86.9648463746898,475103.599052811,6.88417015371676,23.3979401377921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:23:15 PM,8/6/2020 1:41:37 PM,193297,38.6106,-91.0644,6.30786948037825,False,17,3023,38.6106,-91.0644,6.32584321120622,8.89052004779242,0,295.115107045182,0,0,0,,9937
518,False,'00:00:00,16.7279605257533,False,0.543745458783399,87.3219516276598,477053.31930413,6.93751081196581,-40.2886900814941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:22:27 PM,8/6/2020 1:51:37 PM,193897,38.6045,-91.0438,7.28000339208155,False,17,3035,38.6045,-91.0438,7.33340657404172,8.89052004779242,0,296.315381415232,0,0,0,,9937
520,False,'00:00:00,16.8197229239448,False,0.382821564846953,87.6765780117869,478989.505448228,6.97829127329134,317.77682635246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:21:56 PM,8/6/2020 2:01:37 PM,194497,38.5911,-91.0304,7.40985240483164,False,17,3047,38.5911,-91.0304,7.62371932870548,8.89052004779242,0,297.499622907138,0,0,0,,9937
522,False,'00:00:00,16.9147904181673,False,0.837479063022188,88.0439773211836,480995.429102092,7.04380362034009,-367.822675594898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:21:09 PM,8/6/2020 2:11:39 PM,195099,38.5745,-91.0224,7.28798526912347,False,17,3059,38.5745,-91.0224,7.41709895067255,8.89052004779242,0,298.727000399073,0,0,0,,9937
524,False,'00:00:00,17.0014512385524,True,0.119336883764233,88.3784404858297,482821.528270355,7.06832997549774,364.335135469719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:21:56 PM,8/6/2020 2:39:41 PM,196781,38.5612,-91.0104,1.36906088605463,True,18,3071,38.5612,-91.0104,1.34393274564797,8.89052004779242,0,299.858336742973,0,0,0,,9937
526,False,'00:00:00,17.0018512761023,True,0.166675456404791,88.3798630997745,482829.295445984,7.06832997549774,208.934942262648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:33:59 PM,8/6/2020 2:51:46 PM,197506,38.5615,-91.01,0.217829876692884,True,18,3071,38.5615,-91.01,0.0752365688924457,8.89052004779242,0,299.890933697243,0,0,0,,9937
528,False,'00:00:00,17.0882969751687,False,0.59430423743396,88.6872813834082,484507.735200767,6.95390900347081,-416.763835498355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:36:42 PM,8/6/2020 3:01:48 PM,198108,38.5562,-90.9922,6.27746049386426,False,18,3083,38.5562,-90.9922,6.33330299746492,8.89052004779242,0,300.930900255263,0,0,0,,9937
530,False,'00:00:00,17.1539079446006,False,0.492751386695674,88.9206071801581,485781.645419939,6.65433911150691,-24.9410533591913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:43:50 PM,8/6/2020 3:11:48 PM,198708,38.5532,-90.9782,5.63427417518253,False,18,3091,38.5532,-90.9782,5.55477890988156,8.89052004779242,0,301.72126523894,0,0,0,,9937
532,False,'00:00:00,17.254771248145,False,0.651765103455198,89.2792973636155,487740.019061379,6.73940201290384,47.7397105294411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:41:52 PM,8/6/2020 3:21:50 PM,199310,38.545,-90.9586,7.04203299751637,False,18,3108,38.545,-90.9586,7.08598615410741,8.89052004779242,0,302.928629452055,0,0,0,,9937
534,False,'00:00:00,17.3532401658735,False,0.530754156322001,89.62947262978,489651.903029128,6.79172412444946,119.276204407574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:40:47 PM,8/6/2020 3:31:52 PM,199912,38.5354,-90.9408,7.29529479174886,False,18,3120,38.5354,-90.9408,7.47181392880353,8.89052004779242,0,304.098547417983,0,0,0,,9937
